RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
162.71957,60.724139,0.05247996,4,4,0.99,SDSS 1237653618008522952,0
162.69167,60.683764,0.05626132,4,4,0.99,SDSS 1237653618008522930,0
162.83934,60.626198,0.1594237,4,4,0.99,SDSS 1237655369820274831,0
162.9564,60.494045,0.1939537,4,4,0.99,SDSS 1237655369820274844,0
162.86634,60.554038,0.8676329,4,4,0.99,SDSS 1237655369820274826,1
163.08966,60.491113,0.1393157,4,4,0.99,SDSS 1237655369820340313,0
163.62582,60.515778,0.2660302,4,4,0.99,SDSS 1237653617471848653,0
163.4535,60.499757,0.2634369,4,4,0.99,SDSS 1237653617471783138,0
165.7211,60.031991,0.4927258,4,4,0.99,SDSS 1237655368747057509,0
165.84106,60.089058,0.6687893,4,4,0.99,SDSS 1237655368747122976,0
165.16303,60.172675,0.1300538,4,4,0.99,SDSS 1237653616935239748,0
165.17368,60.064632,0.04504149,4,4,0.99,SDSS 1237655368746926226,0
165.5674,60.109293,0.197487,4,4,0.99,SDSS 1237655368747057313,0
165.68786,59.910321,0.1308998,4,4,0.99,SDSS 1237653616398434395,0
165.34997,59.868882,0.1143337,4,4,0.99,SDSS 1237653616398368917,0
165.26356,60.228029,1.490352,4,4,0.99,SDSS 1237653616935239712,1
165.24025,60.180807,0.04454532,4,4,0.99,SDSS 1237653616935239777,0
165.64135,59.928373,0.07992607,4,4,0.99,SDSS 1237653616398434385,0
164.90194,60.267803,0.08056383,4,4,0.99,SDSS 1237653616935174235,0
165.10924,60.280288,0.1968131,4,4,0.99,SDSS 1237653616935239740,0
164.98589,60.271786,0.1977344,4,4,0.99,SDSS 1237653616935174270,0
164.96125,60.021363,0.3079725,4,4,0.99,SDSS 1237655368746926243,0
164.03243,60.211029,1.300434,4,4,0.99,SDSS 1237655369283600557,1
164.62556,60.266771,0.1485947,4,4,0.99,SDSS 1237653616935108668,1
164.72669,59.901079,0.1145981,4,4,0.99,SDSS 1237655368746860611,1
164.20161,60.210525,0.1709176,4,4,0.99,SDSS 1237653616935043303,0
164.63187,60.144387,0.1956794,4,4,0.99,SDSS 1237653616935108809,0
164.5964,60.134905,1.069977,4,4,0.99,SDSS 1237653616935108637,1
163.73049,60.466195,0.05112231,4,4,0.99,SDSS 1237653617471848470,0
161.67296,55.876437,0.2057037,4,4,0.99,SDSS 1237657222023217294,0
162.12495,55.903857,0.04627629,4,4,0.99,SDSS 1237657222023348364,0
161.98743,56.413124,0.1665408,4,4,0.99,SDSS 1237657222560219233,1
161.71874,55.909384,0.07487005,4,4,0.99,SDSS 1237657222023217312,0
162.27156,55.973089,0.1172379,4,4,0.99,SDSS 1237657222023348435,0
162.56011,56.08296,0.2271225,4,4,0.99,SDSS 1237657222023413949,0
158.20246,56.768191,0.04380324,4,4,0.99,SDSS 1237655107834806500,0
158.0376,56.774404,0.04556607,4,4,0.99,SDSS 1237655107834806406,0
157.91859,56.768401,0.05724818,4,4,0.99,SDSS 1237655107834740881,0
157.99682,56.790964,0.1283291,4,4,0.99,SDSS 1237655107834806399,0
157.99502,56.812964,0.1286712,4,4,0.99,SDSS 1237655107834806403,0
158.13649,56.763057,0.04475234,4,4,0.99,SDSS 1237655107834806451,0
157.98776,58.26943,0.5916047,4,4,0.99,SDSS 1237658304889225363,1
158.31735,58.103101,0.4583577,4,4,0.99,SDSS 1237655109445681697,0
158.22482,58.109164,0.07342692,4,4,0.99,SDSS 1237655109445681230,0
158.15844,56.810415,0.04610086,4,4,0.99,SDSS 1237655107834806486,0
158.72923,56.519755,0.04386833,4,4,0.99,SDSS 1237655107298066483,0
158.178,56.77447,0.2492487,4,4,0.99,SDSS 1237655107834806467,0
158.19484,56.791196,0.04654936,4,4,0.99,SDSS 1237655107834806505,0
159.0162,58.434392,0.07200921,4,4,0.99,SDSS 1237658304889487536,0
159.0804,58.579122,0.07278719,4,4,0.99,SDSS 1237658304889487622,0
158.92821,58.553683,0.08684344,20,4,0.99,SDSS 1237658304889487538,0
158.7551,58.633337,0.09794381,4,4,0.99,SDSS 1237653616396795996,0
159.10624,58.597639,0.09824684,20,4,0.99,SDSS 1237658304889487637,0
158.98325,58.440656,0.07144958,4,4,0.99,SDSS 1237658304889487527,0
158.85552,58.286005,0.1136461,4,4,0.99,SDSS 1237655109445812439,0
158.75575,58.416956,0.07261232,4,4,0.99,SDSS 1237658304889421890,0
159.10697,58.556187,0.02715699,132,4,0.99,SDSS 1237658304889487581,0
159.2312,58.561004,0.07150593,4,4,0.99,SDSS 1237658304889552988,0
159.47232,58.451679,0.09916659,4,4,0.99,SDSS 1237655109446009029,0
159.81949,58.710535,0.04493887,20,4,0.99,SDSS 1237658304889684137,0
159.21148,58.456363,0.02739046,4,4,0.99,SDSS 1237655109445943391,0
159.30698,58.571455,0.07105802,4,4,0.99,SDSS 1237658304889553016,0
159.89574,58.833905,0.1400331,20,4,0.99,SDSS 1237658304889684195,0
160.54201,58.660982,0.03128052,20,4,0.99,SDSS 1237655109446271108,0
160.57785,58.68312,0.120166,20,4,0.99,SDSS 1237655109446271126,0
160.52969,58.874957,0.1175323,20,4,0.99,SDSS 1237658304889880742,0
161.82867,59.061461,0.1160391,20,4,0.99,SDSS 1237658304890142926,0
161.76512,59.001655,0.1182457,20,4,0.99,SDSS 1237658304890142875,0
161.74227,59.039387,0.0855417,20,4,0.99,SDSS 1237658304890142881,0
161.78664,59.08083,0.1183146,20,4,0.99,SDSS 1237658304890142910,0
161.84032,59.173926,0.1176365,20,4,0.99,SDSS 1237658304890208339,0
162.48495,59.508352,0.1159415,4,4,0.99,SDSS 1237655368746336412,0
162.39133,59.177815,0.127875,20,4,0.99,SDSS 1237658304890273911,0
162.25619,59.472451,0.09229803,20,4,0.99,SDSS 1237655368746270822,0
162.19308,59.32309,0.199,16,3,-,SWIRE-394269,0
162.10492,59.287202,0.07428382,20,4,0.99,SDSS 1237653616397582427,0
162.16465,59.079021,0.127406,20,4,0.99,SDSS 1237658304890208416,0
162.64168,59.372663,0.1528669,4,4,0.99,SDSS 1237653616397713549,0
162.72521,59.54197,0.08541518,4,2,-,SDSS 1237655368746336838,0
162.60598,59.284418,0.1285776,4,4,0.99,SDSS 1237658304890339437,0
162.62194,59.219308,0.2293628,20,4,0.99,SDSS 1237658304890339494,0
162.54986,59.215613,0.1302199,20,4,0.99,SDSS 1237658304890339410,0
163.06163,59.273697,0.1983698,4,4,0.99,SDSS 1237658304890470555,0
163.59945,59.484425,0.1030593,4,4,0.99,SDSS 1237658304890601562,0
163.24948,59.376115,1.700264,4,4,0.99,SDSS 1237658304890535946,1
163.44731,59.388731,0.1298331,4,4,0.99,SDSS 1237658304890536087,0
163.61863,59.466581,0.1028701,4,4,0.99,SDSS 1237658304890601565,0
164.04327,59.547884,0.3564119,4,4,0.99,SDSS 1237658304890667785,0
163.9368,59.524563,0.1394634,4,4,0.99,SDSS 1237658304890667145,0
164.51176,59.706404,0.3543204,4,4,0.99,SDSS 1237653616398172502,0
164.67996,59.700848,0.08642894,4,4,0.99,SDSS 1237658304890863770,0
164.57732,59.703646,0.08251162,4,4,0.99,SDSS 1237653616398172276,0
164.63325,59.84579,0.1975411,4,4,0.99,SDSS 1237653616398172330,0
161.72246,55.877875,0.3391931,4,4,0.99,SDSS 1237657222023217363,0
161.73944,55.830943,0.6156866,4,1,-,SDSS 1237657222023217423,1
156.98824,57.798749,0.4824846,4,4,0.99,SDSS 1237655109445353623,0
156.08613,59.214417,2.766939,4,4,0.99,SDSS 1237655369818702153,1
159.41453,56.933845,2.649159,4,4,0.99,SDSS 1237655107835134185,1
159.14063,57.003693,2.329823,4,4,0.99,SDSS 1237655107835068673,1
158.60563,56.481946,0.2625881,4,4,0.99,SDSS 1237655107298001109,1
158.15084,56.778271,1.621122,4,4,0.99,SDSS 1237655107834806461,1
158.1157,56.759384,0.04680597,4,4,0.99,SDSS 1237655107834806441,0
156.99423,57.783152,0.4785418,4,4,0.99,SDSS 1237655109445353849,0
157.55429,57.936139,0.2424556,4,4,0.99,SDSS 1237655109445484759,0
157.69215,58.61805,0.5153794,4,4,0.99,SDSS 1237655368745157030,0
157.95155,58.612101,2.462144,4,4,0.99,SDSS 1237655368745222486,1
157.97135,58.580284,0.5901989,4,4,0.99,SDSS 1237655368745222751,0
157.80722,58.355308,1.927064,4,4,0.99,SDSS 1237654380909756556,1
157.663,58.341177,0.7361017,4,4,0.99,SDSS 1237654380909691529,0
158.27006,58.661102,0.5303885,4,4,0.99,SDSS 1237655368745288315,0
158.16775,58.698749,0.5906696,4,4,0.99,SDSS 1237655368745287902,0
158.20009,58.258499,2.196139,4,4,0.99,SDSS 1237658304889291008,1
158.14937,58.602322,0.8642615,4,4,0.99,SDSS 1237655368745287982,1
158.07022,58.25834,0.3636527,4,4,0.99,SDSS 1237658304889225759,0
158.36972,58.603451,0.5347153,4,4,0.99,SDSS 1237653616396665457,0
158.43553,58.66011,2.313582,4,4,0.99,SDSS 1237655368745353398,1
158.29072,58.618811,0.5897064,4,4,0.99,SDSS 1237653616396665390,0
158.47567,58.597796,0.3475081,4,4,0.99,SDSS 1237653616396730692,0
158.69628,58.682954,0.6203533,4,4,0.99,SDSS 1237653616396796216,0
158.60477,58.580795,0.3461219,4,4,0.99,SDSS 1237653616396730554,1
158.59736,58.55687,0.3170578,4,4,0.99,SDSS 1237658304889421993,0
158.70011,58.521829,0.5907517,4,4,0.99,SDSS 1237658304889422334,0
158.49987,58.582783,3.098606,4,4,0.99,SDSS 1237653616396730486,1
158.61026,58.513388,0.5341249,4,4,0.99,SDSS 1237658304889422122,0
158.69876,58.470984,0.5339787,4,4,0.99,SDSS 1237658304889422263,0
159.05804,58.584893,0.3657243,4,4,0.99,SDSS 1237658304889487707,0
158.94926,58.547419,0.3531247,4,4,0.99,SDSS 1237658304889487888,0
158.80084,58.523678,0.2023655,4,4,0.99,SDSS 1237658304889421861,0
158.75864,58.653966,0.489707,4,4,0.99,SDSS 1237653616396796246,0
159.15272,58.485991,0.3452299,4,4,0.99,SDSS 1237658304889488086,0
159.16238,58.601875,0.5044565,4,4,0.99,SDSS 1237658304889553228,0
159.50376,58.385888,0.6330847,4,4,0.99,SDSS 1237655109446008863,0
159.49767,58.501045,0.5695595,4,4,0.99,SDSS 1237655109446009401,0
159.90149,58.563001,0.5690142,4,4,0.99,SDSS 1237655109446140084,0
160.32336,58.824635,0.4940919,4,4,0.99,SDSS 1237658304889815428,0
160.14259,59.123676,0.5286123,4,2,-,SDSS 1237655368745746952,0
160.38048,59.074472,2.963634,4,4,0.99,SDSS 1237653616397189571,1
160.35041,59.165147,0.612855,4,4,0.99,SDSS 1237655368745812513,0
160.26403,59.070611,0.4402553,4,4,0.99,SDSS 1237655368745747014,0
160.49933,59.358887,0.3124689,4,2,-,SDSS 1237653616934126069,0
160.48444,59.09131,0.470675,4,4,0.99,SDSS 1237653616397189648,0
160.59654,59.318926,0.6477829,4,4,0.99,SDSS 1237655368745877873,0
160.15359,59.191841,2.319049,4,4,0.99,SDSS 1237655368745746718,1
160.18252,58.951478,0.6424727,4,4,0.99,SDSS 1237653616397124201,0
160.38237,59.383075,1.054456,4,4,0.99,SDSS 1237653616934125586,1
160.53296,59.338505,0.5099458,4,4,0.99,SDSS 1237653616934126086,0
159.94101,59.074505,0.5795614,4,4,0.99,SDSS 1237655368745681638,0
159.49528,59.148198,0.5223078,4,4,0.99,SDSS 1237653616933864038,0
159.93242,59.198704,0.4643685,4,4,0.99,SDSS 1237655368745746674,0
159.73736,59.197884,3.219879,4,2,-,SDSS 1237653616933929125,1
159.5874,58.507241,0.5682504,4,4,0.99,SDSS 1237655109446009526,0
159.53101,58.459281,2.879868,4,4,0.99,SDSS 1237655109446009403,1
159.57782,58.723656,0.5655345,4,4,0.99,SDSS 1237658304889619015,0
159.76999,58.737895,0.3514598,4,4,0.99,SDSS 1237658304889684227,0
159.50201,58.395386,2.702766,4,4,0.99,SDSS 1237655109446009019,1
159.32485,59.040537,0.4923994,4,4,0.99,SDSS 1237655368745550343,0
159.1711,59.136585,0.4709869,4,4,0.99,SDSS 1237653616933798536,0
159.1304,58.999468,0.5612317,4,4,0.99,SDSS 1237655368745550413,0
159.4148,58.50407,0.5689513,4,4,0.99,SDSS 1237655109446009334,0
159.2348,58.498008,0.4603214,4,4,0.99,SDSS 1237658304889488197,0
158.97623,59.116824,0.4662999,4,4,0.99,SDSS 1237653616933798268,0
159.02837,59.031799,0.3482025,4,4,0.99,SDSS 1237653616933798030,0
158.97366,59.166091,0.4631725,4,4,0.99,SDSS 1237653616933798309,0
159.11727,58.975676,3.943476,4,4,0.99,SDSS 1237655368745549957,1
159.02811,59.173506,1.640665,4,4,0.99,SDSS 1237653616933797981,1
159.05103,59.009891,0.3529734,4,4,0.99,SDSS 1237655368745484342,0
158.75305,58.415885,0.07284133,4,4,0.99,SDSS 1237658304889421891,0
158.61153,58.573337,0.3170189,4,4,0.99,SDSS 1237653616396730556,0
158.6682,58.472774,0.3738535,4,4,0.99,SDSS 1237658304889422041,0
158.63969,58.625592,0.3028742,4,4,0.99,SDSS 1237653616396730438,0
158.7827,58.661175,0.4708061,4,4,0.99,SDSS 1237653616396796286,0
158.823,58.682835,0.2301562,4,4,0.99,SDSS 1237653616396796061,0
158.92303,59.118903,0.474029,4,4,0.99,SDSS 1237653616933732995,0
158.82586,58.962506,0.5604136,4,4,0.99,SDSS 1237655368745484561,0
158.55433,59.034556,2.333793,4,4,0.99,SDSS 1237653616933667049,1
158.89634,59.10031,2.2435,4,4,0.99,SDSS 1237653616933732518,1
158.50319,58.888274,0.6184878,4,4,0.99,SDSS 1237655368745353954,0
158.54927,58.984045,0.3492674,4,4,0.99,SDSS 1237653616933666971,0
158.84253,59.123863,0.5258164,4,4,0.99,SDSS 1237653616933732889,0
158.57083,59.066231,2.459919,4,4,0.99,SDSS 1237653616933667061,1
158.90234,59.140857,0.5242183,4,4,0.99,SDSS 1237653616933732991,0
158.58133,58.904035,0.1648032,4,4,0.99,SDSS 1237655368745418862,0
158.33465,58.531471,0.5829335,4,4,0.99,SDSS 1237653616396665353,0
158.43037,58.679363,0.2302139,4,4,0.99,SDSS 1237655368745353346,0
158.30976,58.552759,0.3943688,4,4,0.99,SDSS 1237653616396665351,0
158.23969,58.76374,0.6217522,4,4,0.99,SDSS 1237655368745288352,0
158.48613,58.601988,0.533648,4,4,0.99,SDSS 1237653616396731034,0
158.36036,58.838769,0.6381126,4,4,0.99,SDSS 1237655368745353857,1
158.39363,58.592065,0.5324506,4,4,0.99,SDSS 1237653616396665465,0
158.41859,59.187936,0.4653908,4,4,0.99,SDSS 1237655369282290092,0
158.25869,59.201028,0.8788546,4,2,-,SDSS 1237655369282224466,1
158.20524,59.182154,0.7053983,4,4,0.99,SDSS 1237655369282225024,0
158.41692,59.214136,1.108401,4,2,-,SDSS 1237655369282289707,1
158.29489,59.282369,0.4908156,4,4,0.99,SDSS 1237655369282290062,0
158.35572,59.150479,0.4751125,4,4,0.99,SDSS 1237655369282290002,0
158.49523,58.906273,0.4754576,4,4,0.99,SDSS 1237653616933667128,0
158.16669,58.990303,0.3889621,4,4,0.99,SDSS 1237653616933601799,0
158.41811,58.920366,0.5699954,4,4,0.99,SDSS 1237653616933602040,0
158.19661,59.243097,0.5177926,4,4,0.99,SDSS 1237655369282224842,0
158.39179,58.934074,3.195252,4,4,0.99,SDSS 1237653616933602033,1
157.93222,58.596052,0.5404994,4,4,0.99,SDSS 1237655368745222463,0
157.71408,57.917937,2.326974,4,4,0.99,SDSS 1237655109445550291,1
157.98834,58.641018,0.4753993,4,4,0.99,SDSS 1237655368745222544,0
157.81295,58.706961,0.4744825,4,4,0.99,SDSS 1237655368745222428,0
157.88762,58.754306,0.5180256,4,4,0.99,SDSS 1237655368745222791,0
157.98327,58.749607,0.5151852,4,4,0.99,SDSS 1237655368745222633,0
158.13894,58.759963,0.5330481,4,4,0.99,SDSS 1237655368745288069,0
157.97194,58.577546,0.3872395,4,4,0.99,SDSS 1237655368745222316,1
158.02786,58.838907,0.53365,4,4,0.99,SDSS 1237653616933536285,0
158.17503,58.711644,0.3476398,4,4,0.99,SDSS 1237655368745287714,0
157.77729,58.884335,0.6935191,4,4,0.99,SDSS 1237653616933470795,0
158.12831,59.107015,0.3498153,4,4,0.99,SDSS 1237655369282224353,0
158.13738,59.043868,2.346612,4,4,0.99,SDSS 1237653616933601448,1
158.10153,58.969678,0.4330652,4,4,0.99,SDSS 1237653616933601663,0
158.16177,58.959072,1.150991,4,4,0.99,SDSS 1237653616933601528,1
157.99552,58.87623,0.4754071,4,4,0.99,SDSS 1237653616933536287,0
158.15604,59.182028,2.229511,4,4,0.99,SDSS 1237655369282224440,1
157.85067,59.032356,0.7515042,4,4,0.99,SDSS 1237655369282159019,0
158.01574,59.203846,2.363453,4,4,0.99,SDSS 1237655369282224394,1
157.77919,58.820148,0.4908409,4,4,0.99,SDSS 1237653616933470723,0
157.98816,58.990645,0.5055168,4,4,0.99,SDSS 1237653616933536389,0
157.77621,58.848414,0.4903861,4,4,0.99,SDSS 1237653616933470475,1
158.03763,59.270879,0.3615441,4,4,0.99,SDSS 1237653617470472681,0
158.1946,59.262005,0.5160633,4,4,0.99,SDSS 1237655369282224857,1
157.89939,59.076196,0.5334892,4,4,0.99,SDSS 1237655369282159126,0
157.8651,59.34568,1.477178,4,4,0.99,SDSS 1237653617470472337,1
157.70491,58.626549,0.5207345,4,4,0.99,SDSS 1237655368745157055,0
157.63275,58.460481,0.6668463,4,4,0.99,SDSS 1237654380909756541,0
157.7677,58.717271,0.4891779,4,4,0.99,SDSS 1237655368745222400,0
157.77471,58.785772,0.4087384,4,4,0.99,SDSS 1237653616933470649,0
157.68929,58.741189,0.516121,4,4,0.99,SDSS 1237654381446627522,1
157.72217,58.863597,0.4746788,4,4,0.99,SDSS 1237653616933470680,0
157.66762,58.990322,2.250444,4,4,0.99,SDSS 1237655369282093270,1
157.70362,58.82313,0.4113564,4,4,0.99,SDSS 1237653616933470335,0
157.51589,58.889226,0.5266864,4,4,0.99,SDSS 1237654381446628017,0
157.7442,59.014066,0.4006498,4,4,0.99,SDSS 1237655369282093582,0
157.65391,59.011547,0.5054572,4,4,0.99,SDSS 1237655369282093489,0
157.75578,58.981318,0.3461802,4,4,0.99,SDSS 1237655369282093210,0
157.56536,59.122606,0.3938217,4,4,0.99,SDSS 1237655369282093495,0
157.57836,58.805186,0.4119407,4,4,0.99,SDSS 1237654381446628007,0
157.7261,59.065769,0.5322532,4,4,0.99,SDSS 1237655369282093603,0
157.78465,58.969981,1.904064,4,4,0.99,SDSS 1237655369282093288,1
157.50301,59.145359,0.5544493,4,4,0.99,SDSS 1237653617470341669,0
157.6726,59.196633,2.888876,4,4,0.99,SDSS 1237653617470406769,1
157.54743,59.168493,0.5082347,4,4,0.99,SDSS 1237653617470341367,0
157.64639,59.243366,0.5338087,4,1,-,SDSS 1237653617470407025,0
157.58824,59.325852,0.6173844,4,4,0.99,SDSS 1237653617470407038,0
157.14535,58.870154,0.5252034,4,4,0.99,SDSS 1237655369281962481,0
157.44368,58.773396,0.432685,4,4,0.99,SDSS 1237654381446627769,0
157.07733,58.90667,0.5839994,4,4,0.99,SDSS 1237655369281962445,0
157.48672,58.994432,0.07269967,4,4,0.99,SDSS 1237655369282027688,0
157.33652,58.921137,0.525043,4,4,0.99,SDSS 1237655369282027965,0
157.37409,58.898948,0.5261034,4,4,0.99,SDSS 1237655369282027988,0
157.18016,59.155942,0.6874178,4,4,0.99,SDSS 1237654381983498360,0
157.17319,58.988846,0.556358,4,4,0.99,SDSS 1237655369281962621,0
157.42714,59.09987,0.7279007,4,4,0.99,SDSS 1237655369282093247,1
157.4035,59.260379,0.4670863,4,4,0.99,SDSS 1237653617470341674,0
157.26786,59.104836,0.393976,4,4,0.99,SDSS 1237654381983498486,0
157.40461,59.219734,0.3941653,4,4,0.99,SDSS 1237653617470341624,0
157.34307,59.303191,0.4999544,4,4,0.99,SDSS 1237653617470341644,0
156.89075,58.846167,0.5395409,4,4,0.99,SDSS 1237655369281897058,0
156.85767,58.823218,0.5589445,4,4,0.99,SDSS 1237655369281896997,0
157.05057,58.926465,0.6753043,4,4,0.99,SDSS 1237655369281962701,0
157.05209,58.976813,0.5983142,4,4,0.99,SDSS 1237655369281962722,0
157.02742,58.940097,0.5579442,4,4,0.99,SDSS 1237655369281962426,0
156.88161,58.923472,0.4682402,4,4,0.99,SDSS 1237655369281897137,0
156.85455,59.027426,0.3860359,4,4,0.99,SDSS 1237654381983433157,0
157.0636,59.103769,0.5205115,4,4,0.99,SDSS 1237654381983498244,0
157.05397,59.000868,0.5863158,4,4,0.99,SDSS 1237655369281962505,0
156.93735,59.18589,0.7090539,4,4,0.99,SDSS 1237654381983433468,0
156.85422,59.215909,0.5273666,4,4,0.99,SDSS 1237655369818833422,0
156.94762,59.13809,0.5043048,4,4,0.99,SDSS 1237654381983432764,0
156.68707,58.142185,0.5010437,4,4,0.99,SDSS 1237654380909494614,0
156.62745,58.826096,0.3787606,4,4,0.99,SDSS 1237655369281831531,0
156.79067,59.048582,0.8030971,4,4,0.99,SDSS 1237654381983432965,1
156.54944,58.926015,2.274159,4,4,0.99,SDSS 1237654381983301786,1
156.70229,59.018101,0.5170825,4,4,0.99,SDSS 1237654381983367814,0
156.54942,58.981256,0.5271475,4,4,0.99,SDSS 1237654381983367602,0
156.67812,58.884412,0.6755744,4,4,0.99,SDSS 1237655369281896524,1
156.59377,58.991253,0.4664905,4,4,0.99,SDSS 1237654381983367689,0
156.64207,59.078407,2.099506,4,4,0.99,SDSS 1237654381983367525,1
156.55195,59.260985,0.5816709,4,4,0.99,SDSS 1237655369818768025,0
156.62192,59.221483,0.6323807,4,4,0.99,SDSS 1237655369818768209,0
156.71433,59.107885,3.407361,4,4,0.99,SDSS 1237654381983367419,1
156.17871,58.718116,0.4629199,4,4,0.99,SDSS 1237655369281765783,0
156.5285,59.061166,0.526023,4,4,0.99,SDSS 1237654381983367685,0
156.37718,58.798604,0.5398237,4,4,0.99,SDSS 1237655369281766089,0
156.37713,58.706011,0.5254992,4,4,0.99,SDSS 1237655369281765544,0
156.40009,59.037499,2.207806,4,4,0.99,SDSS 1237654381983301978,1
156.55869,58.874853,0.6770642,4,4,0.99,SDSS 1237655369281831726,0
156.29793,58.964317,0.5626959,4,4,0.99,SDSS 1237654381983302083,0
156.33624,59.01424,0.5837575,4,4,0.99,SDSS 1237654381983302186,0
156.56126,58.852779,0.5263069,4,4,0.99,SDSS 1237655369281831472,0
156.51769,59.018862,0.5857399,4,4,0.99,SDSS 1237654381983367610,0
156.36974,59.28735,2.266344,4,4,0.99,SDSS 1237655369818767747,1
156.85822,59.397269,0.6433798,4,4,0.99,SDSS 1237655369818898717,0
156.76986,59.357658,0.4636267,4,4,0.99,SDSS 1237655369818832973,0
156.92317,59.453084,0.5358803,4,4,0.99,SDSS 1237655369818898542,1
156.98502,59.446327,2.135828,4,2,-,SDSS 1237655369818898943,1
157.51999,59.474842,2.180149,4,4,0.99,SDSS 1237655369819029768,1
157.55429,59.493501,0.5125477,4,4,0.99,SDSS 1237655369819029984,0
157.72471,59.498816,0.5346258,4,4,0.99,SDSS 1237655369819095332,0
157.50808,59.356216,0.3503059,4,4,0.99,SDSS 1237653617470406820,0
158.05066,59.879832,0.4175983,4,4,0.99,SDSS 1237653618007474383,0
157.99368,59.895339,0.4011869,4,4,0.99,SDSS 1237653618007474552,0
158.00424,59.841925,2.344063,4,4,0.99,SDSS 1237653618007474196,1
158.04374,59.654055,0.8961915,4,4,0.99,SDSS 1237655369819160781,1
158.04314,59.832632,0.5262597,4,4,0.99,SDSS 1237653618007474543,0
157.81109,59.487326,0.3644283,4,4,0.99,SDSS 1237655369819095073,0
157.81301,59.384755,0.4310246,4,4,0.99,SDSS 1237653617470472547,0
158.14345,59.982624,0.5722903,4,4,0.99,SDSS 1237655370356097617,0
158.02838,60.006025,0.5275738,4,4,0.99,SDSS 1237655370356097487,0
158.29857,59.9207,0.4892957,4,4,0.99,SDSS 1237653618007540005,0
158.26161,59.825072,0.2550766,4,4,0.99,SDSS 1237653618007474342,0
158.19644,59.859002,0.535886,4,4,0.99,SDSS 1237653618007474430,0
158.09484,59.968295,1.927566,4,4,0.99,SDSS 1237655370356097143,1
158.1566,59.819225,0.6708663,4,4,0.99,SDSS 1237653618007474694,0
158.11453,59.950261,0.4106837,4,4,0.99,SDSS 1237653618007474763,0
158.32734,59.760877,0.5410867,4,4,0.99,SDSS 1237655369819226607,0
158.08019,59.846388,0.5270503,4,4,0.99,SDSS 1237653618007474631,0
158.22056,59.824454,0.09692154,4,4,0.99,SDSS 1237653618007474333,0
158.1623,59.752147,0.4181994,4,4,0.99,SDSS 1237653618007474626,0
158.42073,59.536277,0.4568247,4,4,0.99,SDSS 1237653617470603870,0
158.34564,59.619461,2.600503,4,4,0.99,SDSS 1237655369819226321,1
158.22939,59.540128,0.5549977,4,4,0.99,SDSS 1237655369819161038,0
158.16516,59.346253,0.6175159,4,4,0.99,SDSS 1237653617470538040,0
158.33444,60.176479,0.5311325,4,4,0.99,SDSS 1237655370356163226,0
158.37066,60.125489,0.2776491,4,4,0.99,SDSS 1237655370356163215,0
158.16477,60.173523,0.3218552,4,4,0.99,SDSS 1237655370356162776,0
158.48205,60.101106,1.387042,4,4,0.99,SDSS 1237655370356228203,1
158.52932,60.05746,0.2288137,4,4,0.99,SDSS 1237655370356228292,0
158.14867,60.016157,2.538001,4,4,0.99,SDSS 1237655370356097267,1
158.3534,60.008134,0.231013,4,4,0.99,SDSS 1237653618007539886,0
158.35782,59.890702,0.4905979,4,4,0.99,SDSS 1237653618007540044,0
158.66494,59.90873,0.5566393,4,4,0.99,SDSS 1237653618007606068,0
158.427,59.828313,0.6093311,4,4,0.99,SDSS 1237653618007540063,0
158.62592,59.900523,0.4879833,4,4,0.99,SDSS 1237653618007605625,0
158.49688,59.875541,0.6091883,4,4,0.99,SDSS 1237653618007540468,0
158.44657,59.769023,1.183162,4,4,0.99,SDSS 1237655369819291765,1
158.64647,59.67943,0.6877951,4,4,0.99,SDSS 1237655369819292338,0
158.68208,59.675908,0.4546692,4,4,0.99,SDSS 1237655369819292090,0
158.50118,59.456335,2.348811,4,4,0.99,SDSS 1237653617470603508,1
158.60888,59.41713,1.371651,4,2,-,SDSS 1237653617470604101,1
158.51084,59.404174,0.04323179,4,4,0.99,SDSS 1237653617470603330,0
158.61297,60.181035,0.8111985,4,4,0.99,SDSS 1237655370356228256,1
158.79197,60.189528,3.395642,4,4,0.99,SDSS 1237655370356294138,1
158.67873,60.207736,2.288553,4,4,0.99,SDSS 1237655370356228198,1
158.54301,60.112193,0.2578222,4,4,0.99,SDSS 1237655370356228574,1
158.65312,60.170236,6.323531,4,4,0.99,SDSS 1237655370356228260,1
158.90337,60.027254,0.3782082,4,4,0.99,SDSS 1237653618007671225,0
158.7349,60.074457,2.463646,4,4,0.99,SDSS 1237653618007605550,1
158.77659,59.919661,0.5563115,4,4,0.99,SDSS 1237653618007605826,0
158.78539,59.938348,0.5522025,4,4,0.99,SDSS 1237653618007605859,0
159.12735,59.900634,0.4733725,4,4,0.99,SDSS 1237655369819423222,0
158.89923,59.760732,0.4301386,4,4,0.99,SDSS 1237655369819357633,0
159.03109,59.853405,3.226816,4,4,0.99,SDSS 1237655369819423064,1
158.85801,59.633972,0.5396835,4,4,0.99,SDSS 1237653617470734342,0
158.91304,59.628461,0.5884245,4,4,0.99,SDSS 1237653617470734731,0
159.0834,59.739057,0.8389179,4,4,0.99,SDSS 1237655369819357421,1
159.04496,59.586638,0.5190645,4,4,0.99,SDSS 1237653617470734841,0
