ra,dec,z_spec,z_source,z_qual,z_rel,objid,agn_flag,specz_id,field
160.63398,59.457197,0.3910748,20,4,0.99,SDSS 1237653616934191456,0,HELP_SPECZ_J104232.155+592725.909,XMM-LSS
160.25232,59.766486,0.133472,4,4,0.99,SDSS 1237653617470996602,0,HELP_SPECZ_J104100.557+594559.350,XMM-LSS
159.56325,60.186424,0.1967595,4,4,0.99,SDSS 1237653618007802077,0,HELP_SPECZ_J103815.180+601111.126,XMM-LSS
160.09066,59.977749,0.362813,4,4,0.99,SDSS 1237655369819619552,0,HELP_SPECZ_J104021.758+595839.896,XMM-LSS
159.939,59.939888,0.1568302,4,4,0.99,SDSS 1237655369819619476,0,HELP_SPECZ_J103945.360+595623.597,XMM-LSS
159.22787,60.191719,0.2684232,4,4,0.99,SDSS 1237653618007736497,1,HELP_SPECZ_J103654.689+601130.188,XMM-LSS
160.0804,60.000777,0.3613279,4,4,0.99,SDSS 1237655369819619624,0,HELP_SPECZ_J104019.296+600002.797,XMM-LSS
159.32753,60.208781,0.08316202,4,4,0.99,SDSS 1237653618007802011,0,HELP_SPECZ_J103718.607+601231.612,XMM-LSS
159.10102,60.112988,0.07339318,4,4,0.99,SDSS 1237653618007736409,0,HELP_SPECZ_J103624.245+600646.757,XMM-LSS
161.1286,60.575624,0.09365619,4,4,0.99,SDSS 1237655370356818041,0,HELP_SPECZ_J104430.864+603432.246,XMM-LSS
161.06984,60.512287,0.04405877,4,4,0.99,SDSS 1237653618008195084,0,HELP_SPECZ_J104416.762+603044.233,XMM-LSS
161.12168,60.629054,0.1469437,4,4,0.99,SDSS 1237655370356817968,0,HELP_SPECZ_J104429.203+603744.594,XMM-LSS
161.06448,60.611268,0.09258632,4,4,0.99,SDSS 1237655370356818019,0,HELP_SPECZ_J104415.475+603640.565,XMM-LSS
160.99742,60.499269,0.02243434,4,4,0.99,SDSS 1237653618008129712,0,HELP_SPECZ_J104359.381+602957.368,XMM-LSS
161.09007,60.567776,0.1469285,4,4,0.99,SDSS 1237655370356818009,0,HELP_SPECZ_J104421.617+603403.994,XMM-LSS
161.04324,60.530298,0.1180526,4,4,0.99,SDSS 1237653618008195332,0,HELP_SPECZ_J104410.378+603149.073,XMM-LSS
161.17046,60.600307,0.1151846,4,4,0.99,SDSS 1237655370356818074,0,HELP_SPECZ_J104440.910+603601.105,XMM-LSS
161.33949,60.573435,0.09338313,4,4,0.99,SDSS 1237653618008260712,0,HELP_SPECZ_J104521.478+603424.366,XMM-LSS
161.82454,60.505259,0.1304902,4,4,0.99,SDSS 1237653618008326271,0,HELP_SPECZ_J104717.890+603018.932,XMM-LSS
161.83434,60.631928,0.1159744,4,4,0.99,SDSS 1237653618008326293,0,HELP_SPECZ_J104720.242+603754.941,XMM-LSS
162.16105,60.65923,1.271344,4,4,0.99,SDSS 1237653618008391809,1,HELP_SPECZ_J104838.652+603933.228,XMM-LSS
161.7379,60.558661,0.08525378,4,4,0.99,SDSS 1237653618008326252,0,HELP_SPECZ_J104657.096+603331.180,XMM-LSS
161.73907,60.486836,0.1328538,4,4,0.99,SDSS 1237653618008326241,0,HELP_SPECZ_J104657.377+602912.610,XMM-LSS
162.57083,60.815928,0.3699267,4,4,0.99,SDSS 1237653618008522977,0,HELP_SPECZ_J105016.999+604857.341,XMM-LSS
162.50309,60.691757,0.05609787,4,4,0.99,SDSS 1237653618008457407,0,HELP_SPECZ_J105000.742+604130.325,XMM-LSS
162.46467,60.760715,0.1598268,4,4,0.99,SDSS 1237653618008522897,0,HELP_SPECZ_J104951.521+604538.574,XMM-LSS
162.71957,60.724139,0.05247996,4,4,0.99,SDSS 1237653618008522952,0,HELP_SPECZ_J105052.697+604326.900,XMM-LSS
162.69167,60.683764,0.05626132,4,4,0.99,SDSS 1237653618008522930,0,HELP_SPECZ_J105046.001+604101.550,XMM-LSS
162.83934,60.626198,0.1594237,4,4,0.99,SDSS 1237655369820274831,0,HELP_SPECZ_J105121.442+603734.313,XMM-LSS
162.9564,60.494045,0.1939537,4,4,0.99,SDSS 1237655369820274844,0,HELP_SPECZ_J105149.536+602938.562,XMM-LSS
162.86634,60.554038,0.8676329,4,4,0.99,SDSS 1237655369820274826,1,HELP_SPECZ_J105127.922+603314.537,XMM-LSS
163.08966,60.491113,0.1393157,4,4,0.99,SDSS 1237655369820340313,0,HELP_SPECZ_J105221.518+602928.007,XMM-LSS
163.62582,60.515778,0.2660302,4,4,0.99,SDSS 1237653617471848653,0,HELP_SPECZ_J105430.197+603056.801,XMM-LSS
163.4535,60.499757,0.2634369,4,4,0.99,SDSS 1237653617471783138,0,HELP_SPECZ_J105348.840+602959.125,XMM-LSS
165.7211,60.031991,0.4927258,4,4,0.99,SDSS 1237655368747057509,0,HELP_SPECZ_J110253.064+600155.168,XMM-LSS
165.84106,60.089058,0.6687893,4,4,0.99,SDSS 1237655368747122976,0,HELP_SPECZ_J110321.854+600520.609,XMM-LSS
165.16303,60.172675,0.1300538,4,4,0.99,SDSS 1237653616935239748,0,HELP_SPECZ_J110039.127+601021.630,XMM-LSS
165.17368,60.064632,0.04504149,4,4,0.99,SDSS 1237655368746926226,0,HELP_SPECZ_J110041.683+600352.675,XMM-LSS
165.5674,60.109293,0.197487,4,4,0.99,SDSS 1237655368747057313,0,HELP_SPECZ_J110216.176+600633.455,XMM-LSS
165.68786,59.910321,0.1308998,4,4,0.99,SDSS 1237653616398434395,0,HELP_SPECZ_J110245.086+595437.156,XMM-LSS
165.34997,59.868882,0.1143337,4,4,0.99,SDSS 1237653616398368917,0,HELP_SPECZ_J110123.993+595207.975,XMM-LSS
165.26356,60.228029,1.490352,4,4,0.99,SDSS 1237653616935239712,1,HELP_SPECZ_J110103.254+601340.904,XMM-LSS
165.24025,60.180807,0.04454532,4,4,0.99,SDSS 1237653616935239777,0,HELP_SPECZ_J110057.660+601050.905,XMM-LSS
165.64135,59.928373,0.07992607,4,4,0.99,SDSS 1237653616398434385,0,HELP_SPECZ_J110233.924+595542.143,XMM-LSS
164.90194,60.267803,0.08056383,4,4,0.99,SDSS 1237653616935174235,0,HELP_SPECZ_J105936.466+601604.091,XMM-LSS
165.10924,60.280288,0.1968131,4,4,0.99,SDSS 1237653616935239740,0,HELP_SPECZ_J110026.218+601649.037,XMM-LSS
164.98589,60.271786,0.1977344,4,4,0.99,SDSS 1237653616935174270,0,HELP_SPECZ_J105956.614+601618.430,XMM-LSS
164.96125,60.021363,0.3079725,4,4,0.99,SDSS 1237655368746926243,0,HELP_SPECZ_J105950.700+600116.907,XMM-LSS
164.03243,60.211029,1.300434,4,4,0.99,SDSS 1237655369283600557,1,HELP_SPECZ_J105607.783+601239.704,XMM-LSS
164.62556,60.266771,0.1485947,4,4,0.99,SDSS 1237653616935108668,1,HELP_SPECZ_J105830.134+601600.376,XMM-LSS
164.72669,59.901079,0.1145981,4,4,0.99,SDSS 1237655368746860611,1,HELP_SPECZ_J105854.406+595403.884,XMM-LSS
164.20161,60.210525,0.1709176,4,4,0.99,SDSS 1237653616935043303,0,HELP_SPECZ_J105648.386+601237.890,XMM-LSS
164.63187,60.144387,0.1956794,4,4,0.99,SDSS 1237653616935108809,0,HELP_SPECZ_J105831.649+600839.793,XMM-LSS
164.5964,60.134905,1.069977,4,4,0.99,SDSS 1237653616935108637,1,HELP_SPECZ_J105823.136+600805.658,XMM-LSS
163.73049,60.466195,0.05112231,4,4,0.99,SDSS 1237653617471848470,0,HELP_SPECZ_J105455.318+602758.302,XMM-LSS
161.67296,55.876437,0.2057037,4,4,0.99,SDSS 1237657222023217294,0,HELP_SPECZ_J104641.510+555235.173,XMM-LSS
162.12495,55.903857,0.04627629,4,4,0.99,SDSS 1237657222023348364,0,HELP_SPECZ_J104829.988+555413.885,XMM-LSS
161.98743,56.413124,0.1665408,4,4,0.99,SDSS 1237657222560219233,1,HELP_SPECZ_J104756.983+562447.246,XMM-LSS
161.71874,55.909384,0.07487005,4,4,0.99,SDSS 1237657222023217312,0,HELP_SPECZ_J104652.498+555433.782,XMM-LSS
162.27156,55.973089,0.1172379,4,4,0.99,SDSS 1237657222023348435,0,HELP_SPECZ_J104905.174+555823.120,XMM-LSS
162.56011,56.08296,0.2271225,4,4,0.99,SDSS 1237657222023413949,0,HELP_SPECZ_J105014.426+560458.656,XMM-LSS
158.20246,56.768191,0.04380324,4,4,0.99,SDSS 1237655107834806500,0,HELP_SPECZ_J103248.590+564605.488,XMM-LSS
158.0376,56.774404,0.04556607,4,4,0.99,SDSS 1237655107834806406,0,HELP_SPECZ_J103209.024+564627.854,XMM-LSS
157.91859,56.768401,0.05724818,4,4,0.99,SDSS 1237655107834740881,0,HELP_SPECZ_J103140.462+564606.244,XMM-LSS
157.99682,56.790964,0.1283291,4,4,0.99,SDSS 1237655107834806399,0,HELP_SPECZ_J103159.237+564727.470,XMM-LSS
157.99502,56.812964,0.1286712,4,4,0.99,SDSS 1237655107834806403,0,HELP_SPECZ_J103158.805+564846.670,XMM-LSS
158.13649,56.763057,0.04475234,4,4,0.99,SDSS 1237655107834806451,0,HELP_SPECZ_J103232.758+564547.005,XMM-LSS
157.98776,58.26943,0.5916047,4,4,0.99,SDSS 1237658304889225363,1,HELP_SPECZ_J103157.062+581609.948,XMM-LSS
158.31735,58.103101,0.4583577,4,4,0.99,SDSS 1237655109445681697,0,HELP_SPECZ_J103316.164+580611.164,XMM-LSS
158.22482,58.109164,0.07342692,4,4,0.99,SDSS 1237655109445681230,0,HELP_SPECZ_J103253.957+580632.990,XMM-LSS
158.15844,56.810415,0.04610086,4,4,0.99,SDSS 1237655107834806486,0,HELP_SPECZ_J103238.026+564837.494,XMM-LSS
158.72923,56.519755,0.04386833,4,4,0.99,SDSS 1237655107298066483,0,HELP_SPECZ_J103455.015+563111.118,XMM-LSS
158.178,56.77447,0.2492487,4,4,0.99,SDSS 1237655107834806467,0,HELP_SPECZ_J103242.720+564628.092,XMM-LSS
158.19484,56.791196,0.04654936,4,4,0.99,SDSS 1237655107834806505,0,HELP_SPECZ_J103246.762+564728.306,XMM-LSS
159.0162,58.434392,0.07200921,4,4,0.99,SDSS 1237658304889487536,0,HELP_SPECZ_J103603.888+582603.811,XMM-LSS
159.0804,58.579122,0.07278719,4,4,0.99,SDSS 1237658304889487622,0,HELP_SPECZ_J103619.296+583444.839,XMM-LSS
158.92821,58.553683,0.08684344,20,4,0.99,SDSS 1237658304889487538,0,HELP_SPECZ_J103542.770+583313.259,XMM-LSS
158.7551,58.633337,0.09794381,4,4,0.99,SDSS 1237653616396795996,0,HELP_SPECZ_J103501.224+583800.013,XMM-LSS
159.10624,58.597639,0.09824684,20,4,0.99,SDSS 1237658304889487637,0,HELP_SPECZ_J103625.498+583551.500,XMM-LSS
158.98325,58.440656,0.07144958,4,4,0.99,SDSS 1237658304889487527,0,HELP_SPECZ_J103555.980+582626.362,XMM-LSS
158.85552,58.286005,0.1136461,4,4,0.99,SDSS 1237655109445812439,0,HELP_SPECZ_J103525.325+581709.618,XMM-LSS
158.75575,58.416956,0.07261232,4,4,0.99,SDSS 1237658304889421890,0,HELP_SPECZ_J103501.380+582501.042,XMM-LSS
159.10697,58.556187,0.02715699,132,4,0.99,SDSS 1237658304889487581,0,HELP_SPECZ_J103625.673+583322.273,XMM-LSS
159.2312,58.561004,0.07150593,4,4,0.99,SDSS 1237658304889552988,0,HELP_SPECZ_J103655.488+583339.614,XMM-LSS
159.47232,58.451679,0.09916659,4,4,0.99,SDSS 1237655109446009029,0,HELP_SPECZ_J103753.357+582706.044,XMM-LSS
159.81949,58.710535,0.04493887,20,4,0.99,SDSS 1237658304889684137,0,HELP_SPECZ_J103916.678+584237.926,XMM-LSS
159.21148,58.456363,0.02739046,4,4,0.99,SDSS 1237655109445943391,0,HELP_SPECZ_J103650.755+582722.907,XMM-LSS
159.30698,58.571455,0.07105802,4,4,0.99,SDSS 1237658304889553016,0,HELP_SPECZ_J103713.675+583417.238,XMM-LSS
159.89574,58.833905,0.1400331,20,4,0.99,SDSS 1237658304889684195,0,HELP_SPECZ_J103934.978+585002.058,XMM-LSS
160.54201,58.660982,0.03128052,20,4,0.99,SDSS 1237655109446271108,0,HELP_SPECZ_J104210.082+583939.535,XMM-LSS
160.57785,58.68312,0.120166,20,4,0.99,SDSS 1237655109446271126,0,HELP_SPECZ_J104218.684+584059.232,XMM-LSS
160.52969,58.874957,0.1175323,20,4,0.99,SDSS 1237658304889880742,0,HELP_SPECZ_J104207.126+585229.845,XMM-LSS
161.82867,59.061461,0.1160391,20,4,0.99,SDSS 1237658304890142926,0,HELP_SPECZ_J104718.881+590341.260,XMM-LSS
161.76512,59.001655,0.1182457,20,4,0.99,SDSS 1237658304890142875,0,HELP_SPECZ_J104703.629+590005.958,XMM-LSS
161.74227,59.039387,0.0855417,20,4,0.99,SDSS 1237658304890142881,0,HELP_SPECZ_J104658.145+590221.793,XMM-LSS
161.78664,59.08083,0.1183146,20,4,0.99,SDSS 1237658304890142910,0,HELP_SPECZ_J104708.794+590450.988,XMM-LSS
161.84032,59.173926,0.1176365,20,4,0.99,SDSS 1237658304890208339,0,HELP_SPECZ_J104721.677+591026.134,XMM-LSS
162.48495,59.508352,0.1159415,4,4,0.99,SDSS 1237655368746336412,0,HELP_SPECZ_J104956.388+593030.067,XMM-LSS
162.39133,59.177815,0.127875,20,4,0.99,SDSS 1237658304890273911,0,HELP_SPECZ_J104933.919+591040.134,XMM-LSS
162.25619,59.472451,0.09229803,20,4,0.99,SDSS 1237655368746270822,0,HELP_SPECZ_J104901.486+592820.824,XMM-LSS
162.19308,59.32309,0.199,16,3,nan,SWIRE-394269,0,HELP_SPECZ_J104846.339+591923.124,XMM-LSS
162.10492,59.287202,0.07428382,20,4,0.99,SDSS 1237653616397582427,0,HELP_SPECZ_J104825.181+591713.927,XMM-LSS
162.16465,59.079021,0.127406,20,4,0.99,SDSS 1237658304890208416,0,HELP_SPECZ_J104839.516+590444.476,XMM-LSS
162.64168,59.372663,0.1528669,4,4,0.99,SDSS 1237653616397713549,0,HELP_SPECZ_J105034.003+592221.587,XMM-LSS
162.72521,59.54197,0.08541518,4,2,nan,SDSS 1237655368746336838,0,HELP_SPECZ_J105054.050+593231.092,XMM-LSS
162.60598,59.284418,0.1285776,4,4,0.99,SDSS 1237658304890339437,0,HELP_SPECZ_J105025.435+591703.905,XMM-LSS
162.62194,59.219308,0.2293628,20,4,0.99,SDSS 1237658304890339494,0,HELP_SPECZ_J105029.266+591309.509,XMM-LSS
162.54986,59.215613,0.1302199,20,4,0.99,SDSS 1237658304890339410,0,HELP_SPECZ_J105011.966+591256.207,XMM-LSS
163.06163,59.273697,0.1983698,4,4,0.99,SDSS 1237658304890470555,0,HELP_SPECZ_J105214.791+591625.309,XMM-LSS
163.59945,59.484425,0.1030593,4,4,0.99,SDSS 1237658304890601562,0,HELP_SPECZ_J105423.868+592903.930,XMM-LSS
163.24948,59.376115,1.700264,4,4,0.99,SDSS 1237658304890535946,1,HELP_SPECZ_J105259.875+592234.014,XMM-LSS
163.44731,59.388731,0.1298331,4,4,0.99,SDSS 1237658304890536087,0,HELP_SPECZ_J105347.354+592319.432,XMM-LSS
163.61863,59.466581,0.1028701,4,4,0.99,SDSS 1237658304890601565,0,HELP_SPECZ_J105428.471+592759.692,XMM-LSS
164.04327,59.547884,0.3564119,4,4,0.99,SDSS 1237658304890667785,0,HELP_SPECZ_J105610.385+593252.382,XMM-LSS
163.9368,59.524563,0.1394634,4,4,0.99,SDSS 1237658304890667145,0,HELP_SPECZ_J105544.832+593128.427,XMM-LSS
164.51176,59.706404,0.3543204,4,4,0.99,SDSS 1237653616398172502,0,HELP_SPECZ_J105802.822+594223.054,XMM-LSS
164.67996,59.700848,0.08642894,4,4,0.99,SDSS 1237658304890863770,0,HELP_SPECZ_J105843.190+594203.053,XMM-LSS
164.57732,59.703646,0.08251162,4,4,0.99,SDSS 1237653616398172276,0,HELP_SPECZ_J105818.557+594213.126,XMM-LSS
164.63325,59.84579,0.1975411,4,4,0.99,SDSS 1237653616398172330,0,HELP_SPECZ_J105831.980+595044.844,XMM-LSS
161.72246,55.877875,0.3391931,4,4,0.99,SDSS 1237657222023217363,0,HELP_SPECZ_J104653.390+555240.350,XMM-LSS
161.73944,55.830943,0.6156866,4,1,nan,SDSS 1237657222023217423,1,HELP_SPECZ_J104657.466+554951.395,XMM-LSS
156.98824,57.798749,0.4824846,4,4,0.99,SDSS 1237655109445353623,0,HELP_SPECZ_J102757.178+574755.496,XMM-LSS
156.08613,59.214417,2.766939,4,4,0.99,SDSS 1237655369818702153,1,HELP_SPECZ_J102420.671+591251.901,XMM-LSS
159.41453,56.933845,2.649159,4,4,0.99,SDSS 1237655107835134185,1,HELP_SPECZ_J103739.487+565601.842,XMM-LSS
159.14063,57.003693,2.329823,4,4,0.99,SDSS 1237655107835068673,1,HELP_SPECZ_J103633.751+570013.295,XMM-LSS
158.60563,56.481946,0.2625881,4,4,0.99,SDSS 1237655107298001109,1,HELP_SPECZ_J103425.351+562855.006,XMM-LSS
158.15084,56.778271,1.621122,4,4,0.99,SDSS 1237655107834806461,1,HELP_SPECZ_J103236.202+564641.776,XMM-LSS
158.1157,56.759384,0.04680597,4,4,0.99,SDSS 1237655107834806441,0,HELP_SPECZ_J103227.768+564533.782,XMM-LSS
156.99423,57.783152,0.4785418,4,4,0.99,SDSS 1237655109445353849,0,HELP_SPECZ_J102758.615+574659.347,XMM-LSS
157.55429,57.936139,0.2424556,4,4,0.99,SDSS 1237655109445484759,0,HELP_SPECZ_J103013.030+575610.100,XMM-LSS
157.69215,58.61805,0.5153794,4,4,0.99,SDSS 1237655368745157030,0,HELP_SPECZ_J103046.116+583704.980,XMM-LSS
157.95155,58.612101,2.462144,4,4,0.99,SDSS 1237655368745222486,1,HELP_SPECZ_J103148.372+583643.564,XMM-LSS
157.97135,58.580284,0.5901989,4,4,0.99,SDSS 1237655368745222751,0,HELP_SPECZ_J103153.124+583449.022,XMM-LSS
157.80722,58.355308,1.927064,4,4,0.99,SDSS 1237654380909756556,1,HELP_SPECZ_J103113.733+582119.109,XMM-LSS
157.663,58.341177,0.7361017,4,4,0.99,SDSS 1237654380909691529,0,HELP_SPECZ_J103039.120+582028.237,XMM-LSS
158.27006,58.661102,0.5303885,4,4,0.99,SDSS 1237655368745288315,0,HELP_SPECZ_J103304.814+583939.967,XMM-LSS
158.16775,58.698749,0.5906696,4,4,0.99,SDSS 1237655368745287902,0,HELP_SPECZ_J103240.260+584155.496,XMM-LSS
158.20009,58.258499,2.196139,4,4,0.99,SDSS 1237658304889291008,1,HELP_SPECZ_J103248.022+581530.596,XMM-LSS
158.14937,58.602322,0.8642615,4,4,0.99,SDSS 1237655368745287982,1,HELP_SPECZ_J103235.849+583608.359,XMM-LSS
158.07022,58.25834,0.3636527,4,4,0.99,SDSS 1237658304889225759,0,HELP_SPECZ_J103216.853+581530.024,XMM-LSS
158.36972,58.603451,0.5347153,4,4,0.99,SDSS 1237653616396665457,0,HELP_SPECZ_J103328.733+583612.424,XMM-LSS
158.43553,58.66011,2.313582,4,4,0.99,SDSS 1237655368745353398,1,HELP_SPECZ_J103344.527+583936.396,XMM-LSS
158.29072,58.618811,0.5897064,4,4,0.99,SDSS 1237653616396665390,0,HELP_SPECZ_J103309.773+583707.720,XMM-LSS
158.47567,58.597796,0.3475081,4,4,0.99,SDSS 1237653616396730692,0,HELP_SPECZ_J103354.161+583552.066,XMM-LSS
158.69628,58.682954,0.6203533,4,4,0.99,SDSS 1237653616396796216,0,HELP_SPECZ_J103447.107+584058.634,XMM-LSS
158.60477,58.580795,0.3461219,4,4,0.99,SDSS 1237653616396730554,1,HELP_SPECZ_J103425.145+583450.862,XMM-LSS
158.59736,58.55687,0.3170578,4,4,0.99,SDSS 1237658304889421993,0,HELP_SPECZ_J103423.366+583324.732,XMM-LSS
158.70011,58.521829,0.5907517,4,4,0.99,SDSS 1237658304889422334,0,HELP_SPECZ_J103448.026+583118.584,XMM-LSS
158.49987,58.582783,3.098606,4,4,0.99,SDSS 1237653616396730486,1,HELP_SPECZ_J103359.969+583458.019,XMM-LSS
158.61026,58.513388,0.5341249,4,4,0.99,SDSS 1237658304889422122,0,HELP_SPECZ_J103426.462+583048.197,XMM-LSS
158.69876,58.470984,0.5339787,4,4,0.99,SDSS 1237658304889422263,0,HELP_SPECZ_J103447.702+582815.542,XMM-LSS
159.05804,58.584893,0.3657243,4,4,0.99,SDSS 1237658304889487707,0,HELP_SPECZ_J103613.930+583505.615,XMM-LSS
158.94926,58.547419,0.3531247,4,4,0.99,SDSS 1237658304889487888,0,HELP_SPECZ_J103547.822+583250.708,XMM-LSS
158.80084,58.523678,0.2023655,4,4,0.99,SDSS 1237658304889421861,0,HELP_SPECZ_J103512.202+583125.241,XMM-LSS
158.75864,58.653966,0.489707,4,4,0.99,SDSS 1237653616396796246,0,HELP_SPECZ_J103502.074+583914.278,XMM-LSS
159.15272,58.485991,0.3452299,4,4,0.99,SDSS 1237658304889488086,0,HELP_SPECZ_J103636.653+582909.568,XMM-LSS
159.16238,58.601875,0.5044565,4,4,0.99,SDSS 1237658304889553228,0,HELP_SPECZ_J103638.971+583606.750,XMM-LSS
159.50376,58.385888,0.6330847,4,4,0.99,SDSS 1237655109446008863,0,HELP_SPECZ_J103800.902+582309.197,XMM-LSS
159.49767,58.501045,0.5695595,4,4,0.99,SDSS 1237655109446009401,0,HELP_SPECZ_J103759.441+583003.762,XMM-LSS
159.90149,58.563001,0.5690142,4,4,0.99,SDSS 1237655109446140084,0,HELP_SPECZ_J103936.358+583346.804,XMM-LSS
160.32336,58.824635,0.4940919,4,4,0.99,SDSS 1237658304889815428,0,HELP_SPECZ_J104117.606+584928.686,XMM-LSS
160.14259,59.123676,0.5286123,4,2,nan,SDSS 1237655368745746952,0,HELP_SPECZ_J104034.222+590725.234,XMM-LSS
160.38048,59.074472,2.963634,4,4,0.99,SDSS 1237653616397189571,1,HELP_SPECZ_J104131.315+590428.099,XMM-LSS
160.35041,59.165147,0.612855,4,4,0.99,SDSS 1237655368745812513,0,HELP_SPECZ_J104124.098+590954.529,XMM-LSS
160.26403,59.070611,0.4402553,4,4,0.99,SDSS 1237655368745747014,0,HELP_SPECZ_J104103.367+590414.200,XMM-LSS
160.49933,59.358887,0.3124689,4,2,nan,SDSS 1237653616934126069,0,HELP_SPECZ_J104159.839+592131.993,XMM-LSS
160.48444,59.09131,0.470675,4,4,0.99,SDSS 1237653616397189648,0,HELP_SPECZ_J104156.266+590528.716,XMM-LSS
160.59654,59.318926,0.6477829,4,4,0.99,SDSS 1237655368745877873,0,HELP_SPECZ_J104223.170+591908.134,XMM-LSS
160.15359,59.191841,2.319049,4,4,0.99,SDSS 1237655368745746718,1,HELP_SPECZ_J104036.862+591130.628,XMM-LSS
160.18252,58.951478,0.6424727,4,4,0.99,SDSS 1237653616397124201,0,HELP_SPECZ_J104043.805+585705.321,XMM-LSS
160.38237,59.383075,1.054456,4,4,0.99,SDSS 1237653616934125586,1,HELP_SPECZ_J104131.769+592259.070,XMM-LSS
160.53296,59.338505,0.5099458,4,4,0.99,SDSS 1237653616934126086,0,HELP_SPECZ_J104207.910+592018.618,XMM-LSS
159.94101,59.074505,0.5795614,4,4,0.99,SDSS 1237655368745681638,0,HELP_SPECZ_J103945.842+590428.218,XMM-LSS
159.49528,59.148198,0.5223078,4,4,0.99,SDSS 1237653616933864038,0,HELP_SPECZ_J103758.867+590853.513,XMM-LSS
159.93242,59.198704,0.4643685,4,4,0.99,SDSS 1237655368745746674,0,HELP_SPECZ_J103943.781+591155.334,XMM-LSS
159.73736,59.197884,3.219879,4,2,nan,SDSS 1237653616933929125,1,HELP_SPECZ_J103856.966+591152.382,XMM-LSS
159.5874,58.507241,0.5682504,4,4,0.99,SDSS 1237655109446009526,0,HELP_SPECZ_J103820.976+583026.068,XMM-LSS
159.53101,58.459281,2.879868,4,4,0.99,SDSS 1237655109446009403,1,HELP_SPECZ_J103807.442+582733.412,XMM-LSS
159.57782,58.723656,0.5655345,4,4,0.99,SDSS 1237658304889619015,0,HELP_SPECZ_J103818.677+584325.162,XMM-LSS
159.76999,58.737895,0.3514598,4,4,0.99,SDSS 1237658304889684227,0,HELP_SPECZ_J103904.798+584416.422,XMM-LSS
159.50201,58.395386,2.702766,4,4,0.99,SDSS 1237655109446009019,1,HELP_SPECZ_J103800.482+582343.390,XMM-LSS
159.32485,59.040537,0.4923994,4,4,0.99,SDSS 1237655368745550343,0,HELP_SPECZ_J103717.964+590225.933,XMM-LSS
159.1711,59.136585,0.4709869,4,4,0.99,SDSS 1237653616933798536,0,HELP_SPECZ_J103641.064+590811.706,XMM-LSS
159.1304,58.999468,0.5612317,4,4,0.99,SDSS 1237655368745550413,0,HELP_SPECZ_J103631.296+585958.085,XMM-LSS
159.4148,58.50407,0.5689513,4,4,0.99,SDSS 1237655109446009334,0,HELP_SPECZ_J103739.552+583014.652,XMM-LSS
159.2348,58.498008,0.4603214,4,4,0.99,SDSS 1237658304889488197,0,HELP_SPECZ_J103656.352+582952.829,XMM-LSS
158.97623,59.116824,0.4662999,4,4,0.99,SDSS 1237653616933798268,0,HELP_SPECZ_J103554.295+590700.566,XMM-LSS
159.02837,59.031799,0.3482025,4,4,0.99,SDSS 1237653616933798030,0,HELP_SPECZ_J103606.809+590154.476,XMM-LSS
158.97366,59.166091,0.4631725,4,4,0.99,SDSS 1237653616933798309,0,HELP_SPECZ_J103553.678+590957.928,XMM-LSS
159.11727,58.975676,3.943476,4,4,0.99,SDSS 1237655368745549957,1,HELP_SPECZ_J103628.145+585832.434,XMM-LSS
159.02811,59.173506,1.640665,4,4,0.99,SDSS 1237653616933797981,1,HELP_SPECZ_J103606.746+591024.622,XMM-LSS
159.05103,59.009891,0.3529734,4,4,0.99,SDSS 1237655368745484342,0,HELP_SPECZ_J103612.247+590035.608,XMM-LSS
158.75305,58.415885,0.07284133,4,4,0.99,SDSS 1237658304889421891,0,HELP_SPECZ_J103500.732+582457.186,XMM-LSS
158.61153,58.573337,0.3170189,4,4,0.99,SDSS 1237653616396730556,0,HELP_SPECZ_J103426.767+583424.013,XMM-LSS
158.6682,58.472774,0.3738535,4,4,0.99,SDSS 1237658304889422041,0,HELP_SPECZ_J103440.368+582821.986,XMM-LSS
158.63969,58.625592,0.3028742,4,4,0.99,SDSS 1237653616396730438,0,HELP_SPECZ_J103433.526+583732.131,XMM-LSS
158.7827,58.661175,0.4708061,4,4,0.99,SDSS 1237653616396796286,0,HELP_SPECZ_J103507.848+583940.230,XMM-LSS
158.823,58.682835,0.2301562,4,4,0.99,SDSS 1237653616396796061,0,HELP_SPECZ_J103517.520+584058.206,XMM-LSS
158.92303,59.118903,0.474029,4,4,0.99,SDSS 1237653616933732995,0,HELP_SPECZ_J103541.527+590708.051,XMM-LSS
158.82586,58.962506,0.5604136,4,4,0.99,SDSS 1237655368745484561,0,HELP_SPECZ_J103518.206+585745.022,XMM-LSS
158.55433,59.034556,2.333793,4,4,0.99,SDSS 1237653616933667049,1,HELP_SPECZ_J103413.039+590204.402,XMM-LSS
158.89634,59.10031,2.2435,4,4,0.99,SDSS 1237653616933732518,1,HELP_SPECZ_J103535.122+590601.116,XMM-LSS
158.50319,58.888274,0.6184878,4,4,0.99,SDSS 1237655368745353954,0,HELP_SPECZ_J103400.766+585317.786,XMM-LSS
158.54927,58.984045,0.3492674,4,4,0.99,SDSS 1237653616933666971,0,HELP_SPECZ_J103411.825+585902.562,XMM-LSS
158.84253,59.123863,0.5258164,4,4,0.99,SDSS 1237653616933732889,0,HELP_SPECZ_J103522.207+590725.907,XMM-LSS
158.57083,59.066231,2.459919,4,4,0.99,SDSS 1237653616933667061,1,HELP_SPECZ_J103416.999+590358.432,XMM-LSS
