RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
133.64167,1.2888,0.24397,1,4,0.999,GAMAJ085434.00+011719.6,0
133.69254,1.18397,0.0355,1,3,0.961,GAMAJ085446.21+011102.2,0
133.55583,1.28798,0.31802,1,3,0.963,GAMAJ085413.40+011716.7,0
133.7695,1.25828,0.10813,1,3,0.961,GAMAJ085504.68+011529.8,0
133.77625,1.2849,0.20854,1,3,0.961,GAMAJ085506.30+011705.6,0
133.813,1.29652,0.20223,1,3,0.961,GAMAJ085515.12+011747.4,0
133.70833,1.22816,0.27272,1,3,0.961,GAMAJ085450.00+011341.3,0
133.72608,1.2301,0.31006,1,3,0.961,GAMAJ085454.26+011348.3,0
133.83958,1.17755,0.10676,1,3,0.961,GAMAJ085521.50+011039.1,0
133.95046,1.19649,0.12498,1,3,0.961,GAMAJ085548.11+011147.3,0
133.98354,1.1688,0.1691,1,3,0.961,GAMAJ085556.04+011007.6,0
133.98313,1.35517,0.07148,1,3,0.961,GAMAJ085555.96+012118.6,0
133.95717,1.31282,0.07108,1,3,0.961,GAMAJ085549.72+011846.1,0
133.9805,1.34126,0.26262,1,3,0.961,GAMAJ085555.31+012028.5,0
134.00404,1.15916,0.20174,1,3,0.963,GAMAJ085600.97+010933.0,0
134.01596,1.25112,0.26252,1,3,0.961,GAMAJ085603.83+011504.0,0
134.03813,1.19445,0.2013,1,3,0.961,GAMAJ085609.15+011140.0,0
134.03983,1.27523,0.26385,1,3,0.961,GAMAJ085609.57+011630.8,0
134.03892,1.34031,0.18854,1,3,0.961,GAMAJ085609.34+012025.1,0
134.04896,1.21868,0.10976,1,3,0.961,GAMAJ085611.75+011307.2,0
134.06617,1.27838,0.27299,1,3,0.961,GAMAJ085615.88+011642.1,0
134.096,1.17509,0.26445,1,3,0.961,GAMAJ085623.04+011030.3,0
134.10817,1.2759,0.20594,1,3,0.961,GAMAJ085625.96+011633.2,0
134.13475,1.34864,0.19994,3,4,1.0,GAMAJ085632.34+012055.1,0
134.14579,1.20825,0.21436,1,3,0.961,GAMAJ085634.99+011229.7,0
134.2825,1.32588,0.21154,1,3,0.961,GAMAJ085707.80+011933.1,0
134.21079,1.20596,0.10922,1,3,0.963,GAMAJ085650.59+011221.4,0
134.22083,1.35318,0.24957,1,3,0.961,GAMAJ085653.00+012111.4,0
134.23633,1.29351,0.10642,1,3,0.963,GAMAJ085656.72+011736.6,0
134.246,1.28795,0.10703,1,3,0.963,GAMAJ085659.04+011716.6,0
134.25858,1.24454,0.10585,1,3,0.963,GAMAJ085702.06+011440.3,0
134.26425,1.22781,0.10696,1,3,0.961,GAMAJ085703.42+011340.1,0
134.26438,1.29176,0.10434,1,3,0.961,GAMAJ085703.45+011730.3,0
134.27046,1.25991,0.10545,1,3,0.961,GAMAJ085704.91+011535.7,0
134.27192,1.26023,0.10459,1,4,0.993,GAMAJ085705.25+011536.8,0
134.26908,1.26483,0.21468,1,4,1.0,GAMAJ085704.58+011553.3,0
134.27221,1.24886,0.10632,1,3,0.961,GAMAJ085705.34+011455.8,0
134.17829,1.3626,0.19645,1,3,0.961,GAMAJ085642.79+012145.3,0
134.25062,1.26916,0.10699,1,4,1.0,GAMAJ085700.15+011609.0,0
134.28017,1.27113,0.10738,1,3,0.961,GAMAJ085707.24+011616.0,0
134.21796,1.25573,0.0524,5,3,0.961,GAMAJ085652.31+011520.6,0
134.28475,1.37009,0.17729,1,4,0.994,GAMAJ085708.34+012212.3,0
134.35088,1.28819,0.10847,1,3,0.961,GAMAJ085724.21+011717.4,0
134.42471,1.33525,0.10653,1,3,0.961,GAMAJ085741.93+012006.9,0
134.43783,1.36449,0.04051,1,4,0.994,GAMAJ085745.08+012152.1,0
134.4465,1.25216,0.20226,1,3,0.961,GAMAJ085747.15+011507.7,0
134.44742,1.24314,0.07359,1,3,0.961,GAMAJ085747.39+011435.3,0
134.30833,1.36957,0.17811,1,4,0.994,GAMAJ085714.01+012210.4,0
134.35004,1.17384,0.294,1,3,0.961,GAMAJ085724.01+011025.8,0
134.37325,1.30404,0.31917,3,4,0.994,GAMAJ085729.58+011814.5,0
134.435,1.31719,0.07111,1,4,0.999,GAMAJ085744.40+011901.8,0
134.35267,1.36258,0.07097,1,4,0.994,GAMAJ085724.64+012145.2,0
134.35296,1.35826,0.06981,1,3,0.961,GAMAJ085724.71+012129.7,0
134.42321,1.24438,0.08831,1,4,0.994,GAMAJ085741.57+011439.7,0
134.54063,1.2159,0.19233,1,4,0.994,GAMAJ085809.75+011257.2,0
134.45254,1.32043,0.15861,1,3,0.961,GAMAJ085748.61+011913.5,0
134.45496,1.32294,0.02462,3,4,0.99,GAMAJ085749.18+011922.5,0
134.46242,1.17514,0.07134,1,4,0.994,GAMAJ085750.98+011030.5,0
134.47333,1.19132,0.07123,1,4,0.994,GAMAJ085753.60+011128.7,0
134.47954,1.23733,0.07325,1,4,0.994,GAMAJ085755.09+011414.3,0
134.50975,1.31297,0.05199,1,3,0.961,GAMAJ085802.35+011846.6,0
134.50933,1.33217,0.1062,1,3,0.961,GAMAJ085802.24+011955.8,0
134.51433,1.25382,0.07163,1,4,0.994,GAMAJ085803.44+011513.7,0
134.5205,1.28808,0.07315,1,4,0.994,GAMAJ085804.92+011717.0,0
134.542,1.17912,0.06833,1,3,0.961,GAMAJ085810.08+011044.8,0
134.55729,1.1998,0.06897,1,3,0.961,GAMAJ085813.75+011159.2,0
134.57121,1.1861,0.0722,1,4,0.994,GAMAJ085817.09+011109.9,0
134.59042,1.17588,0.1118,1,4,0.994,GAMAJ085821.70+011033.1,0
134.44858,1.28836,0.07035,1,4,0.994,GAMAJ085747.66+011718.0,0
134.53004,1.22213,0.20226,1,3,0.961,GAMAJ085807.21+011319.6,0
134.54325,1.34322,0.01823,1,3,0.961,GAMAJ085810.38+012035.5,0
134.57979,1.35161,0.19186,1,4,0.994,GAMAJ085819.15+012105.7,0
134.59392,1.23133,0.26213,1,3,0.961,GAMAJ085822.54+011352.7,0
134.53346,1.24094,0.20244,1,3,0.961,GAMAJ085808.03+011427.3,0
134.69854,1.35959,0.08848,1,4,0.994,GAMAJ085847.65+012134.5,0
134.61854,1.36986,0.1992,1,3,0.961,GAMAJ085828.45+012211.4,0
134.61621,1.37056,0.19899,1,4,0.994,GAMAJ085827.89+012214.0,0
134.67863,1.25444,0.12077,1,3,0.961,GAMAJ085842.87+011516.0,0
134.6935,1.21688,0.0723,1,4,0.994,GAMAJ085846.45+011300.7,0
134.70875,1.29505,0.12077,1,4,0.994,GAMAJ085850.10+011742.1,0
134.74433,1.25991,0.17608,1,4,0.994,GAMAJ085858.64+011535.6,0
134.64804,1.29103,0.24977,1,4,0.994,GAMAJ085835.53+011727.7,0
134.65592,1.26617,0.24954,1,3,0.961,GAMAJ085837.42+011558.2,0
134.65408,1.33259,0.24887,1,3,0.961,GAMAJ085836.98+011957.3,0
134.67063,1.35421,0.05226,1,3,0.961,GAMAJ085840.95+012115.1,0
134.74425,1.30396,0.28265,1,4,0.994,GAMAJ085858.61+011814.2,0
134.71058,1.3736,0.07476,1,3,0.961,GAMAJ085850.54+012224.9,0
134.75379,1.19338,0.15788,1,3,0.961,GAMAJ085900.91+011136.1,0
134.75979,1.19822,0.15771,1,3,0.961,GAMAJ085902.35+011153.5,0
134.77358,1.33102,0.11981,1,3,0.961,GAMAJ085905.66+011951.7,0
134.79954,1.28351,0.11885,1,4,0.994,GAMAJ085911.89+011700.6,0
134.82279,1.28024,0.05172,1,4,0.994,GAMAJ085917.47+011648.8,0
134.84321,1.3844,0.19914,1,3,0.961,GAMAJ085922.37+012303.8,0
134.77967,1.19443,0.1673,1,4,0.994,GAMAJ085907.12+011139.9,0
134.82279,1.38256,0.05336,1,4,0.994,GAMAJ085917.47+012257.2,0
134.78233,1.30875,0.16635,1,4,0.999,GAMAJ085907.77+011831.5,0
134.84492,1.38864,0.12072,1,4,0.994,GAMAJ085922.78+012319.1,0
134.97633,1.27029,0.16444,1,3,0.961,GAMAJ085954.31+011613.0,0
134.99635,1.2726431,0.2619562,3,4,0.99,SDSS 1237674462560583772,0
134.92021,1.23917,0.24917,1,3,0.961,GAMAJ085940.85+011421.0,0
134.93296,1.28547,0.16427,1,4,0.994,GAMAJ085943.91+011707.7,0
135.00662,1.25121,0.16481,1,3,0.961,GAMAJ090001.59+011504.3,0
134.99917,1.34457,0.16556,1,3,0.961,GAMAJ085959.80+012040.4,0
134.93825,1.20225,0.24137,1,4,0.994,GAMAJ085945.18+011208.1,0
135.08958,1.20957,0.20683,1,3,0.961,GAMAJ090021.50+011234.4,0
135.11937,1.28947,0.07178,1,3,0.961,GAMAJ090028.65+011722.1,0
135.11808,1.28649,0.07079,1,4,0.994,GAMAJ090028.34+011711.3,0
135.14283,1.31228,0.07051,1,3,0.961,GAMAJ090034.28+011844.2,0
135.15463,1.32866,0.16496,1,3,0.961,GAMAJ090037.11+011943.2,0
135.19137,1.38376,0.07161,1,3,0.961,GAMAJ090045.93+012301.5,0
135.09579,1.36021,0.25185,3,4,0.994,GAMAJ090022.99+012136.7,0
135.16787,1.27539,0.20742,1,3,0.961,GAMAJ090040.29+011631.4,0
135.09529,1.3216289,0.354463,3,4,0.99,SDSS 1237674462560649741,0
135.07854,1.27601,0.16651,1,4,1.0,GAMAJ090018.85+011633.6,0
135.22842,1.25202,0.25085,1,3,0.961,GAMAJ090054.82+011507.2,0
135.31221,1.26198,0.05317,1,4,1.0,GAMAJ090114.94+011543.1,0
135.20054,1.29089,0.2503,1,4,0.994,GAMAJ090048.12+011727.2,0
135.21471,1.23975,0.24932,1,4,0.994,GAMAJ090051.53+011423.0,0
135.21908,1.21322,0.15732,1,3,0.961,GAMAJ090052.57+011247.5,0
135.24025,1.23343,0.25383,1,3,0.961,GAMAJ090057.66+011400.3,0
135.23721,1.38565,0.26792,1,3,0.961,GAMAJ090056.93+012308.3,0
135.24442,1.23851,0.25047,1,4,0.994,GAMAJ090058.66+011418.6,0
135.24983,1.26863,0.25055,1,4,1.0,GAMAJ090059.96+011607.0,0
135.25433,1.23069,0.25335,1,4,0.99,GAMAJ090101.04+011350.4,0
135.30912,1.29149,0.26314,1,4,0.994,GAMAJ090114.19+011729.3,0
135.32929,1.22984,0.48664,1,4,0.999,GAMAJ090119.03+011347.4,0
135.23937,1.34496,0.27549,1,4,0.994,GAMAJ090057.45+012041.8,0
135.33317,1.29579,0.24974,1,4,1.0,GAMAJ090119.96+011744.8,0
135.42417,1.32069,0.2655,1,3,0.961,GAMAJ090141.80+011914.4,0
135.46917,1.38267,0.25157,1,3,0.961,GAMAJ090152.60+012257.6,0
135.36004,1.32961,0.25287,1,4,0.994,GAMAJ090126.41+011946.5,0
135.36413,1.38824,0.21785,1,4,0.994,GAMAJ090127.39+012317.6,0
135.38733,1.3598,0.05295,1,4,0.994,GAMAJ090132.96+012135.2,0
135.38192,1.32377,0.25255,1,3,0.961,GAMAJ090131.66+011925.5,0
135.39896,1.2786,0.24702,1,4,0.994,GAMAJ090135.75+011642.9,0
135.41692,1.24566,0.21858,1,3,0.961,GAMAJ090140.06+011444.3,0
135.44138,1.34724,0.19289,1,3,0.961,GAMAJ090145.93+012050.0,0
135.45017,1.23953,0.25354,1,4,0.994,GAMAJ090148.04+011422.3,0
135.4695,1.39369,0.25118,1,3,0.961,GAMAJ090152.68+012337.3,0
135.41592,1.26501,0.26468,1,3,0.961,GAMAJ090139.82+011554.0,0
135.57708,1.24724,0.13101,1,3,0.961,GAMAJ090218.50+011450.0,0
135.58333,1.22837,0.13002,1,4,0.994,GAMAJ090220.00+011342.1,0
135.58563,1.22795,0.09691,1,3,0.961,GAMAJ090220.55+011340.6,0
135.61033,1.34111,0.26464,1,4,1.0,GAMAJ090226.48+012027.9,0
135.53296,1.22762,0.13103,1,3,0.961,GAMAJ090207.91+011339.4,0
135.56537,1.37961,0.15656,1,3,0.961,GAMAJ090215.69+012246.5,0
135.58142,1.33319,0.16313,1,4,0.994,GAMAJ090219.54+011959.4,0
135.60313,1.38387,0.11525,1,3,0.961,GAMAJ090224.75+012301.9,0
135.61263,1.29863,0.22068,1,4,0.994,GAMAJ090227.03+011755.0,0
135.621,1.32821,0.21914,1,4,1.0,GAMAJ090229.04+011941.5,0
135.62625,1.3062,0.21938,1,4,0.998,GAMAJ090230.30+011822.3,0
135.62833,1.37447,0.25795,1,4,0.994,GAMAJ090230.80+012228.0,0
135.64312,1.35959,0.25679,1,3,0.961,GAMAJ090234.34+012134.5,0
135.56379,1.25462,0.2549,1,3,0.98,GAMAJ090215.31+011516.6,0
135.58263,1.23446,0.09349,1,3,0.98,GAMAJ090219.83+011404.0,0
135.63017,1.23729,0.13146,1,3,0.961,GAMAJ090231.24+011414.2,0
135.65546,1.22322,0.14798,1,3,0.961,GAMAJ090237.31+011323.5,0
135.67596,1.35255,0.25779,1,3,0.961,GAMAJ090242.23+012109.1,0
135.7045,1.33282,0.26051,1,3,0.963,GAMAJ090249.08+011958.1,0
135.74933,1.2734,0.13767,1,3,0.961,GAMAJ090259.84+011624.2,0
135.77033,1.27517,0.25967,1,3,0.963,GAMAJ090304.88+011630.6,0
135.65467,1.21347,0.21427,1,3,0.961,GAMAJ090237.13+011248.4,0
135.65558,1.36254,0.26489,1,3,0.961,GAMAJ090237.34+012145.1,0
135.6655,1.35448,0.26598,1,3,0.963,GAMAJ090239.72+012116.1,0
135.67819,1.2841166,0.2934645,3,4,0.99,SDSS 1237674462023975415,0
135.68092,1.36389,0.25776,1,3,0.963,GAMAJ090243.42+012150.0,0
135.68175,1.36674,0.26062,1,3,0.961,GAMAJ090243.61+012200.2,0
135.75746,1.39353,0.26503,1,3,0.961,GAMAJ090301.79+012336.7,0
135.64529,1.31939,0.12796,1,3,0.961,GAMAJ090234.87+011909.8,0
135.66892,1.39914,0.29374,1,3,0.963,GAMAJ090240.54+012356.9,0
135.76917,1.24737,0.09388,1,3,0.961,GAMAJ090304.60+011450.5,0
135.70742,1.39021,0.256,1,3,0.961,GAMAJ090249.78+012324.7,0
135.72433,1.24905,0.08014,1,4,1.0,GAMAJ090253.84+011456.5,0
135.72825,1.39651,0.26629,1,3,0.963,GAMAJ090254.78+012347.4,0
135.798,1.32644,0.16401,1,3,0.963,GAMAJ090311.52+011935.2,0
135.88342,1.38343,0.23759,1,3,0.963,GAMAJ090332.02+012300.3,0
135.89013,1.22672,0.09713,1,3,0.963,GAMAJ090333.64+011336.1,0
135.91508,1.30748,0.14833,1,3,0.963,GAMAJ090339.62+011826.9,0
135.91867,1.27413,0.05352,1,3,0.961,GAMAJ090340.48+011626.8,0
135.93192,1.35404,0.12937,1,3,0.961,GAMAJ090343.66+012114.5,0
135.80542,1.29981,0.09314,1,3,0.961,GAMAJ090313.30+011759.3,0
135.834,1.27841,0.27742,1,3,0.963,GAMAJ090320.16+011642.3,0
135.86888,1.34163,0.09348,1,3,0.961,GAMAJ090328.52+012029.8,0
135.90324,1.3699151,0.2657803,3,4,0.99,SDSS 1237674462024040881,0
135.93604,1.24539,0.14819,1,3,0.961,GAMAJ090344.64+011443.4,0
135.84304,1.27585,0.27755,1,3,0.961,GAMAJ090322.34+011633.0,0
135.81604,1.37978,0.20154,1,3,0.963,GAMAJ090315.85+012247.2,0
135.79763,1.36458,0.23748,1,3,0.963,GAMAJ090311.43+012152.4,0
135.865,1.32133,0.09321,1,3,0.961,GAMAJ090327.60+011916.7,0
135.91679,1.30334,0.09372,1,3,0.961,GAMAJ090340.03+011812.0,0
135.99367,1.39919,0.16548,1,3,0.961,GAMAJ090358.48+012357.0,0
136.04171,1.2916,0.09313,1,3,0.933,GAMAJ090410.01+011729.7,0
136.05383,1.32796,0.07055,1,3,0.963,GAMAJ090412.93+011940.6,0
135.97071,1.42198,0.27754,1,3,0.961,GAMAJ090352.98+012519.1,0
135.99042,1.41424,0.26669,1,3,0.963,GAMAJ090357.71+012451.2,0
136.06404,1.25478,0.2932,1,3,0.961,GAMAJ090415.37+011517.2,0
136.07629,1.33438,0.23965,1,3,0.961,GAMAJ090418.31+012003.8,0
136.05504,1.25067,0.19715,1,3,0.961,GAMAJ090413.21+011502.4,0
136.01087,1.37799,0.20173,1,3,0.961,GAMAJ090402.61+012240.7,0
136.16792,1.41098,0.16319,1,3,0.963,GAMAJ090440.30+012439.5,0
136.10579,1.41496,0.12833,1,3,0.963,GAMAJ090425.39+012453.8,0
136.18625,1.29383,0.1335,1,3,0.961,GAMAJ090444.69+011737.7,0
136.18979,1.26379,0.23587,1,3,0.961,GAMAJ090445.55+011549.6,0
136.19425,1.28929,0.0979,1,3,0.961,GAMAJ090446.62+011721.4,0
136.19967,1.31871,0.09529,1,3,0.963,GAMAJ090447.92+011907.3,0
136.23575,1.28927,-5e-05,1,3,0.963,GAMAJ090456.58+011721.3,0
136.11454,1.24232,0.29527,1,3,0.961,GAMAJ090427.49+011432.3,0
136.151,1.40466,0.31169,1,3,0.963,GAMAJ090436.24+012416.7,0
136.17721,1.34305,0.31411,1,3,0.961,GAMAJ090442.53+012034.9,0
136.21904,1.39698,0.31405,1,3,0.961,GAMAJ090452.56+012349.1,0
136.22571,1.39343,0.17628,1,3,0.963,GAMAJ090454.17+012336.3,0
136.1745,1.29067,0.29475,1,3,0.963,GAMAJ090441.88+011726.4,0
136.24562,1.35131,0.29551,1,3,0.963,GAMAJ090458.96+012104.7,0
136.35196,1.28512,0.1332,1,3,0.961,GAMAJ090524.46+011706.4,0
136.30846,1.38854,0.1772,1,3,0.961,GAMAJ090514.03+012318.7,0
136.26404,1.4354,0.38384,1,3,0.961,GAMAJ090503.36+012607.4,0
136.50846,1.37622,0.22956,1,3,0.963,GAMAJ090602.03+012234.3,0
136.40062,1.39823,0.29213,1,3,0.961,GAMAJ090536.15+012353.6,0
136.44417,1.42506,0.16133,1,3,0.961,GAMAJ090546.60+012530.2,0
136.46383,1.328,0.3121,1,3,0.961,GAMAJ090551.32+011940.8,0
136.42067,1.37434,0.16431,1,3,0.961,GAMAJ090540.96+012227.6,0
136.60004,1.39793,0.16414,1,3,0.961,GAMAJ090624.01+012352.5,0
136.60187,1.28979,0.32493,1,4,1.0,GAMAJ090624.45+011723.2,0
136.60096,1.28725,0.16222,1,3,0.961,GAMAJ090624.23+011714.1,0
136.68742,1.38349,0.25864,1,4,0.997,GAMAJ090644.98+012300.5,0
136.56829,1.34126,0.0534,1,3,0.961,GAMAJ090616.39+012028.5,0
136.59346,1.30504,0.10025,1,3,0.961,GAMAJ090622.43+011818.1,0
136.5975,1.36471,0.09964,1,3,0.961,GAMAJ090623.40+012152.9,0
136.61879,1.26836,0.10095,1,3,0.961,GAMAJ090628.51+011606.1,0
136.65996,1.35767,0.10014,1,3,0.961,GAMAJ090638.39+012127.6,0
136.65425,1.34163,0.32488,1,3,0.961,GAMAJ090637.02+012029.8,0
136.81733,1.43589,0.10156,1,3,0.961,GAMAJ090716.16+012609.2,0
136.84129,1.371,0.09255,1,3,0.961,GAMAJ090721.90+012215.5,0
136.751,1.30657,0.19615,1,3,0.961,GAMAJ090700.24+011823.6,0
136.76679,1.37014,0.27228,1,3,0.961,GAMAJ090704.03+012212.5,0
136.77488,1.3522,0.28499,1,3,0.961,GAMAJ090705.97+012107.9,0
136.77763,1.37814,0.35215,1,3,0.963,GAMAJ090706.63+012241.3,0
136.80729,1.40791,0.27967,1,3,0.963,GAMAJ090713.75+012428.4,0
136.83337,1.42114,0.29352,1,3,0.961,GAMAJ090720.02+012516.1,0
136.71762,1.25949,0.05251,1,3,0.961,GAMAJ090652.23+011534.1,0
136.74292,1.2848,0.19533,1,3,0.961,GAMAJ090658.30+011705.2,0
136.71342,1.28554,0.38092,1,3,0.963,GAMAJ090651.22+011707.9,0
136.98962,1.36296,0.12465,1,4,0.994,GAMAJ090757.51+012146.6,0
136.99179,1.36324,0.00027,1,4,1.0,GAMAJ090758.03+012147.7,0
136.86821,1.4084,0.29346,1,3,0.961,GAMAJ090728.37+012430.2,0
136.90692,1.43796,0.10271,1,3,0.961,GAMAJ090737.66+012616.6,0
136.94617,1.376,0.12514,1,3,0.963,GAMAJ090747.08+012233.5,0
136.84867,1.37066,0.28254,1,3,0.963,GAMAJ090723.68+012214.4,0
136.86996,1.45214,0.29465,1,3,0.961,GAMAJ090728.79+012707.7,0
136.87925,1.31631,0.25575,1,3,0.963,GAMAJ090731.02+011858.7,0
136.93079,1.38299,0.12224,1,3,0.961,GAMAJ090743.40+012258.8,0
136.937,1.41446,0.20239,1,3,0.961,GAMAJ090744.88+012452.0,0
136.94054,1.37191,0.29534,1,3,0.961,GAMAJ090745.73+012218.8,0
136.96992,1.42535,0.1628,1,3,0.961,GAMAJ090752.78+012531.2,0
136.97146,1.44542,0.16315,1,3,0.961,GAMAJ090753.15+012643.5,0
136.97675,1.44051,0.16271,1,4,1.0,GAMAJ090754.42+012625.8,0
136.98029,1.46149,0.22838,1,4,0.994,GAMAJ090755.28+012741.3,0
136.86267,1.27851,0.10184,1,3,0.961,GAMAJ090727.04+011642.6,0
136.89075,1.39214,0.10235,1,3,0.961,GAMAJ090733.78+012331.7,0
136.971,1.27198,0.14092,1,4,1.0,GAMAJ090753.04+011619.1,0
137.00279,1.39647,0.26449,1,3,0.961,GAMAJ090800.67+012347.2,0
137.07417,1.36896,0.22772,1,3,0.961,GAMAJ090817.80+012208.2,0
137.10163,1.28876,0.29361,1,3,0.961,GAMAJ090824.39+011719.5,0
137.10688,1.2852,0.12473,1,4,0.994,GAMAJ090825.65+011706.7,0
136.99317,1.41716,0.16269,1,4,1.0,GAMAJ090758.36+012501.7,0
137.04192,1.38843,0.16304,1,4,0.994,GAMAJ090810.06+012318.3,0
137.10142,1.41623,0.29074,1,3,0.961,GAMAJ090824.34+012458.4,0
137.11017,1.2748,0.29591,1,3,0.961,GAMAJ090826.44+011629.2,0
137.11483,1.26836,0.29317,1,4,0.994,GAMAJ090827.55+011606.0,0
137.11838,1.26979,0.18106,1,3,0.98,GAMAJ090828.40+011611.2,0
137.13287,1.37117,0.23696,1,4,0.994,GAMAJ090831.89+012216.2,0
137.13829,1.38106,0.29075,1,4,0.994,GAMAJ090833.19+012251.8,0
136.99738,1.36697,0.12403,1,3,0.98,GAMAJ090759.37+012201.0,0
137.02925,1.41966,0.12433,1,4,0.994,GAMAJ090807.02+012510.7,0
137.09529,1.26906,0.29514,1,3,0.98,GAMAJ090822.86+011608.6,0
137.24875,1.4105,0.20092,1,4,1.0,GAMAJ090859.70+012437.8,0
137.26225,1.35152,0.22865,1,3,0.961,GAMAJ090902.94+012105.4,0
137.28946,1.28088,0.145,1,3,0.961,GAMAJ090909.47+011651.1,0
137.28742,1.36082,0.20122,1,4,0.994,GAMAJ090908.98+012138.9,0
137.28342,1.34637,0.00063,1,4,1.0,GAMAJ090908.02+012046.9,0
137.22546,1.37219,0.20078,1,4,0.994,GAMAJ090854.11+012219.8,0
137.27529,1.43099,0.16344,1,4,1.0,GAMAJ090906.07+012551.5,0
137.31767,1.34365,0.22682,1,3,0.961,GAMAJ090916.24+012037.1,0
137.37642,1.42056,0.17206,1,4,0.994,GAMAJ090930.34+012514.0,0
137.30929,1.43926,0.20084,1,3,0.961,GAMAJ090914.23+012621.3,0
137.34792,1.4445,0.22733,1,3,0.961,GAMAJ090923.51+012640.1,0
137.372,1.26987,2e-05,1,4,1.0,GAMAJ090929.28+011611.5,0
137.30533,1.38723,0.17856,1,3,0.961,GAMAJ090913.28+012314.0,0
137.36204,1.32554,0.28565,1,3,0.961,GAMAJ090926.89+011931.9,0
137.36292,1.32917,0.22908,1,4,1.0,GAMAJ090927.10+011945.0,0
137.30533,1.35155,0.22578,1,3,0.961,GAMAJ090913.28+012105.5,0
137.29758,1.29168,0.28709,1,3,0.961,GAMAJ090911.42+011730.0,0
137.55562,1.45362,0.14585,1,3,0.961,GAMAJ091013.35+012713.0,0
137.569,1.28802,0.1244,1,3,0.961,GAMAJ091016.56+011716.8,0
137.52654,1.47643,0.16255,1,4,0.994,GAMAJ091006.37+012835.1,0
137.56737,1.47453,0.29001,1,4,0.994,GAMAJ091016.17+012828.3,0
137.50129,1.29972,0.22337,1,3,0.961,GAMAJ091000.31+011758.9,0
137.68512,1.46935,5e-05,1,4,1.0,GAMAJ091044.43+012809.6,0
137.62825,1.41645,0.14618,1,3,0.961,GAMAJ091030.78+012459.2,0
137.63933,1.47136,0.26656,1,3,0.961,GAMAJ091033.44+012816.8,0
137.65229,1.28058,0.09488,1,3,0.961,GAMAJ091036.55+011650.0,0
137.67075,1.4618,0.16368,1,3,0.961,GAMAJ091040.98+012742.4,0
137.71071,1.38206,0.15671,1,4,0.994,GAMAJ091050.57+012255.4,0
137.81225,1.30455,0.15628,1,3,0.961,GAMAJ091114.94+011816.4,0
137.85392,1.47662,0.16828,1,4,0.994,GAMAJ091124.94+012835.8,0
137.86662,1.33311,0.15613,1,3,0.961,GAMAJ091127.99+011959.1,0
137.86212,1.38831,0.2022,1,3,0.961,GAMAJ091126.91+012317.9,0
137.87433,1.4438,0.17013,1,3,0.961,GAMAJ091129.84+012637.6,0
137.93196,1.29268,0.16433,1,3,0.961,GAMAJ091143.67+011733.6,0
138.02008,1.3424,0.17075,1,3,0.961,GAMAJ091204.82+012032.6,0
137.89321,1.43973,0.17007,1,3,0.961,GAMAJ091134.37+012623.0,0
137.91292,1.42378,0.17013,1,3,0.961,GAMAJ091139.10+012525.6,0
137.96921,1.34136,0.16474,1,3,0.961,GAMAJ091152.61+012028.8,0
138.02312,1.4052,0.21482,1,3,0.961,GAMAJ091205.55+012418.7,0
137.92267,1.31412,0.13606,1,3,0.961,GAMAJ091141.44+011850.8,0
137.96504,1.35978,0.24219,1,3,0.961,GAMAJ091151.61+012135.2,0
137.98987,1.44325,0.22327,1,3,0.961,GAMAJ091157.56+012635.7,0
138.03979,1.37279,0.16547,1,2,0.795,GAMAJ091209.55+012222.0,0
138.14742,1.3022,0.17039,1,3,0.961,GAMAJ091235.38+011807.9,0
138.09104,1.35896,0.1159,1,4,0.994,GAMAJ091221.85+012132.2,0
138.099,1.40846,0.19763,1,3,0.961,GAMAJ091223.75+012430.4,0
138.04408,1.4079,0.17595,1,4,0.994,GAMAJ091210.57+012428.4,0
138.11408,1.36561,0.23977,1,3,0.961,GAMAJ091227.38+012156.2,0
138.21729,1.29678,0.27212,1,4,1.0,GAMAJ091252.14+011748.4,0
138.23663,1.49567,0.18098,1,3,0.961,GAMAJ091256.79+012944.4,0
138.19425,1.42847,0.37008,1,4,1.0,GAMAJ091246.61+012542.4,0
138.326,1.33944,0.20772,1,3,0.987,GAMAJ091318.24+012021.9,0
138.23354,1.29388,0.24236,1,3,0.961,GAMAJ091256.05+011737.9,0
138.25254,1.48308,0.16584,1,3,0.961,GAMAJ091300.61+012859.0,0
138.27562,1.47549,0.24623,1,3,0.987,GAMAJ091306.15+012831.8,0
138.33033,1.32498,0.16725,1,3,0.98,GAMAJ091319.27+011929.9,0
138.29217,1.49173,0.05577,1,3,0.987,GAMAJ091310.12+012930.2,0
138.31258,1.3307,0.05538,1,4,0.99,GAMAJ091315.02+011950.5,0
138.28404,1.3046,0.26009,1,3,0.987,GAMAJ091308.18+011816.5,0
138.45617,1.39032,0.15473,1,3,0.987,GAMAJ091349.48+012325.1,0
138.35496,1.48365,0.16604,1,4,0.99,GAMAJ091325.19+012901.1,0
138.39212,1.43682,0.29524,1,3,0.98,GAMAJ091334.10+012612.5,0
138.40671,1.3067,0.19339,1,4,0.99,GAMAJ091337.61+011824.1,0
138.42304,1.37551,0.18854,1,4,0.99,GAMAJ091341.53+012231.8,0
138.42413,1.37439,0.18846,1,3,0.987,GAMAJ091341.79+012227.8,0
138.42908,1.45369,0.1364,1,4,0.99,GAMAJ091342.98+012713.2,0
