RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
216.270656,33.587789,0.351,1,3,-,AGES 5554,1
216.731769,33.587588,0.305,1,3,-,AGES 5555,1
218.65085,33.587661,0.987,1,1,-,AGES 5556,1
216.682296,33.587688,0.321,1,3,-,AGES 5557,1
218.27944,33.587969,0.1692704,3,4,0.99,SDSS 1237662698639196308,1
218.67761,33.588006,0.273,1,3,-,AGES 5559,1
216.68314,33.588037,0.322,1,3,-,AGES 5560,1
218.447467,33.588132,0.346,1,3,-,AGES 5561,1
216.987206,33.588305,0.415,1,3,-,AGES 5562,1
216.363017,33.588306,0.151,1,3,-,AGES 5563,1
217.940867,33.588354,0.188,1,3,-,AGES 5564,1
217.983005,33.588389,0.558,1,3,-,AGES 5565,1
217.008699,33.588549,0.376,1,3,-,AGES 5566,1
218.51146,33.588511,0.1214334,3,4,0.99,SDSS 1237662698639327434,1
218.715347,33.588598,0.326,1,3,-,AGES 5568,1
216.674303,33.588944,0.319,1,3,-,AGES 5569,1
217.401073,33.589205,0.448,1,3,-,AGES 5570,1
216.665749,33.589218,0.321,1,3,-,AGES 5571,1
217.640951,33.589247,0.861,1,3,-,AGES 5572,1
218.124054,33.589392,0.634,1,3,-,AGES 5573,1
218.088521,33.589438,0.084,1,3,-,AGES 5574,1
217.826294,33.58957,0.227,1,3,-,AGES 5575,1
216.67871,33.589438,0.3201021,3,4,0.99,SDSS 1237662685219782853,1
217.62376,33.589685,0.3274519,3,4,0.99,SDSS 1237664854181806250,1
218.756826,33.589849,0.502,1,3,-,AGES 5578,1
217.33288,33.589855,0.546249,3,4,0.99,SDSS 1237662698101998303,1
217.46866,33.589829,1.82991,3,4,0.99,SDSS 1237664854181740826,1
217.873563,33.589992,1.233,1,3,-,AGES 5581,1
217.91675,33.590137,0.6575608,3,4,0.99,SDSS 1237664854181872398,1
216.654978,33.590254,0.322,1,3,-,AGES 5583,1
218.711041,33.590376,0.349,1,3,-,AGES 5584,1
216.347362,33.590308,0.365,1,3,-,AGES 5585,1
217.238961,33.590374,0.315,1,3,-,AGES 5586,1
216.340596,33.590593,0.034,1,3,-,AGES 5587,1
218.523727,33.590344,0.46,1,3,-,AGES 5588,1
216.80189,33.590445,0.151,1,3,-,AGES 5589,1
217.070905,33.590504,0.455,1,3,-,AGES 5590,1
217.412697,33.590764,0.427,1,3,-,AGES 5591,1
216.679504,33.590608,0.327,1,3,-,AGES 5592,1
217.8285,33.590668,0.226,1,3,-,AGES 5593,1
217.774156,33.590696,0.859,1,3,-,AGES 5594,1
218.07063,33.590714,0.08473897,3,4,0.99,SDSS 1237664854181937210,1
217.492565,33.590855,0.895,1,3,-,AGES 5596,1
218.048023,33.590812,0.541,1,3,-,AGES 5597,1
219.654304,33.591008,0.0,1,3,-,AGES 5598,1
216.985548,33.591105,0.416,1,3,-,AGES 5599,1
216.717478,33.591047,0.294,1,3,-,AGES 5600,1
217.242022,33.591178,0.312,1,3,-,AGES 5601,1
216.636714,33.591207,0.325,1,3,-,AGES 5602,1
217.649248,33.591697,0.36,1,3,-,AGES 5603,1
217.978246,33.591713,0.558,1,3,-,AGES 5604,1
219.254169,33.591789,0.179,1,3,-,AGES 5605,1
218.699778,33.592026,0.609,1,3,-,AGES 5606,1
216.381032,33.592161,0.193,1,3,-,AGES 5607,1
218.428884,33.592128,0.265,1,3,-,AGES 5608,1
219.045413,33.592186,0.405,1,1,-,AGES 5609,1
218.448038,33.593137,0.541,1,1,-,AGES 5610,1
216.326078,33.592479,2.127,1,3,-,AGES 5611,1
217.077993,33.592516,0.371,1,3,-,AGES 5613,1
216.661482,33.592673,0.321,1,3,-,AGES 5614,1
216.83682,33.592916,1.89,1,3,-,AGES 5615,1
217.445735,33.592809,0.0,1,3,-,AGES 5616,1
218.829497,33.592876,0.695,1,3,-,AGES 5617,1
218.712026,33.59324,0.702,1,3,-,AGES 5618,1
217.772958,33.593167,0.904,1,3,-,AGES 5619,1
216.600071,33.593403,0.059,1,3,-,AGES 5620,1
217.95808,33.593756,0.761,1,3,-,AGES 5621,1
218.332465,33.593711,2.146,1,3,-,AGES 5622,1
216.8498,33.593971,0.152,1,3,-,AGES 5623,1
217.424465,33.593988,0.502,1,3,-,AGES 5624,1
217.029599,33.594314,0.624,1,3,-,AGES 5625,1
217.573152,33.594051,0.912,1,3,-,AGES 5626,1
219.51798,33.594089,0.542,1,3,-,AGES 5627,0
216.592734,33.594093,0.262,1,3,-,AGES 5628,1
217.943673,33.594184,0.085,1,3,-,AGES 5629,1
216.861373,33.594201,0.362,1,3,-,AGES 5630,1
216.770831,33.594509,0.153,1,3,-,AGES 5631,1
217.359558,33.594531,0.132,1,3,-,AGES 5632,1
217.684671,33.59466,0.128,1,3,-,AGES 5633,1
217.535507,33.594913,0.68,1,3,-,AGES 5634,1
217.720713,33.594935,0.218,1,3,-,AGES 5635,1
217.188097,33.594913,0.377,1,3,-,AGES 5636,1
216.826456,33.595077,1.434,1,1,-,AGES 5637,1
219.500851,33.595127,0.194,1,3,-,AGES 5638,1
218.459868,33.595123,0.079,1,3,-,AGES 5639,1
219.532249,33.595843,0.418,1,3,-,AGES 5640,0
216.465161,33.595308,0.131,1,3,-,AGES 5641,1
217.968387,33.596366,0.558,1,3,-,AGES 5642,1
217.281552,33.59564,0.467,1,3,-,AGES 5643,1
216.860857,33.596108,0.014,1,3,-,AGES 5644,0
216.709371,33.595855,0.413,1,3,-,AGES 5645,1
218.309022,33.595993,0.169,1,3,-,AGES 5646,1
218.37903,33.595985,2.485,1,3,-,AGES 5647,1
216.859064,33.596066,0.013,1,3,-,AGES 5648,1
216.590968,33.596092,0.265,1,3,-,AGES 5649,1
216.610279,33.596174,0.05,1,3,-,AGES 5650,1
218.080708,33.596226,0.083,1,3,-,AGES 5651,0
216.854803,33.596382,0.151,1,3,-,AGES 5652,1
219.094234,33.596444,0.405,1,3,-,AGES 5653,1
218.687822,33.596517,0.273,1,3,-,AGES 5654,1
216.327179,33.596598,0.229,1,3,-,AGES 5655,0
219.589851,33.596652,0.242,1,3,-,AGES 5656,1
217.344839,33.596885,0.128,1,3,-,AGES 5657,1
216.332822,33.597183,0.229,1,3,-,AGES 5658,1
217.715688,33.597382,0.633,1,3,-,AGES 5659,1
217.138453,33.597262,0.369,1,3,-,AGES 5660,1
216.569375,33.59744,0.17,1,3,-,AGES 5661,1
217.026258,33.597285,0.625,1,3,-,AGES 5662,1
218.32508,33.59764,0.38,1,3,-,AGES 5663,1
217.96529,33.59747,0.5585759,3,4,0.99,SDSS 1237664854181872533,1
219.474335,33.597664,0.244,1,3,-,AGES 5665,1
216.77621,33.597711,0.5085029,3,4,0.99,SDSS 1237662685219782938,1
217.851641,33.597788,0.136,1,3,-,AGES 5667,1
217.678066,33.597952,0.423,1,3,-,AGES 5668,1
218.88308,33.598166,0.421,1,3,-,AGES 5669,1
218.866305,33.598129,2.309,1,3,-,AGES 5670,1
219.555063,33.598193,0.337,1,3,-,AGES 5671,1
216.302373,33.598144,0.321,1,3,-,AGES 5672,1
219.22201,33.598202,0.239,1,3,-,AGES 5673,1
217.55089,33.59832,0.131,1,3,-,AGES 5674,1
218.652745,33.59847,0.252,1,3,-,AGES 5675,1
218.651917,33.598563,0.0,1,3,-,AGES 5676,1
218.092138,33.598926,0.0,1,3,-,AGES 5677,1
218.342428,33.598919,0.173,1,3,-,AGES 5678,1
217.637162,33.598958,0.336,1,3,-,AGES 5679,1
216.303785,33.599139,0.267,1,3,-,AGES 5680,1
217.252016,33.599151,0.504,1,3,-,AGES 5681,1
218.060828,33.599093,0.206,1,3,-,AGES 5682,1
216.413853,33.599233,0.718,1,3,-,AGES 5684,1
218.710133,33.599361,0.705,1,3,-,AGES 5685,1
219.004814,33.599402,0.447,1,3,-,AGES 5686,1
218.263678,33.599787,0.095,1,3,-,AGES 5687,1
217.17093,33.599815,0.13,1,3,-,AGES 5688,1
218.326606,33.5999,0.328,1,3,-,AGES 5689,1
218.333869,33.599788,0.352,1,3,-,AGES 5690,1
218.677838,33.599857,0.0,1,3,-,AGES 5691,1
218.341074,33.599861,0.35,1,3,-,AGES 5692,1
216.694934,33.599885,0.832,1,3,-,AGES 5693,1
217.411502,33.600138,0.501,1,3,-,AGES 5694,1
218.105966,33.600088,0.56,1,3,-,AGES 5695,1
219.422302,33.600161,0.218,1,3,-,AGES 5696,1
218.451163,33.600394,0.226,1,3,-,AGES 5697,1
219.475256,33.600373,0.195,1,3,-,AGES 5698,1
216.912557,33.600509,0.15,1,3,-,AGES 5699,1
216.695204,33.600686,0.0,1,3,-,AGES 5700,1
218.58585,33.60066,0.4605225,3,4,0.99,SDSS 1237662698639327836,1
217.721012,33.600817,0.23,1,3,-,AGES 5702,0
217.146867,33.600938,0.177,1,3,-,AGES 5703,1
217.707794,33.601057,2.157,1,3,-,AGES 5704,1
218.59161,33.601121,0.404,1,3,-,AGES 5705,1
218.160046,33.601189,0.498,1,3,-,AGES 5706,1
216.678768,33.601392,1.327,1,1,-,AGES 5707,1
216.988128,33.601503,0.579,1,3,-,AGES 5708,1
217.729472,33.601948,0.439,1,3,-,AGES 5709,1
218.04264,33.601903,0.362,1,3,-,AGES 5710,1
219.515855,33.601887,0.433,1,3,-,AGES 5711,1
218.743178,33.601967,0.0,1,3,-,AGES 5712,1
218.78587,33.602108,0.123,1,3,-,AGES 5713,1
216.342098,33.602251,0.164,1,3,-,AGES 5714,1
216.76496,33.602204,0.154,1,3,-,AGES 5715,1
218.28907,33.60241,0.499916,3,4,0.99,SDSS 1237662698639196840,1
216.350152,33.602515,0.804,1,3,-,AGES 5717,1
218.449521,33.602699,0.202,1,3,-,AGES 5718,1
217.231733,33.603235,0.262,1,3,-,AGES 5719,1
217.643613,33.603553,0.424,1,3,-,AGES 5720,1
218.383178,33.6038,0.213,1,1,-,AGES 5721,1
219.315873,33.603718,0.193,1,3,-,AGES 5722,1
216.597603,33.603885,0.0,1,3,-,AGES 5723,1
216.919113,33.603792,0.15,1,3,-,AGES 5724,1
217.474039,33.604077,1.695,1,3,-,AGES 5725,1
219.43789,33.604107,0.165,1,3,-,AGES 5726,1
216.979862,33.604362,0.156,1,3,-,AGES 5727,1
219.592341,33.604333,0.242,1,3,-,AGES 5728,1
217.297183,33.604375,0.145,1,3,-,AGES 5729,1
218.508887,33.604411,0.661,1,3,-,AGES 5730,1
218.362809,33.604532,0.633,1,3,-,AGES 5731,1
217.671851,33.604912,0.23,1,3,-,AGES 5732,1
218.12634,33.604704,0.445,1,3,-,AGES 5733,1
219.583541,33.604863,0.12,1,3,-,AGES 5734,1
218.295749,33.604923,0.5,1,3,-,AGES 5735,1
216.989901,33.605581,0.675,1,1,-,AGES 5736,1
216.850122,33.60562,0.15,1,3,-,AGES 5737,1
218.851616,33.605644,0.186,1,3,-,AGES 5738,1
217.760811,33.605658,0.208,1,3,-,AGES 5739,0
218.564228,33.606229,0.401,1,3,-,AGES 5740,1
217.74962,33.606161,0.423,1,3,-,AGES 5741,1
217.645897,33.606218,0.059,1,3,-,AGES 5742,1
218.616675,33.606242,0.402,1,3,-,AGES 5743,1
217.31101,33.606625,0.354,1,3,-,AGES 5744,1
216.713457,33.60632,0.294,1,3,-,AGES 5745,1
218.978157,33.606237,0.252,1,3,-,AGES 5746,1
217.170876,33.606258,0.13,1,3,-,AGES 5747,1
217.660625,33.60629,2.19,1,3,-,AGES 5748,1
217.000155,33.606339,0.321,1,3,-,AGES 5749,1
217.269677,33.606365,0.585,1,1,-,AGES 5750,1
217.997597,33.606437,0.406,1,1,-,AGES 5751,1
216.328506,33.606497,0.871,1,1,-,AGES 5752,1
218.650578,33.606633,0.264,1,3,-,AGES 5753,1
218.735528,33.606648,0.543,1,3,-,AGES 5754,1
218.082463,33.60664,0.0,1,3,-,AGES 5755,1
216.664008,33.607059,0.322,1,3,-,AGES 5756,1
216.848862,33.606885,0.151,1,3,-,AGES 5757,1
218.772661,33.606798,0.437,1,3,-,AGES 5758,1
218.84121,33.606915,0.13,1,3,-,AGES 5759,1
218.608373,33.60713,0.402,1,3,-,AGES 5760,1
218.690279,33.607145,0.636,1,3,-,AGES 5761,1
217.3906,33.607249,0.263,1,3,-,AGES 5762,1
219.583621,33.607201,0.52,1,1,-,AGES 5763,1
216.811208,33.6073,0.423,1,3,-,AGES 5764,1
219.376608,33.607643,0.244,1,3,-,AGES 5765,1
218.935067,33.607511,0.204,1,3,-,AGES 5766,1
219.427519,33.607547,0.041,1,3,-,AGES 5767,1
217.344565,33.607595,0.352,1,3,-,AGES 5768,1
217.332109,33.607621,0.132,1,3,-,AGES 5769,1
219.394581,33.607669,0.333,1,3,-,AGES 5770,1
218.370655,33.607654,0.633,1,3,-,AGES 5771,1
218.313376,33.608012,0.265,1,3,-,AGES 5772,1
218.612983,33.608372,0.25,1,3,-,AGES 5773,1
216.501952,33.608199,0.272,1,3,-,AGES 5774,1
216.716749,33.608309,0.434,1,3,-,AGES 5775,1
219.133358,33.60833,0.193,1,3,-,AGES 5776,1
217.295558,33.608466,0.538,1,3,-,AGES 5777,1
217.853527,33.608431,0.538,1,3,-,AGES 5778,1
218.939669,33.608652,0.204,1,3,-,AGES 5779,1
217.754053,33.608683,0.042,1,3,-,AGES 5780,1
217.210839,33.608895,0.364,1,3,-,AGES 5781,1
218.149416,33.608847,1.368,1,1,-,AGES 5782,1
219.243111,33.60893,4.03,1,3,-,AGES 5783,1
218.52806,33.608954,0.3264303,3,4,0.99,SDSS 1237662698639327269,1
217.642945,33.609238,0.497,1,3,-,AGES 5785,1
217.45626,33.609313,0.425,1,3,-,AGES 5786,1
218.877282,33.609361,0.183,1,3,-,AGES 5787,1
217.963916,33.609732,0.217,1,3,-,AGES 5788,1
218.355169,33.610003,2.244,1,3,-,AGES 5789,1
219.448024,33.610036,0.165,1,3,-,AGES 5790,1
219.117873,33.610075,0.406,1,1,-,AGES 5791,1
219.196025,33.610121,0.243,1,3,-,AGES 5792,1
217.906123,33.610589,0.147,1,3,-,AGES 5793,1
218.267912,33.610647,0.148,1,1,-,AGES 5794,1
218.956324,33.610659,0.438,1,3,-,AGES 5795,1
216.915777,33.610879,0.0,1,3,-,AGES 5796,1
216.245686,33.610891,0.362,1,3,-,AGES 5797,1
219.390437,33.611001,0.165,1,3,-,AGES 5798,1
218.769196,33.611603,0.459,1,3,-,AGES 5799,1
216.388929,33.611822,0.733,1,3,-,AGES 5800,1
216.433683,33.612347,0.763,1,3,-,AGES 5801,1
216.573285,33.612365,0.264,1,3,-,AGES 5802,1
217.136788,33.612388,0.132,1,3,-,AGES 5803,1
218.57913,33.612343,0.248,1,3,-,AGES 5804,1
218.143555,33.61247,3.346,1,3,-,AGES 5805,1
218.064001,33.612515,0.479,1,3,-,AGES 5806,1
218.758995,33.612573,0.264,1,3,-,AGES 5807,1
219.30692,33.612792,0.1591902,3,4,0.99,SDSS 1237662661597921449,1
218.125738,33.613271,0.495,1,3,-,AGES 5809,1
219.51794,33.613376,0.132,1,3,-,AGES 5810,1
217.13957,33.613485,0.297,1,3,-,AGES 5811,1
218.628262,33.613917,0.249,1,3,-,AGES 5812,1
218.600758,33.614187,0.229,1,3,-,AGES 5813,1
216.708918,33.614384,0.326,1,3,-,AGES 5814,1
217.226543,33.614514,1.753,1,3,-,AGES 5815,1
217.652985,33.614967,2.274,1,3,-,AGES 5816,1
216.685732,33.61464,0.0,1,3,-,AGES 5817,1
218.126848,33.614817,0.187,1,3,-,AGES 5818,1
218.42168,33.614991,0.375,1,3,-,AGES 5819,1
217.674804,33.614866,0.23,1,3,-,AGES 5820,0
218.177712,33.615151,0.902,1,1,-,AGES 5821,1
216.975944,33.615167,0.157,1,3,-,AGES 5822,1
216.36206,33.61522,0.416,1,3,-,AGES 5823,1
217.438615,33.615633,0.448,1,3,-,AGES 5824,1
218.429403,33.615719,0.274,1,3,-,AGES 5825,1
217.541402,33.615763,0.223,1,3,-,AGES 5826,1
218.478089,33.61568,0.288,1,3,-,AGES 5827,1
216.62111,33.615852,0.01141305,3,4,0.99,SDSS 1237662685219717250,1
216.650137,33.615938,0.538,1,3,-,AGES 5829,1
218.49916,33.616182,0.661871,3,4,0.99,SDSS 1237662698639261845,1
218.985324,33.616304,0.405,1,3,-,AGES 5831,1
217.204854,33.616346,0.26,1,3,-,AGES 5832,1
216.729862,33.616572,0.15,1,3,-,AGES 5833,1
217.195886,33.616659,0.366,1,3,-,AGES 5834,1
218.756653,33.616875,0.176,1,1,-,AGES 5835,1
217.894118,33.61693,0.147,1,3,-,AGES 5836,1
217.349164,33.616832,0.352,1,3,-,AGES 5837,1
217.701736,33.616844,0.421,1,3,-,AGES 5838,1
218.715289,33.617006,0.663,1,3,-,AGES 5839,1
219.662089,33.616961,0.22,1,3,-,AGES 5840,1
217.65903,33.617123,0.68,1,3,-,AGES 5841,1
217.831153,33.617316,0.581,1,1,-,AGES 5842,1
218.052624,33.617523,0.0,1,3,-,AGES 5843,1
218.76154,33.617583,0.08553845,3,4,0.99,SDSS 1237662223542714513,1
217.051372,33.617622,0.221,1,3,-,AGES 5845,1
217.394819,33.617856,0.42,1,3,-,AGES 5846,1
217.002139,33.617756,0.321,1,3,-,AGES 5847,1
217.660238,33.617771,0.526,1,3,-,AGES 5848,1
218.330017,33.618266,0.0,1,3,-,AGES 5849,1
217.654894,33.617985,0.626,1,3,-,AGES 5850,1
216.437444,33.618116,0.321,1,3,-,AGES 5851,1
217.152351,33.618231,0.267,1,3,-,AGES 5852,1
217.201131,33.618184,0.363,1,3,-,AGES 5853,1
219.296019,33.618306,0.178,1,3,-,AGES 5854,1
217.43109,33.618532,0.08413629,3,4,0.99,SDSS 1237664854181740666,1
219.344918,33.618729,0.24,1,3,-,AGES 5856,1
217.218232,33.618736,0.314,1,3,-,AGES 5857,1
216.663656,33.618981,0.321,1,3,-,AGES 5858,1
217.953866,33.619105,0.784,1,3,-,AGES 5859,1
219.524776,33.619131,0.0,1,3,-,AGES 5860,1
218.98274,33.619116,0.405,1,3,-,AGES 5861,1
218.575201,33.619047,0.326,1,3,-,AGES 5862,1
216.3615,33.619317,0.0340358,3,4,0.99,SDSS 1237664853644476590,1
218.29538,33.619277,0.265,1,3,-,AGES 5864,1
217.55466,33.619359,0.07744983,3,4,0.99,SDSS 1237664854181740718,1
218.80696,33.6195,0.244,1,3,-,AGES 5866,1
218.798123,33.619504,0.543,1,3,-,AGES 5867,1
217.399923,33.620384,0.419,1,3,-,AGES 5868,1
216.864929,33.620548,0.92,1,3,-,AGES 5869,1
217.419707,33.620489,0.37,1,3,-,AGES 5870,1
218.980654,33.620417,0.406,1,3,-,AGES 5871,1
218.317228,33.620488,0.553,1,3,-,AGES 5872,1
217.083419,33.620658,0.419,1,3,-,AGES 5873,1
219.149399,33.620752,0.775,1,3,-,AGES 5874,1
218.681139,33.620967,0.0,1,3,-,AGES 5875,1
217.812451,33.621177,0.86,1,3,-,AGES 5876,1
217.972006,33.621379,0.033,1,3,-,AGES 5877,1
217.104946,33.621498,0.133,1,3,-,AGES 5878,1
218.499881,33.621421,0.345,1,3,-,AGES 5879,1
217.583781,33.62156,0.903,1,3,-,AGES 5880,1
218.419884,33.621885,0.273,1,3,-,AGES 5881,1
217.350165,33.621916,0.678,1,3,-,AGES 5882,1
217.912189,33.621852,0.0,1,3,-,AGES 5883,1
218.06924,33.621852,0.08511146,3,4,0.99,SDSS 1237664854181937338,1
216.99363,33.622407,0.743,1,3,-,AGES 5886,1
216.454304,33.622255,0.564,1,3,-,AGES 5887,1
218.980708,33.622305,0.324,1,3,-,AGES 5888,1
219.01564,33.622419,0.265,1,3,-,AGES 5889,1
218.099554,33.622495,0.305,1,3,-,AGES 5890,1
218.515535,33.622749,0.661,1,3,-,AGES 5891,1
217.101773,33.623066,0.266,1,3,-,AGES 5892,1
219.138485,33.623032,0.193,1,3,-,AGES 5894,1
218.710299,33.623272,0.136,1,1,-,AGES 5895,1
218.497696,33.62329,0.856,1,1,-,AGES 5896,1
216.508311,33.62337,0.301,1,3,-,AGES 5897,1
219.035511,33.623374,0.424,1,3,-,AGES 5898,1
217.952441,33.623487,2.619,1,3,-,AGES 5899,1
218.720752,33.623859,0.403,1,3,-,AGES 5900,1
216.264513,33.623906,0.776,1,3,-,AGES 5901,1
216.639067,33.623989,0.323,1,3,-,AGES 5902,1
216.327597,33.624047,0.151,1,3,-,AGES 5903,1
219.466393,33.624131,0.244,1,3,-,AGES 5904,1
216.778667,33.624339,0.935,1,1,-,AGES 5905,1
219.139851,33.624155,0.193,1,3,-,AGES 5906,1
218.14658,33.624272,0.674,1,3,-,AGES 5907,1
216.397197,33.624726,0.264,1,3,-,AGES 5908,1
218.961167,33.624829,0.24,1,3,-,AGES 5909,1
216.26527,33.62521,0.197,1,1,-,AGES 5910,1
218.110718,33.625305,0.183,1,1,-,AGES 5911,1
216.469953,33.625348,0.302,1,3,-,AGES 5912,1
218.720786,33.625438,0.625,1,3,-,AGES 5913,1
218.054388,33.625687,0.218,1,3,-,AGES 5914,1
217.405544,33.625669,0.059,1,3,-,AGES 5915,1
219.155285,33.625876,0.376,1,3,-,AGES 5916,1
218.782557,33.626008,0.244,1,3,-,AGES 5917,1
216.836582,33.625976,1.327,1,3,-,AGES 5918,1
217.936915,33.626276,0.0,1,3,-,AGES 5919,1
217.920594,33.626294,0.437,1,3,-,AGES 5920,1
216.329816,33.62635,0.0,1,3,-,AGES 5921,1
219.207346,33.626417,0.861,1,3,-,AGES 5922,1
217.626599,33.626613,0.23,1,3,-,AGES 5923,1
216.371325,33.626526,0.167,1,3,-,AGES 5924,1
218.933979,33.626763,0.506,1,1,-,AGES 5925,1
219.03757,33.626862,0.004,1,3,-,AGES 5926,1
219.13728,33.626751,0.774,1,1,-,AGES 5927,1
216.390289,33.626856,0.263,1,3,-,AGES 5928,1
217.257601,33.627085,0.762,1,3,-,AGES 5929,1
216.36434,33.627156,0.164,1,3,-,AGES 5930,1
218.131642,33.627296,0.349,1,3,-,AGES 5932,1
216.931918,33.627428,0.688,1,3,-,AGES 5933,1
216.585279,33.660569,0.325,1,3,-,AGES 5934,1
217.940153,33.627302,0.036,1,3,-,AGES 5935,1
217.159472,33.627471,0.354,1,3,-,AGES 5936,1
217.19495,33.627586,0.259,1,3,-,AGES 5937,1
218.696086,33.627741,0.34,1,3,-,AGES 5938,1
217.869751,33.62796,0.125,1,3,-,AGES 5939,1
217.00023,33.628361,0.266,1,3,-,AGES 5940,1
218.869578,33.628307,0.0,1,3,-,AGES 5941,1
218.208613,33.628053,0.375,1,3,-,AGES 5942,1
218.492591,33.628022,0.265,1,3,-,AGES 5943,1
218.185091,33.628478,0.213,1,1,-,AGES 5944,1
218.790954,33.628262,0.421,1,3,-,AGES 5945,1
219.022301,33.628378,0.435,1,3,-,AGES 5946,1
219.098603,33.629075,0.128,1,3,-,AGES 5948,1
219.020415,33.629044,0.438,1,3,-,AGES 5949,1
218.755773,33.629195,0.274,1,3,-,AGES 5950,1
216.533833,33.629435,0.235,1,3,-,AGES 5951,1
217.430249,33.629541,0.377,1,3,-,AGES 5952,1
216.877763,33.629621,0.351,1,3,-,AGES 5953,1
217.407194,33.629698,0.369,1,3,-,AGES 5954,1
216.469969,33.629956,0.322,1,3,-,AGES 5955,1
216.548517,33.630027,0.307,1,3,-,AGES 5956,1
217.77302,33.630145,0.5257064,3,4,0.99,SDSS 1237664854181806810,1
217.507636,33.630097,0.517,1,3,-,AGES 5958,1
216.326788,33.630197,0.305,1,3,-,AGES 5959,1
218.246167,33.630236,0.498,1,3,-,AGES 5960,1
218.926111,33.630462,0.391,1,3,-,AGES 5961,1
216.34348,33.630473,0.482,1,3,-,AGES 5962,1
217.654942,33.63053,0.423,1,3,-,AGES 5963,1
218.882409,33.630656,0.0,1,3,-,AGES 5964,1
218.245473,33.630705,0.423,1,3,-,AGES 5965,1
218.768763,33.630895,0.38,1,3,-,AGES 5966,1
216.621309,33.631048,0.305,1,3,-,AGES 5967,1
218.188456,33.630941,0.249,1,3,-,AGES 5968,1
219.15682,33.631075,0.364,1,3,-,AGES 5969,1
217.356125,33.631363,0.0,1,3,-,AGES 5970,0
218.722747,33.631377,0.349,1,3,-,AGES 5971,1
217.925975,33.631489,0.439,1,3,-,AGES 5972,1
216.309088,33.631698,0.527,1,3,-,AGES 5973,1
217.010247,33.632183,0.26,1,3,-,AGES 5975,1
217.175707,33.632598,0.453,1,3,-,AGES 5976,1
217.140339,33.6324,0.807,1,3,-,AGES 5977,1
217.256987,33.632578,0.467,1,3,-,AGES 5978,1
217.271227,33.632647,0.353,1,3,-,AGES 5979,0
217.269023,33.63274,0.217,1,3,-,AGES 5980,0
216.520706,33.632915,0.229,1,3,-,AGES 5981,1
218.191265,33.632956,1.082,1,3,-,AGES 5982,1
216.803611,33.632997,0.85,1,3,-,AGES 5983,1
216.393184,33.633016,0.325,1,3,-,AGES 5984,1
219.256005,33.633022,0.193,1,3,-,AGES 5985,1
218.016569,33.633079,0.0,1,3,-,AGES 5986,1
218.659338,33.63353,0.404,1,3,-,AGES 5987,1
218.29517,33.6333,0.4987533,3,4,0.99,SDSS 1237662698639196830,1
216.289933,33.633686,1.78,1,3,-,AGES 5989,1
218.115877,33.6341,0.373,1,3,-,AGES 5990,1
216.985636,33.633913,0.15,1,3,-,AGES 5991,1
219.52005,33.633984,0.337,1,3,-,AGES 5992,1
217.00664,33.63403,2.634986,3,4,0.99,SDSS 1237662685219848438,1
218.52536,33.634428,0.5760234,3,4,0.99,SDSS 1237662223542649789,1
217.808752,33.634557,0.656,1,3,-,AGES 5995,1
219.206591,33.635018,0.153,1,3,-,AGES 5996,1
217.11593,33.63511,0.272,1,3,-,AGES 5997,1
217.272538,33.635222,0.353,1,3,-,AGES 5998,0
216.707834,33.635212,0.361,1,3,-,AGES 5999,0
218.655696,33.635387,0.422,1,3,-,AGES 6000,1
217.347194,33.635423,0.0,1,3,-,AGES 6001,0
218.289044,33.635475,0.501,1,3,-,AGES 6002,1
217.912109,33.635443,0.489,1,3,-,AGES 6003,1
217.82774,33.635521,0.441,1,3,-,AGES 6004,1
217.520805,33.63611,0.23,1,1,-,AGES 6005,1
218.7984,33.635633,0.544,1,3,-,AGES 6006,1
219.347147,33.635816,0.239,1,3,-,AGES 6007,1
218.415798,33.63594,0.099,1,3,-,AGES 6008,1
216.500638,33.636066,0.212,1,3,-,AGES 6009,1
218.100641,33.636412,0.435,1,3,-,AGES 6010,1
218.601094,33.636367,0.121,1,3,-,AGES 6011,1
217.1366,33.636429,0.0,1,3,-,AGES 6012,1
218.10504,33.636454,1.463,1,3,-,AGES 6013,1
216.31785,33.636839,0.321,1,3,-,AGES 6015,1
218.214661,33.63694,0.265,1,3,-,AGES 6016,1
217.989564,33.637062,0.769,1,3,-,AGES 6017,0
217.330519,33.637396,0.132,1,3,-,AGES 6018,1
219.523791,33.637141,3.16,1,1,-,AGES 6019,1
217.079416,33.637231,3.442,1,1,-,AGES 6020,1
217.82361,33.63732,1.363,1,3,-,AGES 6021,1
219.502418,33.637377,0.236,1,3,-,AGES 6022,1
219.62242,33.637458,0.08604863,3,4,0.99,SDSS 1237662661597987012,1
218.821594,33.63753,0.459,1,3,-,AGES 6024,1
217.762992,33.6376,0.794,1,3,-,AGES 6025,1
216.224507,33.637687,0.0,1,3,-,AGES 6026,1
217.217257,33.637702,0.156,1,3,-,AGES 6027,1
216.34752,33.637886,0.406,1,3,-,AGES 6028,1
217.978853,33.637963,0.033,1,3,-,AGES 6029,1
218.84255,33.637973,1.626,1,3,-,AGES 6030,1
217.892367,33.637963,0.349,1,3,-,AGES 6031,1
216.355462,33.63844,0.307,1,3,-,AGES 6032,1
218.439362,33.63827,0.662,1,3,-,AGES 6033,1
