RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
249.50188,39.746355,0.1671187,1,4,0.99,SDSS 1237655473431838972,0
249.46561,40.109666,0.1413769,1,4,0.99,SDSS 1237655374647460112,0
249.44877,39.798824,0.1051947,1,4,0.99,SDSS 1237655473431773467,0
249.29149,39.834662,0.1403911,1,4,0.99,SDSS 1237655473431773325,0
248.93403,39.702107,0.1673214,1,4,0.99,SDSS 1237655472894837039,0
248.90602,40.038566,0.1395818,65,4,0.99,SDSS 1237655374110523572,0
248.4904,39.740069,0.2283913,65,4,0.99,SDSS 1237655373573652832,0
248.79167,39.6789,0.1308006,1,4,0.99,SDSS 1237655472894836990,0
248.64779,40.089045,0.1388804,65,4,0.99,SDSS 1237655472894640528,0
248.14192,39.77785,0.02935644,1,4,0.99,SDSS 1237655472357769668,0
248.45368,39.630372,0.02941802,1,4,0.99,SDSS 1237659327103369509,0
248.13221,39.76043,0.159541,1,4,0.99,SDSS 1237655472357769679,0
248.38801,39.935422,0.03046579,65,4,0.99,SDSS 1237655373573587103,0
248.45674,39.263192,0.03176112,9,4,0.99,SDSS 1237655373036912774,0
248.42047,39.298638,0.05973468,1,4,0.99,SDSS 1237655373036912864,0
248.49801,40.144821,0.1376449,65,4,0.99,SDSS 1237655472894574961,0
248.57249,40.162328,0.05951906,65,4,0.99,SDSS 1237655472894640392,0
249.03745,40.230949,0.03430973,65,4,0.99,SDSS 1237655473431576607,0
249.01026,40.211263,0.1673417,65,4,0.99,SDSS 1237655473431576875,0
248.94428,40.254491,0.1661115,65,4,0.99,SDSS 1237655473431511412,0
248.99553,40.298633,0.1659591,65,4,0.99,SDSS 1237655473431511386,0
249.18234,40.477267,0.1039808,65,4,0.99,SDSS 1237655374647263578,0
249.16398,40.176741,0.140545,1,4,0.99,SDSS 1237655473431576725,0
249.07416,40.193596,0.1302407,65,4,0.99,SDSS 1237655473431576909,0
249.54108,40.977773,0.2707197,65,4,0.99,SDSS 1237655501883834983,0
251.52776,41.618174,0.7596614,1,2,-,SDSS 1237654952131887528,0
248.10811,39.770224,0.436368,1,4,0.99,SDSS 1237655472357770158,0
248.14298,39.737719,0.2762696,1,4,0.99,SDSS 1237655472357769797,0
248.42327,39.770422,0.5323026,1,4,0.99,SDSS 1237655373573653193,0
248.46529,39.742931,0.5339488,1,4,0.99,SDSS 1237655373573652821,0
248.39641,39.762072,0.5369258,1,4,0.99,SDSS 1237659327103304352,0
248.16405,39.855379,2.664526,1,4,0.99,SDSS 1237655472357770073,1
250.81612,41.709347,0.591765,1,4,0.99,SDSS 1237651251517784638,1
250.84283,41.766681,0.7171727,1,4,0.99,SDSS 1237651251517784740,0
250.73573,41.674354,0.5174749,1,4,0.99,SDSS 1237655129840550620,0
250.6577,41.677479,2.85406,1,2,-,SDSS 1237655129840550514,1
250.65382,41.741817,0.3612648,1,4,0.99,SDSS 1237655129840550190,0
250.21731,41.348697,0.5394909,1,4,0.99,SDSS 1237655129303745152,0
250.20019,41.277859,0.3030813,1,4,0.99,SDSS 1237655129303745281,0
250.22815,41.385333,0.450802,1,4,0.99,SDSS 1237655129303679888,0
250.58372,41.414229,0.2719795,1,4,0.99,SDSS 1237655502957642124,0
250.65068,41.629071,0.7159414,1,4,0.99,SDSS 1237655129840550624,0
250.69215,41.512874,2.362457,1,4,0.99,SDSS 1237655129840615837,1
252.01785,40.959945,0.3363187,1,4,0.99,SDSS 1237654952132215721,0
252.01516,40.894478,0.3406979,1,4,0.99,SDSS 1237655130377945505,0
251.78802,40.814254,0.5819116,1,4,0.99,SDSS 1237655503494972041,0
251.62496,40.867575,3.412266,1,4,0.99,SDSS 1237655503494906825,1
251.60185,40.882909,2.564897,1,4,0.99,SDSS 1237655503494906734,1
251.72832,40.854184,0.3281344,1,4,0.99,SDSS 1237655503494906453,0
251.53671,40.879734,0.6030492,1,4,0.99,SDSS 1237655503494906641,0
251.7091,40.837012,0.2723199,1,4,0.99,SDSS 1237655503494906495,0
251.44609,40.825879,0.4609067,1,4,0.99,SDSS 1237655129841009308,0
252.02176,41.056942,0.3464617,1,4,0.99,SDSS 1237654952132215159,0
251.94449,40.993523,0.479842,1,4,0.99,SDSS 1237655130377880513,0
251.8258,41.17447,0.6428057,1,4,0.99,SDSS 1237654952132149839,0
251.75836,40.955833,0.4586686,1,4,0.99,SDSS 1237655503494906756,0
251.83102,41.058753,0.4368189,1,4,0.99,SDSS 1237655130377880248,0
251.71445,40.983271,0.4597084,1,4,0.99,SDSS 1237655503494840886,0
251.78649,41.088385,2.207775,1,4,0.99,SDSS 1237655130377880017,1
251.7369,40.988096,0.8327897,1,4,0.99,SDSS 1237655503494840812,1
251.75551,41.318696,0.5836782,1,4,0.99,SDSS 1237654952132084330,0
251.74361,41.355695,2.853809,1,4,0.99,SDSS 1237654952132084233,1
251.67253,41.341706,0.6438991,1,4,0.99,SDSS 1237654952132018326,0
251.64231,41.481662,0.3662245,1,4,0.99,SDSS 1237654952132018655,0
250.95908,41.081885,0.6402922,1,4,0.99,SDSS 1237655502957839019,0
250.9945,41.141641,0.4352036,1,4,0.99,SDSS 1237655129840812768,0
250.89088,41.138148,0.3331653,1,4,0.99,SDSS 1237655502957773207,0
250.96547,41.266718,0.4930258,1,4,0.99,SDSS 1237655129840747357,0
250.75955,41.263459,0.6666639,1,4,0.99,SDSS 1237655502957707654,0
250.79738,41.292776,0.3331492,1,4,0.99,SDSS 1237655502957707762,0
250.84761,40.932752,3.090492,1,2,-,SDSS 1237655502957839295,1
250.9761,41.424437,0.6625782,1,4,0.99,SDSS 1237655129840682128,0
251.56151,41.031131,0.6008399,1,4,0.99,SDSS 1237655503494840566,0
251.6815,41.029998,0.5649167,1,4,0.99,SDSS 1237655503494841283,0
251.55061,41.066513,0.5747185,1,4,0.99,SDSS 1237655503494841007,0
251.47844,41.143851,0.578415,1,4,0.99,SDSS 1237655503494775795,0
251.59929,41.176727,0.4370419,1,4,0.99,SDSS 1237655503494775859,0
251.58845,41.215522,0.5815731,1,4,0.99,SDSS 1237655130377749187,0
251.32708,41.163263,0.6238485,1,4,0.99,SDSS 1237655503494710648,0
251.58077,41.239767,0.4598601,1,4,0.99,SDSS 1237655130377749122,0
251.62168,41.397298,2.753011,1,4,0.99,SDSS 1237654952132018778,1
251.60048,41.452609,0.6436219,1,4,0.99,SDSS 1237654952132019012,0
251.50326,41.43791,0.6451724,1,4,0.99,SDSS 1237655130377683015,0
251.41736,41.471631,0.478015,1,4,0.99,SDSS 1237655130377618165,0
251.28632,41.335501,0.495196,1,4,0.99,SDSS 1237655503494644761,0
251.11549,41.092827,0.6399052,1,4,0.99,SDSS 1237655129840878482,0
251.05818,41.371377,0.4944983,1,4,0.99,SDSS 1237655129840747231,0
251.19989,41.322756,0.4947698,1,4,0.99,SDSS 1237655503494644643,0
251.06446,41.40899,3.406791,1,4,0.99,SDSS 1237651251517916081,1
251.09547,41.595583,0.4531312,1,4,0.99,SDSS 1237651251517850602,0
251.21952,41.975355,0.5996186,1,4,0.99,SDSS 1237654952131756052,0
250.98894,41.629285,0.4538279,1,4,0.99,SDSS 1237651251517850305,0
251.22971,41.571086,0.5238478,1,4,0.99,SDSS 1237651251517915804,0
251.10973,41.500667,0.4862567,1,4,0.99,SDSS 1237651251517915843,0
250.97987,41.455889,0.6032825,1,4,0.99,SDSS 1237655129840681077,0
251.2238,41.8418,0.8510875,1,4,0.99,SDSS 1237655130377486836,1
251.28759,41.800557,0.4963984,1,4,0.99,SDSS 1237654952131822207,0
251.05074,41.716748,0.2866121,1,4,0.99,SDSS 1237651251517784549,0
251.16228,42.053212,0.626291,1,4,0.99,SDSS 1237655504031253289,0
251.33279,41.510368,0.4933548,1,4,0.99,SDSS 1237655130377618025,0
251.40989,41.770038,0.6303166,1,4,0.99,SDSS 1237655504031384488,0
251.30784,41.522527,0.6485096,1,4,0.99,SDSS 1237655130377618308,0
251.31823,41.698651,1.709293,1,4,0.99,SDSS 1237655130377552127,1
251.36011,41.588276,2.195064,1,4,0.99,SDSS 1237655130377617801,1
251.28796,41.844307,0.6513926,1,4,0.99,SDSS 1237654952131822115,0
251.43017,41.642931,0.2950463,1,4,0.99,SDSS 1237654952131887567,0
251.4456,41.717407,0.6271586,1,4,0.99,SDSS 1237654952131888133,0
251.33529,41.712694,0.5395328,1,4,0.99,SDSS 1237655130377552496,0
251.33564,41.885532,0.6188396,1,4,0.99,SDSS 1237655504031319100,0
250.95577,41.723369,0.5924706,1,4,0.99,SDSS 1237651251517785070,0
250.69233,41.456845,0.4638963,1,4,0.99,SDSS 1237655129840616268,0
250.96824,41.66608,0.4521591,1,4,0.99,SDSS 1237651251517785248,0
250.75447,41.585649,0.5069102,1,4,0.99,SDSS 1237655129840615458,0
250.82247,41.499791,1.721081,1,2,-,SDSS 1237655129840681347,1
251.1484,42.099667,0.5446033,1,4,0.99,SDSS 1237655504031253134,0
251.56448,41.608615,0.6024032,1,4,0.99,SDSS 1237655504031515353,0
251.5088,41.656844,0.629042,1,4,0.99,SDSS 1237654952131888228,0
251.59665,41.484508,0.643419,1,4,0.99,SDSS 1237654952131953718,0
251.45794,41.732827,0.621527,1,4,0.99,SDSS 1237655504031449758,0
251.47894,41.745526,2.201166,1,4,0.99,SDSS 1237655504031449629,1
249.47406,39.775845,0.3626527,1,4,0.99,SDSS 1237655473431773613,0
249.43306,39.829781,0.1405727,1,4,0.99,SDSS 1237655473431773277,0
249.40356,39.823541,2.373016,1,4,0.99,SDSS 1237655473431773637,1
249.29271,39.865161,0.5349896,1,4,0.99,SDSS 1237655473431708576,0
249.30861,39.831904,0.4357576,1,4,0.99,SDSS 1237655473431773749,0
248.94781,39.7145,0.6913261,1,4,0.99,SDSS 1237655472894836862,0
248.99424,40.216048,0.33496,1,4,0.99,SDSS 1237655473431577001,0
249.0496,40.219558,0.03313833,65,4,0.99,SDSS 1237655473431576629,0
249.03483,40.235357,0.3633342,1,4,0.99,SDSS 1237655473431576612,0
248.7332,39.630053,0.5320463,1,4,0.99,SDSS 1237655373573718853,0
248.75168,39.605029,0.5859561,1,4,0.99,SDSS 1237655373573783726,0
248.85934,39.644519,0.3515967,1,4,0.99,SDSS 1237655472894837149,0
248.8821,39.641806,0.3168696,1,4,0.99,SDSS 1237655472894837595,0
248.73975,39.654953,0.5328605,1,4,0.99,SDSS 1237655373573718803,0
248.59848,40.093454,2.345686,1,4,0.99,SDSS 1237655472894640730,1
248.60662,40.1673,2.336434,1,4,0.99,SDSS 1237655374110392597,1
248.51887,40.187417,0.6049659,1,2,-,SDSS 1237655472894575141,0
248.39693,39.751108,0.5332449,1,4,0.99,SDSS 1237659327103304380,0
248.29139,39.952315,0.6160005,1,4,0.99,SDSS 1237655373573522325,0
248.389,40.031554,0.456403,1,4,0.99,SDSS 1237655472894640166,0
248.2894,40.00147,0.6139293,1,4,0.99,SDSS 1237655373573521585,0
248.43259,40.145389,0.4214107,1,4,0.99,SDSS 1237655472894575080,0
248.45722,40.157947,0.2285445,1,4,0.99,SDSS 1237655472894574942,0
249.08573,40.61,0.5277473,1,4,0.99,SDSS 1237655374647198493,0
249.20288,40.578544,0.5266095,1,4,0.99,SDSS 1237655374647263943,0
249.15633,40.615732,0.5158834,1,4,0.99,SDSS 1237655374647198043,0
249.10792,40.327708,0.8184285,1,4,0.99,SDSS 1237655473431511617,1
249.83017,41.018887,2.482009,1,4,0.99,SDSS 1237655128766873965,1
250.08517,41.142034,2.457005,1,2,-,SDSS 1237655502420771062,1
250.23539,41.51978,0.4325603,1,4,0.99,SDSS 1237655129303679394,0
250.2247,41.388218,0.450259,1,4,0.99,SDSS 1237655129303679876,0
250.25262,41.222513,0.6576056,1,4,0.99,SDSS 1237655129303745456,0
250.25619,41.192199,2.427439,1,4,0.99,SDSS 1237655129303810543,1
250.2863,41.03346,0.514327,1,4,0.99,SDSS 1237655502420837306,0
250.27677,41.220941,0.3109157,1,4,0.99,SDSS 1237655129303810056,0
250.36109,40.8006,0.5076797,1,4,0.99,SDSS 1237655502420968087,0
250.42165,40.91724,0.8258037,1,4,0.99,SDSS 1237655502420902283,1
250.41932,40.803625,0.4592191,1,2,-,SDSS 1237655502420967918,0
250.45094,41.655322,0.5882601,1,4,0.99,SDSS 1237655502957511599,0
250.39861,41.628555,0.8919787,1,4,0.99,SDSS 1237655502957510974,1
250.49271,41.092619,0.6569408,1,4,0.99,SDSS 1237655129303876265,1
250.43972,41.541941,0.5893441,1,4,0.99,SDSS 1237655502957577000,0
250.44394,41.205433,0.6494737,1,4,0.99,SDSS 1237655129303811078,0
250.51645,41.106595,0.6602537,1,4,0.99,SDSS 1237655129303876257,0
250.39686,41.131326,0.530032,1,4,0.99,SDSS 1237655129303811149,0
250.45421,41.031472,0.5302754,1,4,0.99,SDSS 1237655129303876354,0
250.47433,40.71814,0.5891098,1,4,0.99,SDSS 1237655502420968428,0
250.48095,40.836631,0.669975,1,4,0.99,SDSS 1237655502420968554,0
250.77866,41.582398,0.7169608,1,4,0.99,SDSS 1237655129840616078,0
250.79253,41.519941,0.4514314,1,4,0.99,SDSS 1237655129840616231,0
250.65644,41.62198,0.5465649,1,4,0.99,SDSS 1237655129840550640,0
250.69101,41.027185,0.328052,1,4,0.99,SDSS 1237655129303941573,0
250.64573,40.989653,0.5986809,1,4,0.99,SDSS 1237655129303941375,0
250.72833,41.324158,0.5653273,1,4,0.99,SDSS 1237655502957707857,0
250.6052,41.353119,0.3811144,1,4,0.99,SDSS 1237655502957642846,0
250.79402,40.878544,0.6447577,1,4,0.99,SDSS 1237655129304007580,0
250.82238,41.350793,0.5926753,1,4,0.99,SDSS 1237655129840681848,0
250.87635,41.396411,0.5839636,1,2,-,SDSS 1237655129840681777,1
250.97004,41.152854,0.6401032,1,4,0.99,SDSS 1237655129840812702,0
250.97559,41.107762,3.185125,1,4,0.99,SDSS 1237655502957838954,1
250.95247,41.27637,0.4957274,1,4,0.99,SDSS 1237655129840747317,0
251.00044,41.208864,0.3334449,1,4,0.99,SDSS 1237655129840812598,0
250.8482,40.946603,2.382194,1,4,0.99,SDSS 1237655502957838822,1
250.85951,40.962988,0.6424991,1,4,0.99,SDSS 1237655502957839231,0
251.06524,41.23609,1.94717,1,4,0.99,SDSS 1237655129840812253,1
251.06135,41.372961,0.4937674,1,4,0.99,SDSS 1237655129840747232,0
250.98083,41.518166,2.352705,1,4,0.99,SDSS 1237651251517849970,1
251.13073,41.095682,0.4950433,1,4,0.99,SDSS 1237655129840878131,0
251.51914,41.053404,2.80969,1,4,0.99,SDSS 1237655503494840516,1
251.11322,41.183274,0.326407,1,4,0.99,SDSS 1237655129840812300,0
251.21645,41.2995,0.4949624,1,4,0.99,SDSS 1237655503494644762,0
251.8261,40.791712,0.5551575,1,4,0.99,SDSS 1237655503494972154,0
251.45394,40.82221,0.5521168,1,4,0.99,SDSS 1237655129841009323,0
251.45821,40.794283,0.4778539,1,4,0.99,SDSS 1237655129841009420,0
250.65955,40.445696,0.1877233,1,4,0.99,SDSS 1237655502421098880,0
250.35712,40.498892,0.0318348,1,4,0.99,SDSS 1237655128767201498,0
250.31132,40.547866,0.03201783,1,4,0.99,SDSS 1237655128767136036,0
250.36378,40.209919,0.03266048,1,4,0.99,SDSS 1237655501884293516,0
250.28583,40.421529,0.03185713,1,4,0.99,SDSS 1237655474505449864,0
250.76127,40.396394,1.36773,1,4,0.99,SDSS 1237655502421164168,1
250.39231,40.318291,0.03272955,1,4,0.99,SDSS 1237655474505515422,0
250.5341,40.276905,0.03276344,9,4,0.99,SDSS 1237655474505580845,0
250.35693,40.32153,0.02565162,1,4,0.99,SDSS 1237655501884228047,0
250.59433,40.303515,0.03198112,1,4,0.99,SDSS 1237655128767267166,0
250.24071,40.414065,0.132975,1,4,0.99,SDSS 1237655501884162416,0
250.59233,40.277684,0.03261613,1,4,0.99,SDSS 1237655128767332695,0
250.52823,40.22002,0.1250747,1,4,0.99,SDSS 1237655474505580957,0
250.40569,40.163501,0.03363636,9,4,0.99,SDSS 1237655501884293289,0
250.39939,40.26061,0.4669175,1,4,0.99,SDSS 1237655501884293914,0
250.8677,40.385262,0.09508973,1,4,0.99,SDSS 1237655502421164450,0
251.51745,41.212533,0.1227971,1,4,0.99,SDSS 1237655503494775212,0
251.45651,41.190343,0.122585,1,4,0.99,SDSS 1237655503494775200,0
251.75548,41.125191,0.1225239,1,4,0.99,SDSS 1237655130377814181,0
251.83757,41.116475,0.9171775,1,4,0.99,SDSS 1237655130377879718,1
251.72508,41.184813,0.0796833,1,4,0.99,SDSS 1237655130377814067,0
251.86076,41.092344,0.1975899,1,4,0.99,SDSS 1237655130377879767,0
251.97444,41.145934,0.1066391,1,4,0.99,SDSS 1237655504031711631,0
252.00294,41.099321,0.2090794,1,4,0.99,SDSS 1237654952132215010,0
250.1764,39.996129,0.03187138,1,4,0.99,SDSS 1237655375184527666,0
249.91942,39.940972,0.1448206,1,4,0.99,SDSS 1237655473968709912,0
249.86949,40.003674,1.771514,1,4,0.99,SDSS 1237655473968644532,1
249.89532,40.098048,0.3638511,1,4,0.99,SDSS 1237655473968644603,0
249.8569,39.961616,0.09573903,1,4,0.99,SDSS 1237655473968709683,0
249.93277,40.078318,0.03350697,1,4,0.99,SDSS 1237655473968644471,0
249.90128,40.053519,0.03349014,1,4,0.99,SDSS 1237655473968644486,0
249.43123,39.93257,0.02902666,1,4,0.99,SDSS 1237655473431708013,0
249.72219,39.821471,0.1892247,1,4,0.99,SDSS 1237655374647591220,0
249.55405,39.82423,0.1405402,1,4,0.99,SDSS 1237655473431773516,0
249.74943,39.879367,0.07863919,1,4,0.99,SDSS 1237655374647591041,0
249.53769,39.917816,0.02938919,9,4,0.99,SDSS 1237655374647525619,0
249.72124,40.103583,0.1305718,1,4,0.99,SDSS 1237655473968578974,0
249.45566,39.930258,1.405622,1,4,0.99,SDSS 1237655473431773188,1
249.44869,40.131178,0.07237183,65,4,0.99,SDSS 1237655374647459908,0
249.67156,40.109979,0.1429478,1,4,0.99,SDSS 1237655374647525534,0
249.45538,40.060445,0.1416336,1,4,0.99,SDSS 1237655374647460182,0
249.29197,39.746766,0.1309399,1,4,0.99,SDSS 1237655374110654772,0
249.36983,39.968735,0.1400062,1,4,0.99,SDSS 1237655473431707964,0
249.16394,40.08298,0.102889,65,4,0.99,SDSS 1237655473431642316,0
249.21354,39.934984,1.768921,1,4,0.99,SDSS 1237655473431707921,1
249.39807,39.765397,0.181597,1,4,0.99,SDSS 1237655473431773473,0
249.18202,39.967981,0.1830833,1,4,0.99,SDSS 1237655473431642466,0
249.31655,39.715143,0.06217844,1,4,0.99,SDSS 1237655374110720172,0
249.26564,40.030597,0.1399175,1,4,0.99,SDSS 1237655473431642446,0
249.17211,39.857009,0.1653513,1,4,0.99,SDSS 1237655374110589281,0
249.39922,40.025585,0.03005579,1,4,0.99,SDSS 1237655473431707727,0
249.17192,40.017082,0.1317019,65,4,0.99,SDSS 1237655473431642398,0
249.31761,40.033745,0.07237882,1,4,0.99,SDSS 1237655473431707867,0
249.36179,40.048988,0.3790544,1,4,0.99,SDSS 1237655473431708041,0
249.30524,40.046925,0.1410296,1,4,0.99,SDSS 1237655473431642456,0
249.13937,39.805209,0.347828,1,4,0.99,SDSS 1237655374110654510,0
249.08364,39.946235,0.04862262,1,4,0.99,SDSS 1237655374110589134,0
249.11317,40.015774,0.1400007,65,4,0.99,SDSS 1237655473431642364,0
249.08425,40.113179,0.1308882,65,4,0.99,SDSS 1237655473431576981,0
248.9761,40.126988,0.03370197,65,4,0.99,SDSS 1237655374110458262,0
249.13359,39.933891,0.141346,1,4,0.99,SDSS 1237655374110589189,0
249.12757,40.093127,0.1319459,65,4,0.99,SDSS 1237655473431642281,0
249.11138,40.081125,0.1325065,65,4,0.99,SDSS 1237655473431642293,0
248.92139,39.679862,0.1400421,1,4,0.99,SDSS 1237655472894837055,0
248.97644,40.030951,0.03100961,65,4,0.99,SDSS 1237655374110523609,0
248.91109,39.883512,0.1669189,1,4,0.99,SDSS 1237655374110589093,0
248.90689,39.98028,0.03396014,65,4,0.99,SDSS 1237655374110523467,0
248.9918,40.005887,0.03364673,65,4,0.99,SDSS 1237655374110523638,0
248.61325,39.816681,0.1823089,65,4,0.99,SDSS 1237655472894771212,0
248.84523,39.743834,1.097649,1,4,0.99,SDSS 1237655472894836758,1
248.6064,39.692281,0.1824535,1,4,0.99,SDSS 1237655373573718191,0
248.63893,39.786443,0.1803975,65,4,0.99,SDSS 1237655472894771426,0
248.57645,39.675051,0.3570798,1,4,0.99,SDSS 1237655373573718331,0
248.65565,39.919367,0.06211814,65,4,0.99,SDSS 1237655472894705965,0
248.87339,40.084309,1.212877,65,4,0.99,SDSS 1237655374110458237,1
248.615,39.960665,0.03291778,65,4,0.99,SDSS 1237655472894705726,0
248.62041,40.008879,0.03053548,65,4,0.99,SDSS 1237655472894705849,0
248.63687,39.945481,0.176771,65,4,0.99,SDSS 1237655472894705750,0
248.77959,39.825405,0.02963576,1,4,0.99,SDSS 1237655472894771462,0
249.18823,39.495431,0.1831107,1,4,0.99,SDSS 1237655472894968129,0
248.42714,39.597796,0.02823674,1,4,0.99,SDSS 1237655472357900405,0
248.14228,39.614598,0.02827884,1,4,0.99,SDSS 1237655472357835129,0
248.06457,39.626396,0.02678968,1,4,0.99,SDSS 1237655373036716349,0
248.33088,39.670482,1.181891,65,4,0.99,SDSS 1237655472357835176,1
248.01604,39.608811,0.0281366,1,4,0.99,SDSS 1237655373036716281,0
248.69656,39.399476,0.1307485,1,4,0.99,SDSS 1237659327103500518,0
248.85152,39.550253,0.1630627,1,4,0.99,SDSS 1237655373573783826,0
248.6909,39.426611,0.02981817,1,4,0.99,SDSS 1237659327103435036,0
248.76659,39.377261,0.1294921,1,4,0.99,SDSS 1237659327103500560,0
248.84595,39.530713,0.1733934,1,4,0.99,SDSS 1237655373573783838,0
248.96844,39.429529,0.03466509,1,4,0.99,SDSS 1237655373573849188,0
248.25876,39.407613,1.022433,1,4,0.99,SDSS 1237655373036847150,1
248.562,39.412093,0.2060389,1,4,0.99,SDSS 1237655472357966207,0
248.37241,39.349675,0.03161236,1,4,0.99,SDSS 1237655373036912669,0
248.42118,39.377931,1.141,1,4,0.99,SDSS 1237655472357965998,1
248.41315,39.257627,0.03147469,1,4,0.99,SDSS 1237655373036912756,0
248.64526,39.593399,0.1824509,1,4,0.99,SDSS 1237655373573718275,0
248.58222,39.544655,0.13006,1,4,0.99,SDSS 1237659327103369583,0
248.52184,39.366736,0.1831468,1,4,0.99,SDSS 1237655472358031653,0
248.10972,39.517761,0.02906936,1,4,0.99,SDSS 1237655373036781749,0
248.66239,39.356813,2.096962,1,4,0.99,SDSS 1237655472358031758,1
248.36742,39.465986,0.1104555,1,4,0.99,SDSS 1237655472357965915,0
248.64862,39.428874,1.77061,1,4,0.99,SDSS 1237659327103434839,1
248.42737,40.153106,0.02914128,1,4,0.99,SDSS 1237655472894574692,0
248.97433,40.393431,0.1026503,65,4,0.99,SDSS 1237655473431511280,0
248.84968,40.352787,0.1017795,65,4,0.99,SDSS 1237655473431445939,0
248.96279,40.443809,0.1663949,65,4,0.99,SDSS 1237655473431445897,0
248.93933,40.504651,1.736352,65,4,0.99,SDSS 1237655473431445612,1
248.99911,40.176079,0.03305395,65,4,0.99,SDSS 1237655473431576642,0
248.71845,40.194769,0.03067695,65,4,0.99,SDSS 1237655374110392422,0
248.77539,40.240434,0.03701407,65,4,0.99,SDSS 1237655374110392620,0
248.91605,40.199378,0.333293,65,4,0.99,SDSS 1237655473431511541,0
249.15872,40.701365,0.1680795,65,4,0.99,SDSS 1237655473968251289,0
249.3185,40.463749,0.1325811,65,4,0.99,SDSS 1237655374647328921,0
249.27689,40.365918,0.05942808,65,4,0.99,SDSS 1237655374647329000,0
249.08457,40.426148,0.1042157,65,4,0.99,SDSS 1237655374647263555,0
249.21812,40.640084,0.1327806,65,4,0.99,SDSS 1237655473968316487,0
249.13966,40.546208,0.03398606,65,4,0.99,SDSS 1237655374647263465,0
249.05241,40.140817,0.1305599,65,4,0.99,SDSS 1237655473431576966,0
249.19251,40.510372,0.03364642,65,4,0.99,SDSS 1237655374647263536,0
249.03966,40.365875,0.1376418,65,4,0.99,SDSS 1237655473431511129,0
249.29465,40.207286,0.1317945,65,4,0.99,SDSS 1237655374647394419,0
249.09431,40.394232,0.1015553,65,4,0.99,SDSS 1237655374647263631,0
249.21748,40.497119,0.1007415,65,4,0.99,SDSS 1237655374647263574,0
249.07822,40.445283,0.1668035,65,4,0.99,SDSS 1237655374647263533,0
249.26023,40.502758,0.1019769,65,4,0.99,SDSS 1237655374647263607,0
249.13802,40.359739,0.1021339,65,4,0.99,SDSS 1237655374647328925,0
249.54024,40.479043,0.07166709,65,4,0.99,SDSS 1237655473968447760,0
249.39088,40.496588,0.09501688,65,4,0.99,SDSS 1237655473968382317,0
249.58584,40.622961,0.03060053,65,4,0.99,SDSS 1237655375184199741,0
249.37086,40.679069,0.1446267,65,4,0.99,SDSS 1237655473968316722,0
249.39067,40.652848,0.2824706,65,4,0.99,SDSS 1237655473968316574,0
249.4527,40.566516,0.1442649,65,4,0.99,SDSS 1237655473968382274,0
249.42404,40.66063,0.09463857,65,4,0.99,SDSS 1237655473968382181,0
249.49507,40.348612,0.09526261,65,4,0.99,SDSS 1237655473968447903,0
249.43438,40.328742,0.1323899,65,4,0.99,SDSS 1237655374647394559,0
249.48511,40.176789,0.03663978,65,4,0.99,SDSS 1237655374647460042,0
249.46355,40.244418,0.07220124,65,4,0.99,SDSS 1237655374647394628,0
249.55729,40.146813,0.03036305,9,4,0.99,SDSS 1237655374647460143,0
249.55947,40.124389,0.1416389,1,4,0.99,SDSS 1237655374647460175,0
249.55367,40.173472,0.03685962,1,4,0.99,SDSS 1237655374647460096,0
249.57334,40.389671,0.02567927,65,4,0.99,SDSS 1237655473968447907,0
249.3602,40.358703,3.718951,1,4,0.99,SDSS 1237655374647329055,1
249.77559,40.667574,0.03467562,65,4,0.99,SDSS 1237655501884031203,0
249.66131,40.502879,0.1011388,65,4,0.99,SDSS 1237655375184265455,0
249.93694,40.166049,0.1328613,1,4,0.99,SDSS 1237655473968644376,0
249.96091,40.505957,0.1471458,65,4,0.99,SDSS 1237655501884096811,0
249.71707,40.199357,0.03646177,1,4,0.99,SDSS 1237655473968578879,0
249.67207,40.266862,0.1514346,65,4,0.99,SDSS 1237655473968513366,0
249.95541,40.150783,0.5168522,1,4,0.99,SDSS 1237655473968644236,0
249.85839,40.602502,0.03472729,65,4,0.99,SDSS 1237655501884031301,0
249.97055,40.177793,0.03375989,1,4,0.99,SDSS 1237655375184396653,0
249.96193,40.265522,0.03052154,1,4,0.99,SDSS 1237655375184396311,0
249.95505,40.443105,0.1467955,65,4,0.99,SDSS 1237655501884096849,0
249.87436,40.373951,0.03040542,65,4,0.99,SDSS 1237655375184330983,0
249.36203,40.742479,0.8563085,65,4,0.99,SDSS 1237655473968316462,1
249.31994,40.80719,0.03386639,65,4,0.99,SDSS 1237655473968251284,0
250.14018,40.433707,0.1330985,1,4,0.99,SDSS 1237655501884162320,0
250.14098,40.147854,0.02908346,1,4,0.99,SDSS 1237655375184462209,0
250.06112,40.473698,0.4373961,1,4,0.99,SDSS 1237655501884162698,0
250.12079,40.441069,0.1336986,1,4,0.99,SDSS 1237655501884162311,0
250.20142,40.36049,0.1335014,1,4,0.99,SDSS 1237655501884227956,0
250.16401,40.37768,0.1323151,1,4,0.99,SDSS 1237655501884162403,0
250.34908,40.218816,0.03310567,1,4,0.99,SDSS 1237655501884293507,0
250.01276,40.291526,0.0710751,1,4,0.99,SDSS 1237655375184396577,0
250.00881,40.195421,0.09059224,1,4,0.99,SDSS 1237655375184396432,0
