ra,dec,z_spec,z_source,z_qual,z_rel,objid,agn_flag,specz_id,field
53.128338,-27.90473,2.2142,16,2,0.2,VIMOS-J033230.80-275417.0,0,HELP_SPECZ_J033230.801-275417.028,CDFS-SWIRE
53.096626,-27.926601,0.7327,16,4,1.0,VIMOS-J033223.18-275534.9,0,HELP_SPECZ_J033223.190-275535.764,CDFS-SWIRE
52.968636,-27.752068,2.436,16,4,1.0,VIMOS-J033152.47-274507.5,0,HELP_SPECZ_J033152.473-274507.445,CDFS-SWIRE
53.031464,-27.732399,1.3697,16,2,0.6,VIMOS-J033207.56-274356.7,0,HELP_SPECZ_J033207.551-274356.636,CDFS-SWIRE
53.188999,-27.875915,0.3431,2097168,4,1.0,VIMOS-J033245.36-275232.9,0,HELP_SPECZ_J033245.360-275233.294,CDFS-SWIRE
53.278446,-27.869192,2.587,16,2,0.2,VIMOS-J033306.82-275209.1,0,HELP_SPECZ_J033306.827-275209.091,CDFS-SWIRE
53.154178,-27.923452,0.1271,2097168,4,1.0,VIMOS-J033237.00-275524.2,0,HELP_SPECZ_J033237.003-275524.427,CDFS-SWIRE
53.15863,-27.842867,0.6287,16,2,0.2,VIMOS-J033238.07-275034.3,0,HELP_SPECZ_J033238.071-275034.321,CDFS-SWIRE
53.065063,-27.687038,2.05,16,2,0.6,VIMOS-J033215.61-274113.5,0,HELP_SPECZ_J033215.615-274113.337,CDFS-SWIRE
53.111156,-27.928915,2.1049,16,2,0.2,VIMOS-J033226.69-275544.2,0,HELP_SPECZ_J033226.677-275544.094,CDFS-SWIRE
53.1012,-27.757483,0.1415,16,2,0.6,VIMOS-J033224.29-274527.0,0,HELP_SPECZ_J033224.288-274526.939,CDFS-SWIRE
52.941989,-27.691597,2.8052,16,4,1.0,VIMOS-J033146.09-274130.3,0,HELP_SPECZ_J033146.077-274129.749,CDFS-SWIRE
53.301937,-27.813946,0.0684,16,4,1.0,VIMOS-J033312.47-274850.2,0,HELP_SPECZ_J033312.465-274850.206,CDFS-SWIRE
53.237602,-27.665611,2.4063,16,2,0.6,VIMOS-J033257.03-273956.2,0,HELP_SPECZ_J033257.024-273956.200,CDFS-SWIRE
53.001755,-27.976534,1.7656,65552,2,0.2,VIMOS-J033200.42-275835.5,0,HELP_SPECZ_J033200.421-275835.522,CDFS-SWIRE
52.989044,-27.710894,0.666,2359312,4,1.0,VIMOS-J033157.38-274239.3,0,HELP_SPECZ_J033157.371-274239.218,CDFS-SWIRE
53.22262,-27.789046,0.0,16,2,0.6,VIMOS-J033253.43-274720.6,0,HELP_SPECZ_J033253.429-274720.566,CDFS-SWIRE
53.088579,-27.761047,0.002,16,4,1.0,VIMOS-J033221.25-274540.3,0,HELP_SPECZ_J033221.259-274539.769,CDFS-SWIRE
53.241978,-27.818184,2.2993,16,2,0.6,VIMOS-J033258.07-274905.5,0,HELP_SPECZ_J033258.075-274905.462,CDFS-SWIRE
53.079556,-27.842405,1.1295,16,4,1.0,VIMOS-J033219.09-275032.6,0,HELP_SPECZ_J033219.093-275032.658,CDFS-SWIRE
53.051567,-27.804594,2.8121,16,4,1.0,VIMOS-J033212.39-274816.5,0,HELP_SPECZ_J033212.376-274816.538,CDFS-SWIRE
53.106678,-27.895315,1.1914,16,2,0.6,VIMOS-J033225.60-275343.1,0,HELP_SPECZ_J033225.603-275343.134,CDFS-SWIRE
53.179016,-27.701134,1.2202,2097232,3,0.95,VIMOS-J033242.99-274203.8,0,HELP_SPECZ_J033242.964-274204.082,CDFS-SWIRE
53.060478,-27.72131,0.1833,16,2,0.2,VIMOS-J033214.47-274316.3,0,HELP_SPECZ_J033214.515-274316.716,CDFS-SWIRE
53.186176,-27.855378,1.1246,16,3,0.95,VIMOS-J033244.67-275119.2,0,HELP_SPECZ_J033244.682-275119.361,CDFS-SWIRE
52.998732,-27.713626,2.3562,16,2,0.2,VIMOS-J033159.65-274249.0,0,HELP_SPECZ_J033159.696-274249.054,CDFS-SWIRE
53.183643,-27.707638,4.9233,16,4,1.0,VIMOS-J033244.09-274227.5,0,HELP_SPECZ_J033244.074-274227.497,CDFS-SWIRE
53.069578,-27.693244,1.3084,16,2,0.2,VIMOS-J033216.70-274135.3,0,HELP_SPECZ_J033216.699-274135.678,CDFS-SWIRE
53.13303,-27.902012,2.5641,16,4,1.0,VIMOS-J033231.93-275407.2,0,HELP_SPECZ_J033231.927-275407.243,CDFS-SWIRE
53.125053,-27.928839,0.6628,16,3,0.95,VIMOS-J033230.07-275546.2,0,HELP_SPECZ_J033230.013-275543.820,CDFS-SWIRE
53.041776,-27.861242,2.963,16,2,0.6,VIMOS-J033210.03-275140.5,0,HELP_SPECZ_J033210.026-275140.471,CDFS-SWIRE
53.117386,-27.681041,0.426,2097168,4,1.0,VIMOS-J033228.18-274051.6,0,HELP_SPECZ_J033228.173-274051.748,CDFS-SWIRE
53.155962,-27.735346,1.0175,32784,4,1.0,VIMOS-J033237.41-274407.0,0,HELP_SPECZ_J033237.431-274407.246,CDFS-SWIRE
53.019904,-27.96254,1.8624,16,2,0.2,VIMOS-J033204.77-275745.0,0,HELP_SPECZ_J033204.777-275745.144,CDFS-SWIRE
52.983749,-27.768427,3.578,16,4,1.0,VIMOS-J033156.10-274606.3,0,HELP_SPECZ_J033156.100-274606.337,CDFS-SWIRE
53.107662,-27.93973,1.0865,16,3,0.95,VIMOS-J033225.84-275623.0,0,HELP_SPECZ_J033225.839-275623.028,CDFS-SWIRE
53.049416,-27.652706,2.4771,16,4,1.0,VIMOS-J033211.86-273909.8,0,HELP_SPECZ_J033211.860-273909.742,CDFS-SWIRE
53.103073,-27.741501,1.9259,16,2,0.6,VIMOS-J033224.74-274429.1,0,HELP_SPECZ_J033224.738-274429.404,CDFS-SWIRE
53.179367,-27.897356,2.9903,16,4,1.0,VIMOS-J033243.05-275350.5,0,HELP_SPECZ_J033243.048-275350.482,CDFS-SWIRE
53.127468,-27.881662,1.0189,16,3,0.95,VIMOS-J033230.59-275253.9,0,HELP_SPECZ_J033230.592-275253.983,CDFS-SWIRE
53.250618,-27.739134,0.1037,16,4,1.0,VIMOS-J033300.15-274420.9,0,HELP_SPECZ_J033300.148-274420.882,CDFS-SWIRE
53.223411,-27.88317,3.4388,16,2,0.2,VIMOS-J033253.62-275259.4,0,HELP_SPECZ_J033253.619-275259.412,CDFS-SWIRE
53.204475,-27.749842,0.1559,16,4,1.0,VIMOS-J033249.07-274459.5,0,HELP_SPECZ_J033249.074-274459.431,CDFS-SWIRE
53.002317,-27.695399,0.7294,16,4,1.0,VIMOS-J033200.54-274143.4,0,HELP_SPECZ_J033200.556-274143.436,CDFS-SWIRE
53.096569,-27.893274,0.967,16,2,0.6,VIMOS-J033223.17-275335.6,0,HELP_SPECZ_J033223.177-275335.786,CDFS-SWIRE
53.12587,-27.920944,2.1595,16,2,0.6,VIMOS-J033230.20-275515.4,0,HELP_SPECZ_J033230.209-275515.398,CDFS-SWIRE
53.094048,-27.694936,0.5351,16,4,1.0,VIMOS-J033222.57-274141.2,0,HELP_SPECZ_J033222.572-274141.770,CDFS-SWIRE
53.228559,-27.777772,3.1316,16,2,0.6,VIMOS-J033254.84-274639.8,0,HELP_SPECZ_J033254.854-274639.979,CDFS-SWIRE
53.201108,-27.858141,2.7478,16,2,0.2,VIMOS-J033248.27-275129.3,0,HELP_SPECZ_J033248.266-275129.308,CDFS-SWIRE
53.010204,-27.771425,0.6243,16,4,1.0,VIMOS-J033202.45-274617.0,0,HELP_SPECZ_J033202.449-274617.130,CDFS-SWIRE
53.023258,-27.706518,0.3321,2097168,4,1.0,VIMOS-J033205.58-274223.6,0,HELP_SPECZ_J033205.582-274223.465,CDFS-SWIRE
53.041007,-27.696954,1.5225,16,4,1.0,VIMOS-J033209.82-274148.8,0,HELP_SPECZ_J033209.842-274149.034,CDFS-SWIRE
52.968197,-27.89123,2.9332,16,4,1.0,VIMOS-J033152.36-275328.5,0,HELP_SPECZ_J033152.367-275328.428,CDFS-SWIRE
53.095295,-27.888037,1.7625,16,2,0.6,VIMOS-J033222.87-275317.0,0,HELP_SPECZ_J033222.871-275316.933,CDFS-SWIRE
53.075765,-27.865339,0.7621,16,4,1.0,VIMOS-J033218.25-275155.3,0,HELP_SPECZ_J033218.184-275155.220,CDFS-SWIRE
53.13722,-27.855675,0.6697,2097168,4,1.0,VIMOS-J033232.93-275120.4,0,HELP_SPECZ_J033232.933-275120.430,CDFS-SWIRE
53.069279,-27.878746,1.0459,2097168,4,1.0,VIMOS-J033216.63-275243.5,0,HELP_SPECZ_J033216.627-275243.486,CDFS-SWIRE
53.151917,-27.742138,0.6811,2097168,3,0.95,VIMOS-J033236.47-274431.8,0,HELP_SPECZ_J033236.460-274431.697,CDFS-SWIRE
52.942341,-27.701092,2.306,16,4,1.0,VIMOS-J033146.16-274203.9,0,HELP_SPECZ_J033146.162-274203.931,CDFS-SWIRE
53.288391,-27.727983,0.7757,2097168,4,1.0,VIMOS-J033309.22-274340.7,0,HELP_SPECZ_J033309.214-274340.739,CDFS-SWIRE
52.993505,-27.972645,0.1212,16,2,0.2,VIMOS-J033158.44-275821.5,0,HELP_SPECZ_J033158.441-275821.522,CDFS-SWIRE
53.138581,-27.681892,0.9396,16,4,1.0,VIMOS-J033233.24-274054.6,0,HELP_SPECZ_J033233.259-274054.811,CDFS-SWIRE
53.287728,-27.784647,1.8277,16,2,0.2,VIMOS-J033309.06-274704.8,0,HELP_SPECZ_J033309.055-274704.729,CDFS-SWIRE
53.036075,-27.773741,1.6594,16,2,0.2,VIMOS-J033208.67-274625.9,0,HELP_SPECZ_J033208.658-274625.468,CDFS-SWIRE
53.040905,-27.693245,0.4197,16,4,1.0,VIMOS-J033209.80-274135.7,0,HELP_SPECZ_J033209.817-274135.682,CDFS-SWIRE
53.1359,-27.880829,0.2981,2097168,4,1.0,VIMOS-J033232.59-275250.7,0,HELP_SPECZ_J033232.616-275250.984,CDFS-SWIRE
53.013624,-27.699947,1.7275,16,2,0.2,VIMOS-J033203.21-274159.4,0,HELP_SPECZ_J033203.270-274159.809,CDFS-SWIRE
53.073952,-27.777845,1.9562,16,2,0.2,VIMOS-J033217.76-274640.0,0,HELP_SPECZ_J033217.748-274640.242,CDFS-SWIRE
53.075231,-27.831505,0.6713,2359312,4,1.0,VIMOS-J033218.02-274953.0,0,HELP_SPECZ_J033218.055-274953.418,CDFS-SWIRE
52.990126,-27.852788,2.3347,16,4,1.0,VIMOS-J033157.61-275109.7,0,HELP_SPECZ_J033157.630-275110.037,CDFS-SWIRE
53.252804,-27.904018,0.85,16,4,1.0,VIMOS-J033300.68-275414.5,0,HELP_SPECZ_J033300.673-275414.465,CDFS-SWIRE
53.236771,-27.852481,1.3679,16,2,0.2,VIMOS-J033256.79-275109.1,0,HELP_SPECZ_J033256.825-275108.932,CDFS-SWIRE
53.032238,-27.772243,1.8376,16,2,0.2,VIMOS-J033207.74-274620.0,0,HELP_SPECZ_J033207.737-274620.075,CDFS-SWIRE
53.220165,-27.696688,0.1444,2097168,4,1.0,VIMOS-J033252.84-274148.0,0,HELP_SPECZ_J033252.840-274148.077,CDFS-SWIRE
53.195869,-27.961725,0.1024,16,4,1.0,VIMOS-J033247.00-275742.2,0,HELP_SPECZ_J033247.009-275742.210,CDFS-SWIRE
53.085461,-27.683031,0.8949,16,4,1.0,VIMOS-J033220.49-274059.0,0,HELP_SPECZ_J033220.511-274058.912,CDFS-SWIRE
53.28109,-27.799679,1.0866,16,2,0.2,VIMOS-J033307.49-274759.0,0,HELP_SPECZ_J033307.462-274758.844,CDFS-SWIRE
53.237922,-27.891112,2.8733,16,2,0.2,VIMOS-J033257.18-275327.1,0,HELP_SPECZ_J033257.101-275328.003,CDFS-SWIRE
53.305851,-27.851164,2.3399,16,2,0.2,VIMOS-J033313.40-275104.2,0,HELP_SPECZ_J033313.404-275104.190,CDFS-SWIRE
52.99057,-27.781126,0.4362,16,4,1.0,VIMOS-J033157.67-274651.3,0,HELP_SPECZ_J033157.737-274652.054,CDFS-SWIRE
53.327217,-27.791521,3.6375,16,4,1.0,VIMOS-J033318.56-274729.6,0,HELP_SPECZ_J033318.532-274729.476,CDFS-SWIRE
53.202539,-27.600212,0.0,16,4,1.0,VIMOS-J033248.58-273602.0,0,HELP_SPECZ_J033248.609-273600.763,CDFS-SWIRE
53.148586,-27.954653,2.3219,16,2,0.6,VIMOS-J033235.66-275716.8,0,HELP_SPECZ_J033235.661-275716.751,CDFS-SWIRE
53.264015,-27.756102,1.8683,16,2,0.2,VIMOS-J033303.36-274522.0,0,HELP_SPECZ_J033303.364-274521.967,CDFS-SWIRE
53.123417,-27.682785,3.1169,16,2,0.6,VIMOS-J033229.63-274057.9,0,HELP_SPECZ_J033229.620-274058.026,CDFS-SWIRE
53.1769,-27.638061,2.7301,16,4,1.0,VIMOS-J033242.46-273817.0,0,HELP_SPECZ_J033242.456-273817.020,CDFS-SWIRE
53.1883087,-27.733799,1.9622,64,3,nan,GMASS-2032,0,HELP_SPECZ_J033245.194-274401.676,CDFS-SWIRE
53.198857,-27.87627,1.681,16,2,0.2,VIMOS-J033247.75-275234.7,0,HELP_SPECZ_J033247.726-275234.572,CDFS-SWIRE
53.22924,-27.785002,0.4965,2097168,4,1.0,VIMOS-J033255.03-274706.0,0,HELP_SPECZ_J033255.018-274706.007,CDFS-SWIRE
53.147895,-27.950561,1.8018,16,2,0.2,VIMOS-J033235.50-275702.1,0,HELP_SPECZ_J033235.495-275702.020,CDFS-SWIRE
53.162206,-27.915065,0.3281,16,2,0.2,VIMOS-J033238.94-275454.2,0,HELP_SPECZ_J033238.929-275454.234,CDFS-SWIRE
53.099655,-27.794197,2.228,49152,3,nan,MUSYC 42649,0,HELP_SPECZ_J033223.917-274739.109,CDFS-SWIRE
53.07653,-27.944214,2.9778,16,4,1.0,VIMOS-J033218.39-275639.7,0,HELP_SPECZ_J033218.367-275639.170,CDFS-SWIRE
53.005322,-27.900167,2.6444,16,2,0.6,VIMOS-J033201.30-275401.0,0,HELP_SPECZ_J033201.277-275400.601,CDFS-SWIRE
52.997116,-27.750021,2.3396,16,4,1.0,VIMOS-J033159.31-274500.1,0,HELP_SPECZ_J033159.308-274500.076,CDFS-SWIRE
53.062538,-27.899059,0.7583,16,2,0.6,VIMOS-J033215.00-275356.7,0,HELP_SPECZ_J033215.009-275356.612,CDFS-SWIRE
53.281466,-27.80864,2.8094,16,4,1.0,VIMOS-J033307.55-274831.5,0,HELP_SPECZ_J033307.552-274831.104,CDFS-SWIRE
53.110212,-27.930488,2.0987,16,4,1.0,VIMOS-J033226.45-275549.7,0,HELP_SPECZ_J033226.451-275549.757,CDFS-SWIRE
53.316165,-27.854389,2.565,16,2,0.6,VIMOS-J033315.82-275115.4,0,HELP_SPECZ_J033315.880-275115.800,CDFS-SWIRE
53.138961,-27.880497,2.5144,16,2,0.6,VIMOS-J033233.38-275249.9,0,HELP_SPECZ_J033233.351-275249.789,CDFS-SWIRE
53.087841,-27.881289,2.8073,16,4,1.0,VIMOS-J033221.08-275252.6,0,HELP_SPECZ_J033221.082-275252.640,CDFS-SWIRE
53.257835,-27.725109,2.3597,16,2,0.2,VIMOS-J033301.88-274330.0,0,HELP_SPECZ_J033301.880-274330.392,CDFS-SWIRE
53.219738,-27.628363,1.653,16,2,0.2,VIMOS-J033252.74-273742.1,0,HELP_SPECZ_J033252.737-273742.107,CDFS-SWIRE
53.053673,-27.870018,2.8271,16,2,0.2,VIMOS-J033212.89-275212.1,0,HELP_SPECZ_J033212.882-275212.065,CDFS-SWIRE
53.207489,-27.940952,0.6541,16,4,1.0,VIMOS-J033249.79-275627.5,0,HELP_SPECZ_J033249.797-275627.427,CDFS-SWIRE
52.997859,-27.764026,2.0334,16,2,0.2,VIMOS-J033159.48-274549.8,0,HELP_SPECZ_J033159.486-274550.494,CDFS-SWIRE
53.022697,-27.779669,2.071,16,2,0.6,VIMOS-J033205.45-274646.8,0,HELP_SPECZ_J033205.447-274646.808,CDFS-SWIRE
53.088058,-27.850641,0.7619,2097168,4,1.0,VIMOS-J033221.13-275102.2,0,HELP_SPECZ_J033221.134-275102.308,CDFS-SWIRE
53.054401,-27.902372,3.2324,16,4,1.0,VIMOS-J033213.06-275408.6,0,HELP_SPECZ_J033213.056-275408.539,CDFS-SWIRE
53.022053,-27.777557,0.6587,16,2,0.6,VIMOS-J033205.29-274639.2,0,HELP_SPECZ_J033205.293-274639.205,CDFS-SWIRE
53.081959,-27.654467,2.3107,16,4,1.0,VIMOS-J033219.68-273916.0,0,HELP_SPECZ_J033219.670-273916.081,CDFS-SWIRE
53.287556,-27.879391,0.7653,16,2,0.2,VIMOS-J033308.99-275245.5,0,HELP_SPECZ_J033309.013-275245.808,CDFS-SWIRE
53.191669,-27.828323,0.6275,16,4,1.0,VIMOS-J033246.01-274942.0,0,HELP_SPECZ_J033246.001-274941.963,CDFS-SWIRE
52.970576,-27.688396,2.182,16,2,0.6,VIMOS-J033152.94-274118.2,0,HELP_SPECZ_J033152.938-274118.226,CDFS-SWIRE
53.033808,-27.705101,2.0394,16,4,1.0,VIMOS-J033208.09-274218.4,0,HELP_SPECZ_J033208.114-274218.364,CDFS-SWIRE
53.181339,-27.831789,2.65,16,2,0.6,VIMOS-J033243.57-274954.5,0,HELP_SPECZ_J033243.521-274954.440,CDFS-SWIRE
53.287285,-27.888609,3.0787,16,2,0.6,VIMOS-J033308.95-275319.0,0,HELP_SPECZ_J033308.948-275318.992,CDFS-SWIRE
53.29184,-27.845333,0.5231,2359312,4,1.0,VIMOS-J033310.04-275043.3,0,HELP_SPECZ_J033310.042-275043.199,CDFS-SWIRE
53.221012,-27.787563,0.0,16,4,1.0,VIMOS-J033253.04-274716.2,0,HELP_SPECZ_J033253.043-274715.227,CDFS-SWIRE
53.248988,-27.821944,1.6554,16,2,0.2,VIMOS-J033259.78-274919.1,0,HELP_SPECZ_J033259.757-274918.998,CDFS-SWIRE
53.222445,-27.63455,2.43,16,4,1.0,VIMOS-J033253.36-273804.6,0,HELP_SPECZ_J033253.387-273804.380,CDFS-SWIRE
52.991478,-27.910557,1.7005,16,2,0.2,VIMOS-J033157.96-275438.1,0,HELP_SPECZ_J033157.955-275438.005,CDFS-SWIRE
53.069635,-27.919046,2.367,16,2,0.2,VIMOS-J033216.73-275509.0,0,HELP_SPECZ_J033216.712-275508.566,CDFS-SWIRE
53.151577,-27.6977,2.3865,16,2,0.2,VIMOS-J033236.38-274151.5,0,HELP_SPECZ_J033236.378-274151.720,CDFS-SWIRE
53.097361,-27.814724,0.2475,2097168,4,1.0,VIMOS-J033223.34-274852.5,0,HELP_SPECZ_J033223.367-274853.006,CDFS-SWIRE
53.038417,-27.707176,0.734,16,4,1.0,VIMOS-J033209.19-274225.7,0,HELP_SPECZ_J033209.220-274225.834,CDFS-SWIRE
52.951485,-27.740942,2.0779,16,2,0.2,VIMOS-J033148.36-274427.4,0,HELP_SPECZ_J033148.356-274427.391,CDFS-SWIRE
53.227749,-27.843678,1.4989,16,2,0.6,VIMOS-J033254.67-275037.3,0,HELP_SPECZ_J033254.660-275037.241,CDFS-SWIRE
52.992558,-27.961418,1.8126,16,2,0.2,VIMOS-J033158.25-275740.8,0,HELP_SPECZ_J033158.214-275741.105,CDFS-SWIRE
52.957191,-27.758745,0.1435,2359344,4,1.0,VIMOS-J033149.72-274531.5,0,HELP_SPECZ_J033149.726-274531.482,CDFS-SWIRE
53.220262,-27.849649,0.0027,16,4,1.0,VIMOS-J033252.88-275058.9,0,HELP_SPECZ_J033252.863-275058.736,CDFS-SWIRE
53.170918,-27.914646,2.5391,16,4,1.0,VIMOS-J033241.01-275452.7,0,HELP_SPECZ_J033241.020-275452.726,CDFS-SWIRE
53.169491,-27.680748,1.8826,16,2,0.6,VIMOS-J033240.67-274050.7,0,HELP_SPECZ_J033240.678-274050.693,CDFS-SWIRE
53.196114,-27.885706,0.671,16,3,0.95,VIMOS-J033247.06-275308.1,0,HELP_SPECZ_J033247.067-275308.542,CDFS-SWIRE
52.980951,-27.73781,1.8157,16,2,0.6,VIMOS-J033155.43-274416.1,0,HELP_SPECZ_J033155.428-274416.116,CDFS-SWIRE
53.30264078231939,-27.87547725417669,0.67859244,2162688,3,0.9,ACES-24252,0,HELP_SPECZ_J033312.634-275231.718,CDFS-SWIRE
53.013649,-27.968376,1.9797,16,2,0.2,VIMOS-J033203.28-275806.1,0,HELP_SPECZ_J033203.276-275806.154,CDFS-SWIRE
53.084423,-27.872786,0.3436,2359312,4,1.0,VIMOS-J033220.25-275222.0,0,HELP_SPECZ_J033220.262-275222.030,CDFS-SWIRE
53.016588,-27.778312,2.26,16,2,0.2,VIMOS-J033204.00-274642.2,0,HELP_SPECZ_J033203.981-274641.923,CDFS-SWIRE
53.131679,-27.669093,3.0759,16,4,1.0,VIMOS-J033231.61-274008.5,0,HELP_SPECZ_J033231.603-274008.735,CDFS-SWIRE
53.307568,-27.874651,1.9001,16,2,0.2,VIMOS-J033313.82-275228.7,0,HELP_SPECZ_J033313.816-275228.744,CDFS-SWIRE
53.192497,-27.924734,3.1733,16,4,1.0,VIMOS-J033246.20-275529.0,0,HELP_SPECZ_J033246.199-275529.042,CDFS-SWIRE
53.155872,-27.644451,0.1146,16,4,1.0,VIMOS-J033237.42-273840.0,0,HELP_SPECZ_J033237.409-273840.024,CDFS-SWIRE
53.209263,-27.910246,2.371,16,2,0.2,VIMOS-J033250.22-275436.9,0,HELP_SPECZ_J033250.223-275436.886,CDFS-SWIRE
53.045456,-27.892062,2.2633,16,2,0.2,VIMOS-J033210.91-275331.4,0,HELP_SPECZ_J033210.909-275331.423,CDFS-SWIRE
53.178802,-27.716923,0.5889,16,2,0.2,VIMOS-J033242.93-274300.8,0,HELP_SPECZ_J033242.912-274300.923,CDFS-SWIRE
52.89659472661024,-27.787131265654452,0.5713525,2097152,3,0.9,ACES-34713,0,HELP_SPECZ_J033135.183-274713.673,CDFS-SWIRE
52.96512,-27.80664,0.677,2097184,4,nan,EISJ033151.63-274823.9,0,HELP_SPECZ_J033151.629-274823.904,CDFS-SWIRE
52.91037,-27.78939,0.549,262176,4,nan,EISJ033138.49-274721.8,0,HELP_SPECZ_J033138.489-274721.804,CDFS-SWIRE
52.97029,-27.80678,0.685,32,4,nan,EISJ033152.87-274824.4,0,HELP_SPECZ_J033152.870-274824.408,CDFS-SWIRE
52.89130578137309,-27.77807306584664,1.0337771,2097152,3,0.9,ACES-35989,0,HELP_SPECZ_J033133.913-274641.063,CDFS-SWIRE
53.00292,-27.81089,0.534,262176,2,0.5,EISJ033200.70-274839.2,0,HELP_SPECZ_J033200.701-274839.204,CDFS-SWIRE
52.94,-27.78858,0.602,32,4,nan,EISJ033145.60-274718.9,0,HELP_SPECZ_J033145.600-274718.888,CDFS-SWIRE
52.88717,-27.773,0.738,32,4,nan,EISJ033132.92-274622.8,0,HELP_SPECZ_J033132.921-274622.800,CDFS-SWIRE
52.94808,-27.78939,0.525,2097184,4,nan,EISJ033147.54-274721.8,0,HELP_SPECZ_J033147.539-274721.804,CDFS-SWIRE
52.88525,-27.7695,0.743,32,3,nan,EISJ033132.46-274610.2,0,HELP_SPECZ_J033132.460-274610.200,CDFS-SWIRE
53.01304,-27.80486,0.295,2359328,3,nan,EISJ033203.13-274817.5,0,HELP_SPECZ_J033203.130-274817.496,CDFS-SWIRE
52.93192,-27.77928,0.476,2359328,4,nan,EISJ033143.66-274645.4,0,HELP_SPECZ_J033143.661-274645.408,CDFS-SWIRE
52.90616261004512,-27.762625977532345,1.034927,2097152,3,0.9,ACES-37980,0,HELP_SPECZ_J033137.479-274545.454,CDFS-SWIRE
52.89919864996709,-27.756261479340132,0.4674461,2097152,3,0.95,ACES-38775,0,HELP_SPECZ_J033135.808-274522.541,CDFS-SWIRE
52.97021,-27.77675,0.677,2097184,4,nan,EISJ033152.85-274636.3,0,HELP_SPECZ_J033152.850-274636.300,CDFS-SWIRE
53.02671,-27.79311,0.557,32,2,0.5,EISJ033206.41-274735.2,0,HELP_SPECZ_J033206.410-274735.196,CDFS-SWIRE
52.93683,-27.76436,0.735,2097184,4,nan,EISJ033144.84-274551.7,0,HELP_SPECZ_J033144.839-274551.696,CDFS-SWIRE
52.98033,-27.77642,0.949,32,2,0.5,EISJ033155.28-274635.1,0,HELP_SPECZ_J033155.279-274635.112,CDFS-SWIRE
52.90521,-27.75239,1.03,32,4,nan,EISJ033137.25-274508.6,0,HELP_SPECZ_J033137.250-274508.604,CDFS-SWIRE
53.01983,-27.78772,1.273,32,2,0.5,EISJ033204.76-274715.8,0,HELP_SPECZ_J033204.759-274715.792,CDFS-SWIRE
52.91275,-27.75322,0.744,32,2,0.5,EISJ033139.06-274511.6,0,HELP_SPECZ_J033139.060-274511.592,CDFS-SWIRE
52.95408,-27.76117,0.419,2097184,4,nan,EISJ033148.98-274540.2,0,HELP_SPECZ_J033148.979-274540.212,CDFS-SWIRE
52.9055,-27.74497,0.707,262176,4,nan,EISJ033137.32-274441.9,0,HELP_SPECZ_J033137.320-274441.892,CDFS-SWIRE
52.9198761823708,-27.747819591302186,0.6823015,2097152,3,0.9,ACES-39787,0,HELP_SPECZ_J033140.770-274452.151,CDFS-SWIRE
52.92217,-27.74667,0.687,32,2,0.5,EISJ033141.32-274448.0,0,HELP_SPECZ_J033141.321-274448.012,CDFS-SWIRE
52.93854,-27.74644,0.939,32,2,0.5,EISJ033145.25-274447.2,0,HELP_SPECZ_J033145.250-274447.184,CDFS-SWIRE
52.98825,-27.75678,1.237,32,4,nan,EISJ033157.18-274524.4,1,HELP_SPECZ_J033157.180-274524.408,CDFS-SWIRE
53.0249166723689,-27.767003179982684,0.5368068,2359296,3,0.95,ACES-37422,0,HELP_SPECZ_J033205.980-274601.211,CDFS-SWIRE
53.03442,-27.76744,1.086,32,3,nan,EISJ033208.26-274602.8,0,HELP_SPECZ_J033208.261-274602.784,CDFS-SWIRE
52.92842,-27.7335,1.02,2097184,3,nan,EISJ033142.82-274400.6,0,HELP_SPECZ_J033142.821-274400.600,CDFS-SWIRE
52.915,-27.72764,0.958,32,2,0.5,EISJ033139.60-274339.5,0,HELP_SPECZ_J033139.600-274339.504,CDFS-SWIRE
53.00233,-27.75042,0.573,2359328,4,nan,EISJ033200.56-274501.5,0,HELP_SPECZ_J033200.559-274501.512,CDFS-SWIRE
52.918225207923236,-27.723798928956327,0.33338186,2359296,3,0.9,ACES-43019,0,HELP_SPECZ_J033140.374-274325.676,CDFS-SWIRE
52.93579,-27.72747,1.03,32,4,nan,EISJ033144.59-274338.9,0,HELP_SPECZ_J033144.590-274338.892,CDFS-SWIRE
52.93358,-27.71822,0.734,32,4,nan,EISJ033144.06-274305.6,0,HELP_SPECZ_J033144.059-274305.592,CDFS-SWIRE
52.95646,-27.72211,1.32,2166816,4,nan,EISJ033149.55-274319.6,1,HELP_SPECZ_J033149.550-274319.596,CDFS-SWIRE
53.02258,-27.7415,0.667,32,2,0.5,EISJ033205.42-274429.4,0,HELP_SPECZ_J033205.419-274429.400,CDFS-SWIRE
52.99262,-27.73036,0.334,2097184,4,nan,EISJ033158.23-274349.3,0,HELP_SPECZ_J033158.229-274349.296,CDFS-SWIRE
52.95317,-27.71397,0.949,32,4,nan,EISJ033148.76-274250.3,0,HELP_SPECZ_J033148.761-274250.292,CDFS-SWIRE
52.97996,-27.72103,0.486,2097184,4,nan,EISJ033155.19-274315.7,0,HELP_SPECZ_J033155.190-274315.708,CDFS-SWIRE
53.00233,-27.72578,0.444,2359328,4,nan,EISJ033200.56-274332.8,0,HELP_SPECZ_J033200.559-274332.808,CDFS-SWIRE
52.95967,-27.71142,0.622,2359328,4,nan,EISJ033150.32-274241.1,0,HELP_SPECZ_J033150.321-274241.112,CDFS-SWIRE
