RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
52.9189583333,-27.4942222222,0.067,1,4,0.991,TGS243Z041,0
52.894375,-27.9301944444,0.0947,1,4,0.991,TGS243Z044,0
52.8802083333,-27.4797222222,0.067,524289,4,0.998,TGS243Z047,0
52.8457916667,-27.4031388889,0.0845,1,4,0.991,TGS243Z048,0
52.8554583333,-27.4430555556,0.0848,1,4,0.991,TGS243Z049,0
52.8539166667,-27.6120277778,0.0967,1,3,0.898,TGS243Z050,0
52.827375,-27.33925,0.1498,1,2,0.305,TGS243Z052,0
52.8344166667,-27.5628055556,0.1946,1,4,0.991,TGS243Z053,0
52.8105,-27.5966944444,0.1203,1,4,0.991,TGS243Z056,0
52.7965416667,-27.3334722222,0.0689,1,4,0.991,TGS244Z254,0
52.74825,-27.63825,0.0661,1,4,0.991,TGS244Z256,0
52.755125,-27.8561666667,1.0E-4,1,4,0.998,TGS243Z059,0
52.7174166667,-27.6721111111,0.1457,1,4,0.991,TGS244Z258,0
52.71625,-27.5204166667,0.0667,1,3,0.898,TGS244Z259,0
52.7064583333,-27.8438055556,0.1274,1,4,0.991,TGS243Z061,0
52.6454583333,-27.6243055556,0.0666,1,4,0.991,TGS243Z067,0
52.6372083333,-27.9154444444,0.094,1,4,0.991,TGS243Z068,0
52.6121666667,-27.8341388889,0.1064,1,4,0.991,TGS243Z073,0
52.5753333333,-27.9167777778,0.0789,1,4,0.998,TGS243Z074,0
52.5441666667,-27.4535555556,0.1009,1,4,0.991,TGS244Z267,0
52.5178333333,-27.8074722222,0.1821,1,4,0.991,TGS243Z077,0
52.5010416667,-27.8964166667,0.1412,1,4,0.991,TGS243Z078,0
52.4719583333,-27.5681666667,0.1463,1,4,0.991,TGS243Z081,0
52.4349166667,-27.7589722222,0.0869,1,4,0.991,TGS243Z084,0
52.4414166667,-27.7894722222,-0.001,1,4,0.991,TGS243Z085,0
52.43225,-27.8181666667,0.0663,1,3,0.898,TGS243Z086,0
52.4133333333,-27.5792777778,0.2163,1,4,0.991,TGS243Z090,0
52.4245833333,-27.8772222222,0.0661,1,4,0.991,TGS243Z091,0
52.4025833333,-27.4514444444,0.1524,1,4,0.991,TGS243Z092,0
52.3895833333,-27.6778333333,0.1827,1,4,0.991,TGS243Z093,0
52.3697083333,-27.4518888889,0.1421,1,4,0.991,TGS243Z094,0
52.3607083333,-27.5238611111,0.2178,1,4,0.991,TGS243Z097,0
52.3601666667,-27.7099166667,0.1665,1,4,0.991,TGS243Z099,0
52.3333333333,-27.6050277778,0.1033,1,4,0.991,TGS243Z100,0
52.3340416667,-27.7503611111,0.1075,1,4,0.991,TGS243Z101,0
52.317875,-27.6558888889,0.015,1,4,0.998,TGS243Z103,0
52.3107916667,-27.6983888889,0.1519,1,4,0.991,TGS243Z104,0
52.3053333333,-27.9179444444,0.1021,1,4,0.998,TGS243Z105,0
52.3206666667,-27.9424444444,0.0676,1,4,0.991,TGS243Z106,0
52.295625,-27.4985277778,0.2169,1,4,0.991,TGS243Z108,0
52.2930833333,-27.917,0.1021,1,4,0.991,TGS243Z109,0
52.2272083333,-27.8899444444,-3.0E-4,1,4,0.991,TGS243Z113,0
52.227625,-27.3886388889,0.0048,1,4,0.998,TGS243Z114,0
52.22425,-27.4706388889,0.1023,1,3,0.898,TGS243Z115,0
52.1860416667,-27.6197222222,0.0377,1,4,0.991,TGS243Z116,0
52.1697916667,-27.5812777778,-4.0E-4,1,4,0.998,TGS243Z118,0
52.1539583333,-27.6072777778,0.1613,1,4,0.991,TGS243Z120,0
52.1599583333,-27.8762777778,0.1068,1,4,0.991,TGS243Z121,0
52.1327083333,-27.8696388889,0.0691,1,4,0.998,TGS243Z122,0
52.1325416667,-27.8829444444,0.2175,1,4,0.991,TGS243Z123,0
52.13275,-27.9753888889,0.0374,1,4,0.991,TGS243Z124,0
52.1078333333,-27.8872222222,-3.0E-4,1,4,0.998,TGS243Z125,0
52.1029583333,-27.9648055556,0.0621,1,2,0.305,TGS243Z126,0
52.0885,-27.3811666667,0.1468,1,4,0.991,TGS243Z128,0
52.094875,-27.4017777778,0.1669,1,4,0.991,TGS243Z129,0
52.075625,-27.6890555556,0.0689,1,4,0.991,TGS243Z131,0
52.0752083333,-27.7191944444,0.2482,1,4,0.991,TGS243Z133,0
52.0577916667,-27.4008611111,0.1028,1,4,0.998,TGS243Z135,0
52.054,-27.6254166667,0.1489,1,4,0.991,TGS243Z138,0
52.0183333333,-27.6803333333,0.0906,1,4,0.998,TGS243Z139,0
52.035125,-27.7518611111,0.1074,1,4,0.991,TGS243Z140,0
51.99875,-27.5602222222,0.1492,1,4,0.991,TGS243Z143,0
52.0028333333,-27.7132777778,0.0373,1,4,0.998,TGS243Z144,0
51.9885416667,-27.3390833333,0.1021,1,4,0.991,TGS243Z149,0
51.9980833333,-27.3989444444,0.1032,1,4,0.998,TGS243Z150,0
51.9924166667,-27.7419722222,0.1075,1,4,0.991,TGS243Z151,0
51.9561666667,-27.8513888889,1.0E-4,1,4,0.998,TGS243Z155,0
51.927,-27.385,0.1761,1,4,0.998,TGS243Z157,0
51.9202083333,-27.5125555556,0.0697,1,4,0.998,TGS243Z159,0
51.854625,-27.7750833333,0.1272,1,4,0.991,TGS243Z164,0
51.8454583333,-27.4131666667,0.1655,1,4,0.991,TGS243Z167,0
51.8425833333,-27.5415555556,0.0861,1,3,0.898,TGS242Z001,0
51.8445833333,-27.6380833333,0.018,1,3,0.898,TGS242Z002,0
51.842125,-27.6933611111,6.0E-4,1,2,0.305,TGS243Z168,0
51.7822916667,-27.4589444444,0.1496,1,4,0.991,TGS242Z003,0
51.7524166667,-27.4665555556,-2.0E-4,1,3,0.898,TGS242Z004,0
51.7534166667,-27.4805833333,0.131,1,2,0.305,TGS243Z177,0
51.7440416667,-27.4141388889,0.1411,1,4,0.991,TGS242Z005,0
51.7377083333,-27.45025,0.1933,1,4,0.991,TGS242Z006,0
51.686875,-27.5675277778,0.1435,1,4,0.998,TGS243Z182,0
51.6790416667,-27.7998333333,0.0627,1,4,0.998,TGS243Z183,0
51.6668333333,-27.8311944444,,1,1,-,TGS242Z008,0
51.68025,-27.8426944444,,1,1,-,TGS242Z009,0
51.6564166667,-27.4506666667,-1.0E-4,1,4,0.998,TGS242Z010,0
51.6517916667,-27.7401388889,,1,1,-,TGS242Z011,0
51.6512083333,-27.8658611111,0.1408,1,2,0.305,TGS242Z012,0
51.6350833333,-27.9825,0.1235,1,4,0.991,TGS242Z014,0
51.6153333333,-27.5421666667,0.0511,1,3,0.898,TGS242Z015,0
51.6044166667,-27.4519444444,0.062,1,4,0.991,TGS242Z017,0
51.601125,-27.5457222222,0.151,1,4,0.991,TGS243Z187,0
51.6050416667,-27.7586388889,,1,1,-,TGS242Z018,0
51.5913333333,-27.9286666667,0.1408,1,4,0.991,TGS242Z019,0
51.5739583333,-27.9319166667,,1,1,-,TGS242Z020,0
51.5475833333,-27.6623888889,0.077,1,4,0.991,TGS242Z021,0
51.5479583333,-27.7363333333,0.0755,1,4,0.991,TGS242Z022,0
51.5425,-27.7398333333,0.0763,1,4,0.991,TGS243Z191,0
51.5248333333,-27.7827777778,0.0761,1,4,0.991,TGS242Z023,0
51.523625,-27.8543055556,0.0405,1,2,0.305,TGS242Z024,0
51.5172916667,-27.6806666667,0.1413,1,4,0.991,TGS242Z025,0
51.51675,-27.7546666667,0.0039,1,2,0.305,TGS243Z193,0
51.5080833333,-27.9571111111,0.1323,1,4,0.991,TGS243Z194,0
51.4976666667,-27.3625833333,0.1307,1,4,0.991,TGS242Z026,0
51.4979583333,-27.3770555556,0.23,1,4,0.991,TGS242Z027,0
51.4725,-27.6173055556,0.0448,1,4,0.998,TGS242Z029,0
51.4560833333,-27.4083611111,0.1548,1,4,0.991,TGS242Z031,0
51.4425,-27.7440833333,0.1262,1,4,0.998,TGS242Z032,0
51.4179583333,-27.9865277778,0.2615,1,4,0.991,TGS243Z196,0
51.4016666667,-27.6503611111,0.1428,1,4,0.991,TGS242Z034,0
51.402125,-27.6854444444,0.1423,1,4,0.998,TGS242Z035,0
51.4166666667,-27.7171111111,0.1621,1,4,0.991,TGS242Z036,0
51.3844583333,-27.5928333333,0.1358,1,4,0.991,TGS242Z037,0
51.3792083333,-27.5031944444,0.0939,1,4,0.991,TGS242Z038,0
51.374875,-27.6538055556,0.1415,1,4,0.998,TGS243Z200,0
51.366,-27.6952777778,0.0759,1,4,0.991,TGS242Z039,0
51.3719166667,-27.7898888889,0.0452,1,4,0.991,TGS242Z040,0
51.3489583333,-27.6602222222,0.143,1,4,0.991,TGS243Z201,0
51.3519583333,-27.68725,0.0753,1,4,0.991,TGS243Z202,0
51.3420833333,-27.7038611111,0.0748,1,4,0.991,TGS242Z041,0
51.3501666667,-27.8151944444,0.1427,1,4,0.991,TGS242Z042,0
51.3387916667,-27.37125,0.2292,1,4,0.998,TGS243Z203,0
51.3390833333,-27.4498055556,0.13,1,4,0.991,TGS242Z044,0
51.3421666667,-27.4534722222,0.1304,1,4,0.998,TGS243Z204,0
51.2964583333,-27.8017777778,0.1433,1,3,0.898,TGS242Z045,0
51.3097083333,-27.8181944444,0.042,1,2,0.305,TGS242Z046,0
51.2990416667,-27.9503055556,0.0843,1,4,0.991,TGS242Z047,0
51.29075,-27.4141666667,0.1519,1,4,0.991,TGS243Z205,0
51.2815416667,-27.5112777778,0.1528,1,4,0.991,TGS242Z050,0
51.282875,-27.5323333333,0.1014,1,4,0.998,TGS242Z051,0
51.2805416667,-27.3676388889,0.1027,1,4,0.991,TGS242Z054,0
51.2735,-27.6616111111,0.069,1,4,0.998,TGS243Z206,0
51.2592916667,-27.40775,0.1521,1,4,0.991,TGS243Z207,0
51.2484166667,-27.7443055556,,1,1,-,TGS242Z055,0
52.760875,-27.2794722222,0.1468,1,4,0.991,TGS243Z217,0
52.7295,-27.1414166667,0.1196,1,4,0.991,TGS243Z220,0
52.6457083333,-27.2858611111,0.0666,1,4,0.991,TGS243Z223,0
52.6366666667,-27.0136111111,1.0E-4,1,4,0.998,TGS243Z224,0
52.5444583333,-27.1305,0.1026,1,4,0.998,TGS243Z226,0
52.5147083333,-27.2199444444,0.1025,1,4,0.991,TGS243Z228,0
52.4842916667,-27.3254722222,0.0687,1,4,0.998,TGS243Z230,0
52.4418333333,-27.2940555556,0.0371,1,4,0.991,TGS243Z232,0
52.4199166667,-27.0521388889,0.3141,1,4,0.991,TGS243Z233,0
52.4065416667,-27.1005555556,0.0836,1,4,0.998,TGS243Z234,0
52.3762916667,-27.2554166667,0.1471,1,4,0.991,TGS243Z237,0
52.3558333333,-27.1556388889,0.0684,1,4,0.991,TGS243Z238,0
52.3090833333,-27.0541666667,0.2209,1,4,0.991,TGS243Z241,0
52.294875,-27.0300555556,0.0806,1,4,0.991,TGS243Z244,0
52.2917083333,-27.1033333333,0.2184,1,4,0.991,TGS243Z246,0
52.286625,-27.13925,0.159,1,4,0.991,TGS243Z248,0
52.1890833333,-27.2325555556,0.1468,1,4,0.998,TGS243Z254,0
52.1801666667,-27.2659166667,0.2012,1,4,0.991,TGS243Z255,0
52.1727916667,-27.0593055556,0.1468,1,4,0.991,TGS243Z256,0
52.146,-27.1518888889,0.062,1,4,0.991,TGS243Z257,0
52.14775,-27.2686111111,0.1471,1,4,0.998,TGS243Z258,0
52.1350416667,-27.2807777778,0.157,1,4,0.991,TGS243Z259,0
52.0950833333,-27.3181111111,0.1671,1,4,0.991,TGS243Z261,0
52.07025,-27.1715,0.2141,1,4,0.998,TGS243Z262,0
52.0655,-27.2153888889,0.0621,1,4,0.991,TGS243Z263,0
51.9847083333,-27.2846111111,0.1417,1,4,0.991,TGS243Z266,0
51.9768333333,-27.1766666667,1.0E-4,1,4,0.998,TGS243Z267,0
51.9676666667,-27.2545555556,0.1434,1,4,0.991,TGS243Z269,0
51.9005833333,-27.26025,0.1426,1,4,0.991,TGS243Z272,0
51.8984583333,-27.2020555556,0.0578,1,4,0.991,TGS243Z273,0
51.8690416667,-27.03825,0.221,1,4,0.991,TGS243Z276,0
51.8556666667,-27.2673611111,0.0688,1,4,0.991,TGS243Z279,0
51.8359583333,-27.09175,0.0688,1,4,0.991,TGS243Z280,0
51.836125,-27.0667777778,0.0436,1,4,0.998,TGS243Z281,0
51.8332083333,-27.2451666667,0.0442,1,4,0.998,TGS243Z282,0
51.8067916667,-27.2625277778,0.0,1,4,0.998,TGS243Z284,0
51.8011666667,-27.1304166667,0.0806,1,4,0.991,TGS243Z285,0
51.7898333333,-27.3183333333,0.0413,1,3,0.898,TGS242Z238,0
51.771375,-27.2851944444,0.0436,1,4,0.991,TGS243Z286,0
51.7524166667,-27.1374444444,0.1447,1,4,0.991,TGS243Z287,0
51.660875,-27.1194444444,0.0627,1,4,0.991,TGS242Z239,0
51.6554166667,-27.0915833333,0.1442,1,4,0.991,TGS242Z240,0
51.5579583333,-27.2859722222,0.2315,1,4,0.991,TGS243Z296,0
51.549625,-27.2925833333,0.2326,1,3,0.898,TGS242Z243,0
51.5385416667,-27.0259444444,0.064,1,3,0.898,TGS242Z244,0
51.4678333333,-27.0256666667,0.1506,1,4,0.991,TGS243Z299,0
51.4431666667,-27.0358055556,0.1497,1,4,0.991,TGS243Z300,0
51.3689583333,-27.0459166667,0.1603,1,4,0.991,TGS242Z250,0
51.366125,-27.3130833333,0.1317,1,4,0.991,TGS242Z251,0
51.3484166667,-27.2679722222,0.0246,1,4,0.998,TGS242Z252,0
51.2840833333,-27.2258333333,0.0779,1,4,0.991,TGS242Z254,0
52.776625,-26.8623888889,3.0E-4,1,4,0.991,TGS244Z268,0
52.718125,-26.8071111111,0.1427,1,4,0.991,TGS243Z221,0
52.6071666667,-26.1649444444,0.0668,1,4,0.991,TGS167Z011,0
52.5740416667,-26.9422222222,0.1449,1,4,0.991,TGS243Z225,0
52.5373333333,-26.5184444444,0.1715,3,4,0.991,TGS167Z016,0
52.53425,-26.9348611111,0.1458,1,4,0.991,TGS243Z227,0
52.49325,-26.6121666667,0.0677,1,4,0.998,TGS167Z022,0
52.4725,-26.5730277778,0.1435,1,4,0.991,TGS243Z229,0
52.46025,-26.1932777778,0.0428,1,4,0.991,TGS167Z025,0
52.46325,-26.4042777778,0.1765,1,4,0.991,TGS167Z026,0
52.4635416667,-26.5312777778,0.0697,1,4,0.991,TGS167Z027,0
52.4650416667,-26.6474722222,0.1429,1,4,0.998,TGS167Z028,0
52.4541666667,-26.2576388889,0.1451,1,4,0.991,TGS167Z029,0
52.446625,-26.6409444444,0.1714,1,4,0.991,TGS167Z030,0
52.445375,-26.87225,,1,1,-,TGS243Z231,0
52.4315833333,-26.598,0.147,1,4,0.991,TGS167Z033,0
52.4265,-26.3316111111,-2.0E-4,1,4,0.991,TGS167Z034,0
52.4123333333,-26.5205,0.0691,1,4,0.991,TGS167Z036,0
52.3896666667,-26.1387222222,0.0509,1,2,0.305,TGS167Z039,0
52.40125,-26.9216944444,0.1033,1,4,0.998,TGS243Z235,0
52.378375,-26.5075833333,0.1453,1,3,0.898,TGS167Z041,0
52.36625,-26.1717222222,0.1735,1,4,0.991,TGS167Z042,0
52.374875,-26.8237777778,0.1459,1,4,0.991,TGS243Z236,0
52.3629583333,-26.3065277778,0.1232,1,4,0.991,TGS167Z044,0
52.34875,-26.7046666667,0.217,1,4,0.991,TGS243Z239,0
52.3356666667,-26.4259166667,0.1962,1,4,0.991,TGS167Z051,0
52.3315416667,-26.2214722222,0.1738,1,4,0.991,TGS167Z052,0
52.3201666667,-26.5328888889,0.1455,1,4,0.998,TGS167Z053,0
52.314625,-26.57025,0.0428,1,4,0.998,TGS167Z054,0
52.312125,-26.5471388889,0.1498,1,4,0.991,TGS167Z055,0
52.2986666667,-26.3227222222,0.0679,1,3,0.898,TGS167Z057,0
52.301875,-26.9126944444,0.2016,1,4,0.998,TGS243Z242,0
52.2932916667,-26.2189444444,0.0436,3,4,0.991,TGS167Z058,0
52.2937083333,-26.4939444444,0.1487,1,4,0.991,TGS167Z059,0
52.2964166667,-26.84725,0.1892,1,4,0.991,TGS243Z243,0
52.291,-26.645,0.2164,1,4,0.991,TGS167Z060,0
52.2900833333,-26.9009722222,0.1703,1,4,0.991,TGS243Z245,0
52.2825416667,-26.5988055556,0.1721,1,4,0.991,TGS167Z061,0
52.2811666667,-26.5618888889,0.1464,1,4,0.991,TGS243Z247,0
52.2699583333,-26.7469444444,0.1704,1,4,0.991,TGS167Z065,0
52.2592083333,-26.2930277778,0.1304,1,4,0.991,TGS167Z066,0
52.2601666667,-26.4840555556,0.0683,1,4,0.991,TGS167Z067,0
52.2504583333,-26.5763333333,0.1728,1,4,0.991,TGS167Z069,0
52.22425,-26.5688055556,0.216,1,4,0.991,TGS243Z250,0
52.2165833333,-26.51675,0.0689,1,4,0.991,TGS167Z070,0
52.2157916667,-26.7261666667,0.1033,1,4,0.991,TGS243Z251,0
52.2109166667,-26.4117222222,0.1197,1,4,0.991,TGS167Z071,0
52.21275,-26.956,0.1444,1,4,0.998,TGS243Z252,0
52.2091666667,-26.6143888889,0.0431,1,4,0.998,TGS243Z253,0
52.1975416667,-26.5055,0.0682,1,4,0.998,TGS167Z075,0
52.1872916667,-26.4391388889,0.1092,1,4,0.991,TGS167Z077,0
52.1844583333,-26.5084444444,0.1744,1,4,0.991,TGS167Z078,0
52.1875416667,-26.7613611111,0.1888,1,4,0.991,TGS167Z079,0
52.1711666667,-26.0980277778,0.0415,1,4,0.998,TGS167Z080,0
52.1655833333,-26.7033611111,0.1861,1,4,0.991,TGS167Z082,0
52.1602083333,-26.2965555556,0.2167,1,4,0.991,TGS167Z083,0
52.1575833333,-26.2405833333,0.0425,1,4,0.991,TGS167Z084,0
52.158625,-26.4591944444,0.1935,1,3,0.898,TGS167Z085,0
52.1315,-26.8169444444,0.1301,1,4,0.991,TGS167Z091,0
52.10425,-26.0883888889,0.0558,1,4,0.998,TGS167Z093,0
52.1114583333,-26.5421666667,0.081,1,4,0.998,TGS243Z260,0
52.101875,-26.37925,0.1457,1,3,0.898,TGS167Z095,0
52.093125,-26.1823333333,0.0558,1,4,0.991,TGS167Z099,0
52.073125,-26.0783333333,0.03,1,2,0.305,TGS167Z103,0
52.0755416667,-26.6825555556,0.1026,1,4,0.991,TGS167Z104,0
52.06025,-26.4841111111,0.0,1,3,0.898,TGS167Z107,0
52.0564166667,-26.5315555556,0.1706,1,4,0.991,TGS167Z108,0
52.0547916667,-26.2706666667,0.0441,1,4,0.998,TGS167Z109,0
52.0540833333,-26.3652777778,0.0566,1,4,0.998,TGS167Z110,0
52.0547083333,-26.6651666667,0.1452,1,4,0.991,TGS167Z111,0
52.0474166667,-26.4241111111,0.1451,1,4,0.991,TGS167Z113,0
52.0422916667,-26.4653055556,0.1933,1,4,0.991,TGS167Z114,0
52.0415833333,-26.5198333333,0.172,1,3,0.898,TGS167Z115,0
52.0195,-26.081,0.2167,1,4,0.991,TGS167Z119,0
52.0248333333,-26.5524166667,0.17,1,4,0.998,TGS167Z120,0
52.0279166667,-26.9493888889,0.0817,1,4,0.991,TGS243Z264,0
52.0145416667,-26.3635,0.1263,1,4,0.991,TGS167Z121,0
52.008,-26.4396666667,0.1459,1,4,0.991,TGS167Z125,0
52.0117083333,-26.9645555556,0.1307,1,4,0.998,TGS167Z126,0
51.98975,-26.42725,0.1458,1,4,0.991,TGS167Z128,0
51.9902083333,-26.7530833333,0.102,1,4,0.998,TGS243Z265,0
51.9859166667,-26.3683888889,0.1414,1,4,0.991,TGS167Z131,0
51.9845416667,-26.6388611111,0.1302,1,4,0.998,TGS167Z132,0
51.9785416667,-26.2312777778,0.0413,1,4,0.991,TGS167Z133,0
51.9698333333,-26.2228888889,0.1403,1,4,0.991,TGS167Z135,0
51.9757083333,-26.9797777778,0.0442,1,4,0.998,TGS167Z137,0
51.961,-26.6252222222,0.1752,1,4,0.991,TGS243Z268,0
51.9563333333,-26.1921388889,0.0422,1,4,0.998,TGS167Z138,0
51.9525833333,-26.6470277778,0.1744,1,4,0.991,TGS243Z270,0
51.9525,-26.7470555556,0.1779,1,4,0.991,TGS167Z139,0
51.9435,-26.4901111111,0.145,1,4,0.991,TGS167Z140,0
51.944125,-26.7813611111,0.1796,1,4,0.991,TGS167Z141,0
51.9429166667,-26.964,0.0433,1,4,0.991,TGS167Z143,0
51.9271666667,-26.9908055556,0.1303,1,4,0.998,TGS167Z145,0
51.9075,-26.7705833333,0.1462,1,4,0.991,TGS167Z146,0
51.9007916667,-26.2394722222,0.0419,1,4,0.991,TGS167Z147,0
51.8952083333,-26.2640555556,0.0683,1,4,0.991,TGS167Z149,0
51.89975,-26.9466944444,0.1489,1,4,0.991,TGS243Z271,0
51.893,-26.3806666667,0.1001,1,4,0.991,TGS167Z151,0
51.8970833333,-26.8413611111,0.2041,1,4,0.991,TGS167Z154,0
51.8947083333,-26.9850833333,0.129,1,4,0.991,TGS167Z155,0
51.889625,-26.8807222222,0.0616,1,4,0.991,TGS243Z274,0
51.876375,-26.1358333333,0.0434,1,4,0.998,TGS167Z158,0
51.8635833333,-26.6212777778,0.1458,1,4,0.998,TGS243Z275,0
51.8611666667,-26.3243611111,0.0402,1,3,0.898,TGS167Z159,0
51.8595833333,-26.6171388889,0.1461,1,4,0.991,TGS243Z277,0
51.85725,-26.6398055556,,1,1,-,TGS243Z278,0
51.855875,-26.7170277778,0.2037,1,4,0.991,TGS167Z160,0
51.8465,-26.808,0.1772,1,4,0.991,TGS167Z163,0
51.829625,-26.75275,0.1471,1,4,0.998,TGS167Z166,0
51.8192916667,-26.9033333333,0.2023,1,4,0.991,TGS167Z167,0
51.8109583333,-26.4606666667,0.2218,1,4,0.991,TGS167Z168,0
51.7929166667,-26.165,0.0413,1,4,0.998,TGS167Z170,0
51.7867916667,-26.4572777778,0.1455,1,4,0.991,TGS167Z171,0
51.7709583333,-26.4035833333,0.1417,1,4,0.991,TGS167Z173,0
51.7585,-26.59425,0.1025,1,4,0.991,TGS167Z177,0
51.76075,-26.8060277778,0.0,1,4,0.998,TGS167Z178,0
51.7572083333,-26.6348333333,0.1025,1,4,0.998,TGS167Z179,0
51.7591666667,-26.8741944444,-2.0E-4,1,4,0.998,TGS167Z180,0
51.74375,-26.5097777778,0.0575,1,4,0.998,TGS167Z181,0
51.7367083333,-26.9519444444,0.1438,1,4,0.998,TGS167Z185,0
51.7255,-26.7936388889,0.0048,1,4,0.998,TGS167Z187,0
51.7213333333,-26.9285277778,0.1433,1,4,0.998,TGS167Z189,0
51.71175,-26.4939722222,0.0638,1,4,0.991,TGS167Z191,0
51.71125,-26.7790277778,0.1478,1,4,0.998,TGS167Z192,0
51.7002916667,-26.3465,0.1542,1,4,0.991,TGS167Z193,0
51.7011666667,-26.6127777778,0.2446,1,4,0.991,TGS243Z288,0
51.7010833333,-26.7811388889,0.1472,1,4,0.991,TGS243Z289,0
51.6932916667,-26.6356111111,0.1937,1,4,0.998,TGS167Z196,0
51.690625,-26.6028333333,0.0817,1,4,0.991,TGS167Z197,0
51.6844166667,-26.7605277778,0.1474,1,4,0.991,TGS243Z290,0
51.687,-26.8355555556,0.1023,1,4,0.991,TGS243Z291,0
51.6734583333,-26.9528888889,0.2038,1,4,0.991,TGS243Z293,0
51.666875,-26.8051388889,0.2413,1,4,0.991,TGS167Z201,0
51.6624583333,-26.7581944444,0.1016,1,4,0.991,TGS243Z294,0
51.6587083333,-26.8110833333,0.0651,1,4,0.991,TGS167Z204,0
51.6536666667,-26.5691666667,0.1447,1,4,0.998,TGS167Z205,0
51.6362083333,-26.6184444444,0.0819,1,4,0.991,TGS167Z206,0
51.6237916667,-26.4232222222,0.0428,1,4,0.991,TGS167Z208,0
51.6040833333,-26.9045277778,0.1021,1,4,0.991,TGS167Z216,0
51.6015,-26.6429722222,0.1444,1,4,0.991,TGS167Z217,0
51.5963333333,-26.5276944444,0.1443,1,4,0.998,TGS167Z219,0
51.596875,-26.9326944444,0.1488,1,4,0.991,TGS167Z221,0
51.5942916667,-26.6908611111,0.1194,1,4,0.991,TGS167Z222,0
51.58225,-26.5463611111,0.0818,1,4,0.991,TGS167Z223,0
51.5764166667,-26.4599722222,0.0451,1,4,0.998,TGS167Z226,0
51.5665833333,-26.7493333333,0.2548,1,4,0.991,TGS243Z295,0
51.5458333333,-26.4160555556,0.0425,1,4,0.998,TGS167Z234,0
51.5491666667,-26.9736944444,0.1666,1,4,0.991,TGS243Z297,0
51.5342916667,-26.8427777778,0.0894,1,4,0.991,TGS242Z245,0
51.5187916667,-26.7724166667,0.0426,1,4,0.998,TGS243Z298,0
51.5080416667,-26.5267777778,0.0423,1,4,0.998,TGS167Z247,0
51.488375,-26.55,0.0816,1,4,0.998,TGS167Z249,0
51.4863333333,-26.8816388889,-2.0E-4,1,4,0.991,TGS242Z246,0
51.451,-26.7203055556,0.1484,1,4,0.991,TGS167Z257,0
51.434875,-26.7728888889,0.102,1,4,0.991,TGS242Z247,0
51.4309166667,-26.7640833333,0.1741,1,4,0.991,TGS242Z248,0
51.4264583333,-26.5243888889,0.0449,1,4,0.991,TGS167Z263,0
51.39275,-26.7805,0.1746,1,4,0.991,TGS242Z249,0
51.3870833333,-26.6517222222,0.2147,1,4,0.991,TGS167Z271,0
51.372,-26.7876666667,5.0E-4,1,4,0.991,TGS167Z276,0
51.3269583333,-26.9915555556,0.175,1,4,0.991,TGS242Z253,0
51.3098333333,-26.9476111111,0.2029,1,4,0.991,TGS243Z301,0
52.260375,-26.4453055556,0.005933,2,3,0.968,6dF g0329025-262643,0
51.2551666667,-28.4908611111,0.060746,2,3,0.968,6dF g0325012-282927,0
51.9744166667,-28.4309444444,0.062207,2,3,0.968,6dF g0327539-282551,0
52.4822916667,-28.76775,0.038094,2,3,0.968,6dF g0329558-284604,0
53.0281666667,-27.0125833333,0.101516,2,3,0.968,6dF g0332068-270045,0
52.8295833333,-26.5617777778,0.014296,2,3,0.968,6dF g0331191-263342,0
53.3599166667,-29.5888611111,0.136319,2,3,0.968,6dF g0333264-293520,0
54.105625,-30.0790555556,0.13557,2,3,0.968,6dF g0336254-300445,0
54.4053333333,-29.0520555556,0.070397,2,3,0.968,6dF g0337373-290307,0
54.3138333333,-28.0091111111,0.104827,2,3,0.968,6dF g0337153-280033,0
54.438375,-30.2161388889,0.062171,2,3,0.968,6dF g0337452-301258,0
54.4217916667,-26.76625,0.041865,2,3,0.968,6dF g0337412-264559,0
54.0467083333,-26.8910277778,0.038598,2,3,0.968,6dF g0336112-265328,0
53.5815416667,-26.8880277778,0.043864,2,3,0.968,6dF g0334196-265317,0
53.1959166667,-27.119,0.119916,2,3,0.968,6dF g0332470-270708,0
53.246625,-26.4730555556,0.069107,2,3,0.968,6dF g0332592-262823,0
54.6205416667,-26.6168055556,0.041144,2,3,0.968,6dF g0338289-263701,0
50.959875,-29.5813888889,0.088517,2,3,0.968,6dF g0323504-293453,0
51.6001666667,-26.5076111111,0.064739,2,3,0.968,6dF g0326240-263027,0
53.437125,-30.1689444444,0.038089,2,3,0.968,6dF g0333449-301008,0
52.0105833333,-28.2780555556,0.006047,2,3,0.968,6dF g0328025-281641,0
53.0126666667,-28.3585833333,0.004528,2,3,0.968,6dF g0332030-282131,0
54.8643333333,-27.2908055556,0.104811,2,3,0.968,6dF g0339274-271727,0
54.6579583333,-27.7134444444,0.103791,2,3,0.968,6dF g0338379-274248,0
54.853625,-26.8001944444,0.067269,2,3,0.968,6dF g0339249-264801,0
55.122375,-26.86225,0.005935,2,3,0.968,6dF g0340294-265144,0
51.2992083333,-29.4716388889,0.089466,2,3,0.968,6dF g0325118-292818,0
52.1757083333,-29.5333333333,0.639676,2,3,0.968,6dF g0328422-293200,0
