RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
4.1109466,-2.6346197,0.4828323,32,4,0.99,SDSS 1237678880485540324,0
4.1110507,-6.7790536,0.4352646,32,4,0.99,SDSS 1237680264538947795,0
4.111068,1.087781,0.04502319,32,4,0.99,SDSS 1237657192517599598,0
4.1111236,-4.6774831,2.353455,32,4,0.99,SDSS 1237679078590906653,1
4.1112875,1.1740104,0.4456156,32,4,0.99,SDSS 1237657192517599538,0
4.1115029,3.2493557,2.317673,32,4,0.99,SDSS 1237678598092292353,1
4.111593,-0.854562,0.1932812,32,4,0.99,SDSS 1237657189833244872,0
4.1119415,-1.2305224,1.214846,32,4,0.99,SDSS 1237663782588580205,1
4.1124172,-4.5163177,0.4596415,32,4,0.99,SDSS 1237679323921580507,0
4.1128033,1.3196874,0.3941324,32,4,0.99,SDSS 1237678617419645476,0
4.112959,-1.5456809,0.5253396,32,4,0.99,SDSS 1237678434326545068,0
4.1131457,-2.0165389,0.5311282,32,4,0.99,SDSS 1237679435594006963,0
4.1143778,-3.6436387,2.237288,32,4,0.99,SDSS 1237679433446523128,1
4.114554,-1.0318358,0.09746354,32,4,0.99,SDSS 1237657189833244815,0
4.1156057,2.0580256,0.5920401,32,4,0.99,SDSS 1237678596481679755,0
4.1159418,1.3944642,0.2444846,32,4,0.99,SDSS 1237678617419645056,0
4.115995,-0.573173,0.1548753,32,4,0.99,SDSS 1237657190370116445,0
4.1163802,-1.1227825,0.1980896,32,4,0.99,SDSS 1237663782588580073,0
4.1166989,1.3431395,0.3183379,32,4,0.99,SDSS 1237678617419645169,0
4.1173981,-0.47289976,0.03885331,32,4,0.99,SDSS 1237657190370115679,0
4.117402,0.293881,0.138943,32,4,0.99,SDSS 1237657191443857746,0
4.1177383,-1.9595838,0.1080884,32,4,0.99,SDSS 1237679435594006659,0
4.1177406,1.1338487,0.010366,32,4,0.99,SDSS 1237657192517599504,0
4.1180564,4.2791924,3.711864,32,4,0.99,SDSS 1237678660888953177,1
4.1190505,1.1230343,1.394013,32,4,0.99,SDSS 1237657192517599505,1
4.119722,-0.988906,0.1562718,32,4,0.99,SDSS 1237657189833244874,0
4.1197261,2.0238797,1.786899,32,4,0.99,SDSS 1237678596481679763,1
4.1203089,-1.2553031,2.376237,32,4,0.99,SDSS 1237663782588580217,1
4.1205231,2.5882328,0.3340563,32,4,0.99,SDSS 1237678619030257954,0
4.1206198,-0.74123789,0.1708494,32,4,0.99,SDSS 1237663783125451052,0
4.1209284,-0.60741536,0.06819184,32,4,0.99,SDSS 1237657190370115853,0
4.1213447,-6.3483483,0.6067095,32,4,0.99,SDSS 1237680265075818830,0
4.1219465,-2.6674067,0.5365119,32,4,0.99,SDSS 1237678880485540363,0
4.1226913,-5.5965189,0.3910878,32,4,0.99,SDSS 1237679077517164742,0
4.1236601,-0.76421018,0.3942795,32,4,0.99,SDSS 1237663783125450964,0
4.1238076,0.31452689,0.1143231,32,4,0.99,SDSS 1237657191443857667,0
4.1238659,-0.4936948,1.263819,32,4,0.99,SDSS 1237657190370116039,1
4.1239435,0.025974607,0.1534529,32,4,0.99,SDSS 1237663784199192851,0
4.1243667,-1.1309306,0.6862619,32,4,0.99,SDSS 1237663782588580468,0
4.1251444,5.7277526,0.2648854,32,4,0.99,SDSS 1237678623839748409,0
4.1252781,2.3055809,0.5447111,32,4,0.99,SDSS 1237678597018551042,0
4.1253843,-2.1664321,0.4159652,32,4,0.99,SDSS 1237678881022411318,0
4.1269184,-6.5848119,0.5280433,32,4,0.99,SDSS 1237680243599671715,0
4.1280885,0.064425663,0.4421034,32,4,0.99,SDSS 1237663784199193345,0
4.1281202,0.5432381,2.098953,32,4,0.99,SDSS 1237663277929594889,1
4.1286094,0.023652849,0.1539347,32,4,0.99,SDSS 1237663784199192901,0
4.1296216,1.1706431,0.4569843,32,4,0.99,SDSS 1237657192517600036,0
4.1299757,-1.6507622,0.2853309,32,4,0.99,SDSS 1237678434326478994,0
4.1306628,-0.04085783,0.2138333,32,4,0.99,SDSS 1237657190906986673,0
4.1307321,-1.0079859,0.1107273,32,4,0.99,SDSS 1237657189833244825,0
4.1308831,-2.3165983,0.3362208,32,4,0.99,SDSS 1237679435057135821,0
4.1309252,-4.1669777,0.7341105,32,4,0.99,SDSS 1237679079127777446,1
4.13134,-0.289612,0.0645816,32,4,0.99,SDSS 1237663783662321818,0
4.1316922,-0.76079573,0.6562975,32,4,0.99,SDSS 1237663783125451360,0
4.1317812,5.6401932,0.485153,32,4,0.99,SDSS 1237678623839748871,0
4.1321482,-1.0741411,3.538844,32,4,0.99,SDSS 1237663782588580486,1
4.132418,1.4729273,0.5846863,32,4,0.99,SDSS 1237678595944809018,0
4.1325011,2.8803449,0.5463061,32,4,0.99,SDSS 1237678597555422109,0
4.1325887,-5.1943185,0.4800638,32,4,0.99,SDSS 1237679078054036120,0
4.1325925,-3.5233271,0.5611975,32,4,0.99,SDSS 1237678879411798754,0
4.1333554,4.4895268,0.6041332,32,4,0.99,SDSS 1237678622229135521,0
4.1334088,-3.5897062,0.7181606,32,4,0.99,SDSS 1237679433446523145,0
4.1334263,3.1313307,0.6399777,32,4,0.99,SDSS 1237678598092293103,0
4.1334688,2.9646492,2.524302,32,4,0.99,SDSS 1237678619567128906,1
4.1335386,3.9620023,0.6802826,32,4,0.99,SDSS 1237678621692265258,0
4.133797,1.2321513,1.483592,32,4,0.99,SDSS 1237657192517599511,1
4.1337972,-0.21562301,0.1548001,32,4,0.99,SDSS 1237663783662321820,0
4.1341932,1.1602678,0.4609804,32,4,0.99,SDSS 1237657192517600054,0
4.1351592,0.23934281,3.334965,32,4,0.99,SDSS 1237657191443858197,1
4.1360212,-2.1291899,0.3392843,32,4,0.99,SDSS 1237678881022410953,0
4.1368414,1.1594939,0.4599124,32,4,0.99,SDSS 1237657192517600053,0
4.1368437,1.3277769,0.5741768,32,4,0.99,SDSS 1237678617419645894,0
4.1372663,-2.8982326,0.1055841,32,4,0.99,SDSS 1237678433252343978,0
4.1379768,0.15379066,0.1277477,32,4,0.99,SDSS 1237663784199192859,0
4.1388412,-0.48642501,0.1926136,32,4,0.99,SDSS 1237657190370115929,0
4.1389585,-0.55992889,0.1509071,32,4,0.99,SDSS 1237657190370115893,0
4.1391896,-6.5890923,0.5843969,32,4,0.99,SDSS 1237680243599671753,0
4.1398679,1.3871164,0.2683224,32,4,0.99,SDSS 1237678617419645189,0
4.1401227,4.4859423,0.6001594,32,4,0.99,SDSS 1237678622229136032,0
4.1409918,-1.9886888,2.63222,32,4,0.99,SDSS 1237679435594006772,1
4.1410662,-4.6985179,0.6027251,32,4,0.99,SDSS 1237679078590906714,0
4.141078,5.2309171,0.4965845,32,4,0.99,SDSS 1237678623302877934,0
4.1421408,1.1177794,0.3671407,32,4,0.99,SDSS 1237657192517665103,0
4.1425748,-0.244525,0.1547988,32,4,0.99,SDSS 1237663783662321930,0
4.1426299,-2.470484,0.5379956,32,4,0.99,SDSS 1237679435057136309,0
4.1431489,-1.1063195,3.629839,32,4,0.99,SDSS 1237663782588579994,1
4.1432381,0.535932,0.04488679,32,4,0.99,SDSS 1237663277929595156,0
4.1439261,5.7684189,2.218072,32,4,0.99,SDSS 1237678623839748548,1
4.1443968,-0.52089399,0.1392257,32,4,0.99,SDSS 1237657190370181140,0
4.1453002,0.19536924,0.5089983,32,4,0.99,SDSS 1237663784199193406,0
4.1456371,-5.7978852,0.6635024,32,4,0.99,SDSS 1237679322311033320,0
4.1460228,-0.94282018,0.1975771,32,4,0.99,SDSS 1237657189833310444,0
4.1464191,-1.000809,2.309322,32,4,0.99,SDSS 1237657189833310601,1
4.1471617,-2.6588725,2.389861,32,4,0.99,SDSS 1237678880485540064,1
4.1473445,4.9125907,0.1457099,32,4,0.99,SDSS 1237678622766006488,0
4.147381,-0.426924,0.4342445,32,4,0.99,SDSS 1237657190370181638,0
4.1477433,-2.061571,0.6231068,32,4,0.99,SDSS 1237678433789477738,0
4.1484238,-6.5598441,0.4375643,32,4,0.99,SDSS 1237680243599671769,0
4.148574,0.43514,0.06414187,32,4,0.99,SDSS 1237663277929594899,0
4.1487816,1.221802,0.3688728,32,4,0.99,SDSS 1237657192517664974,0
4.1491252,-0.90349259,0.6518235,32,4,0.99,SDSS 1237657189833310942,0
4.1494861,0.60894898,0.5217055,32,4,0.99,SDSS 1237663277929595159,0
4.1504897,-6.3763619,0.525928,32,4,0.99,SDSS 1237680265075818867,0
4.1505109,-0.45674224,0.630559,32,4,0.99,SDSS 1237657190370182086,0
4.1505961,3.3144907,0.5680666,32,4,0.99,SDSS 1237678598092292717,0
4.1507957,-0.37562615,0.1977691,32,4,0.99,SDSS 1237663783662321840,0
4.1511156,0.0060026705,0.1742225,32,4,0.99,SDSS 1237663784199192976,0
4.1517221,0.14577092,0.4955526,32,4,0.99,SDSS 1237663784199193435,0
4.1517669,4.6172851,2.445777,32,4,0.99,SDSS 1237678661425823919,1
4.1519632,-0.62402201,0.06831685,32,4,0.99,SDSS 1237657190370181649,0
4.152129,-5.2022231,0.479116,32,4,0.99,SDSS 1237679078054035941,0
4.1524175,5.7947745,0.1463816,32,4,0.99,SDSS 1237678623839748341,0
4.1525171,-3.2273804,0.1138122,32,4,0.99,SDSS 1237678432715407697,0
4.152968,-1.091692,1.594771,32,4,0.99,SDSS 1237663782588580245,1
4.1530197,3.2261871,0.3368668,32,4,0.99,SDSS 1237678598092292275,0
4.15309,-0.56901902,0.1916756,32,4,0.99,SDSS 1237657190370181455,0
4.153158,1.013673,0.1598893,32,4,0.99,SDSS 1237663278466466189,0
4.1532468,0.25482027,0.6460374,32,4,0.99,SDSS 1237657191443923317,0
4.1535139,-2.8080123,0.321166,32,4,0.99,SDSS 1237678433252409476,0
4.153729,0.176792,0.139257,32,4,0.99,SDSS 1237663784199192868,0
4.1538608,-0.50224364,0.1401563,32,4,0.99,SDSS 1237657190370181164,0
4.153959,0.684239,0.04481906,32,4,0.99,SDSS 1237657191980794100,0
4.1546239,0.99352618,2.662307,32,4,0.99,SDSS 1237663278466466198,1
4.1547259,3.5219819,0.3318959,32,4,0.99,SDSS 1237678620103999700,0
4.1552649,0.114127,0.1466898,32,4,0.99,SDSS 1237663784199192977,0
4.1554041,-1.009231,0.1941644,32,4,0.99,SDSS 1237657189833310537,0
4.1555184,-1.8130719,0.06370029,32,4,0.99,SDSS 1237678881559281966,0
4.155683,0.64133,0.04765962,32,4,0.99,SDSS 1237657191980794103,0
4.15592,-0.46084,0.2324538,32,4,0.99,SDSS 1237657190370181323,0
4.1562176,3.0213804,0.3373279,32,4,0.99,SDSS 1237678619567128848,0
4.1562841,-1.7676301,0.2833852,32,4,0.99,SDSS 1237678881559281998,0
4.1563306,-6.4907165,0.4386634,32,4,0.99,SDSS 1237680243599671795,0
4.1564115,-0.39053368,0.06412957,32,4,0.99,SDSS 1237663783662321842,0
4.1565656,-1.0399369,0.1501626,32,4,0.99,SDSS 1237657189833310448,0
4.1573706,2.2465047,0.6702471,32,4,0.99,SDSS 1237678618493387385,1
4.157473,-0.983534,0.1109033,32,4,0.99,SDSS 1237657189833310452,0
4.1575415,-3.3125694,0.5943596,32,4,0.99,SDSS 1237678432715342221,0
4.1575857,1.3657097,0.5584013,32,4,0.99,SDSS 1237678617419645592,0
4.1576337,-4.8812765,0.3366468,32,4,0.99,SDSS 1237679323384775065,0
4.1577552,2.6171232,2.51852,32,4,0.99,SDSS 1237678619030258000,1
4.1580903,-3.6953474,0.6655172,32,4,0.99,SDSS 1237679433446523582,0
4.1586408,-0.3992206,0.06223157,32,4,0.99,SDSS 1237663783662321844,0
4.1589779,2.425801,0.3929886,32,4,0.99,SDSS 1237678597018550748,0
4.1590773,-0.47571911,0.06480146,32,4,0.99,SDSS 1237657190370181326,0
4.1591637,5.8477716,0.1180664,32,4,0.99,SDSS 1237678663036436571,0
4.1592105,-3.4995755,0.6291205,32,4,0.99,SDSS 1237678879411798794,0
4.1592641,-0.498386,0.1387942,32,4,0.99,SDSS 1237657190370181332,0
4.1595775,0.55131409,0.04484896,32,4,0.99,SDSS 1237663277929595052,0
4.161201,0.029888,0.1548069,32,4,0.99,SDSS 1237663784199192917,0
4.16185,-1.03538,0.153761,32,4,0.99,SDSS 1237657189833310468,0
4.1621683,-2.7832297,0.4619309,32,4,0.99,SDSS 1237678433252409889,0
4.1625804,5.9771098,0.7205533,32,4,0.99,SDSS 1237678663036437147,0
4.1629751,-0.35800866,0.07471031,32,4,0.99,SDSS 1237663783662321847,0
4.1632419,-0.493487,0.1394808,32,4,0.99,SDSS 1237657190370181461,0
4.1633127,-1.0218865,0.1937826,32,4,0.99,SDSS 1237657189833310226,0
4.163517,0.514166,0.06399646,32,4,0.99,SDSS 1237663277929595054,0
4.1640954,2.9502359,0.5381649,32,4,0.99,SDSS 1237678619567129295,0
4.1646913,-6.5700823,0.43619,32,4,0.99,SDSS 1237680243599671823,0
4.1651184,2.1462588,0.6475418,32,4,0.99,SDSS 1237678618493386807,0
4.1652922,-0.26955973,0.5694531,32,4,0.99,SDSS 1237663783662322505,0
4.165525,0.627078,0.05175511,32,4,0.99,SDSS 1237663277929594980,0
4.1657454,2.94917,0.6642061,32,4,0.99,SDSS 1237678619567129296,0
4.1660876,2.3925892,0.4809499,32,4,0.99,SDSS 1237678597018550774,0
4.1665721,0.41755801,0.2293733,32,4,0.99,SDSS 1237657191443923215,0
4.166812,-5.4364486,2.722254,32,4,0.99,SDSS 1237679077517164945,1
4.1670227,-4.4603816,0.4963683,32,4,0.99,SDSS 1237679323921645629,0
4.1672248,0.71838907,1.17294,32,4,0.99,SDSS 1237657191980794290,1
4.1676812,-1.12957,0.1522025,32,4,0.99,SDSS 1237663782588579998,0
4.1677713,3.217022,0.55809,32,4,0.99,SDSS 1237678598092292405,1
4.1678655,1.6138802,0.2953433,32,4,0.99,SDSS 1237678595944808498,0
4.1679859,0.63725001,0.04484161,32,4,0.99,SDSS 1237657191980794116,0
4.1681991,-0.441154,0.0628239,32,4,0.99,SDSS 1237657190370181181,0
4.168479,-0.54745001,0.06781796,32,4,0.99,SDSS 1237657190370181344,0
4.1685285,-0.44337923,0.06342209,32,4,0.99,SDSS 1237657190370181179,0
4.1689491,-0.38873699,0.08058425,32,4,0.99,SDSS 1237663783662321853,0
4.1691073,-2.6863669,0.6307044,32,4,0.99,SDSS 1237678880485540696,0
4.1691877,2.6116326,0.3340038,32,4,0.99,SDSS 1237678619030257961,0
4.1692808,0.46424068,0.6420514,32,4,0.99,SDSS 1237663277929595632,0
4.169467,0.012325,1.527524,32,4,0.99,SDSS 1237663784199192768,1
4.1699071,-2.8001771,0.6743607,32,4,0.99,SDSS 1237678433252409867,0
4.1715587,1.0125576,3.043034,32,4,0.99,SDSS 1237663278466465889,1
4.1718416,-6.7324441,0.4072016,32,4,0.99,SDSS 1237680264538947916,0
4.1719651,-0.159722,0.1399537,32,4,0.99,SDSS 1237657190907052163,0
4.1720679,0.29264168,0.4029585,32,4,0.99,SDSS 1237657191443923396,0
4.172264,-0.761959,0.1991429,32,4,0.99,SDSS 1237663783125450913,0
4.17251,-6.6143782,0.583875,32,4,0.99,SDSS 1237680243599737107,0
4.1725159,-0.49573619,0.3466245,32,4,0.99,SDSS 1237657190370181467,0
4.172652,0.854511,0.1523495,32,4,0.99,SDSS 1237663278466465969,0
4.1728182,3.9206267,0.2367908,32,4,0.99,SDSS 1237678660352082012,0
4.1732001,-0.342709,0.1172601,32,4,0.99,SDSS 1237663783662321855,0
4.1738781,-0.16719065,0.6941138,32,4,0.99,SDSS 1237657190907052467,0
4.1740572,-4.836171,0.1645262,32,4,0.99,SDSS 1237679323384774842,0
4.1740723,0.44800779,1.052828,32,4,0.99,SDSS 1237663277929595165,1
4.1743773,-0.42518028,0.1046709,32,4,0.99,SDSS 1237657190370181351,0
4.1743849,5.4285603,0.2620781,32,4,0.99,SDSS 1237678662499565740,0
4.1744059,2.1952409,0.671261,32,4,0.99,SDSS 1237678618493387807,0
4.1746567,-1.0039482,0.1106877,32,4,0.99,SDSS 1237657189833310472,0
4.175032,-0.441881,0.3067064,32,4,0.99,SDSS 1237657190370181180,0
4.1753232,-3.122235,0.3314218,32,4,0.99,SDSS 1237678879948734825,0
4.1757908,-0.108875,0.189801,32,4,0.99,SDSS 1237657190907052172,0
4.1758642,0.066316001,0.1394995,32,4,0.99,SDSS 1237663784199192920,0
4.1760042,-6.3353795,0.6077058,32,4,0.99,SDSS 1237680265075818915,0
4.1760983,3.2756503,0.5661923,32,4,0.99,SDSS 1237678598092292800,0
4.1764615,-5.6873993,0.6620327,32,4,0.99,SDSS 1237679322311033104,0
4.176512,0.055958,0.09183373,32,4,0.99,SDSS 1237663784199192985,0
4.1772055,-0.4540491,0.7837853,32,4,0.99,SDSS 1237657190370181184,0
4.1774359,4.0187146,0.3763976,32,4,0.99,SDSS 1237678621692265074,0
4.1781326,-2.6636871,0.5803326,32,4,0.99,SDSS 1237678880485606276,0
4.1783016,-6.7364221,0.4041312,32,4,0.99,SDSS 1237680264538947930,0
4.1783388,0.24490856,0.3272253,32,4,0.99,SDSS 1237657191443923415,0
4.179268,0.72254,0.2099852,32,4,0.99,SDSS 1237657191980794121,0
4.1792823,-5.622787,0.1838637,32,4,0.99,SDSS 1237679077517164715,0
4.179711,-0.751557,0.05598911,32,4,0.99,SDSS 1237663783125451105,0
4.1799082,1.347257,0.566081,32,4,0.99,SDSS 1237678617419645640,0
4.1799321,-0.33844501,0.1544099,32,4,0.99,SDSS 1237663783662321869,0
4.1810966,5.7737392,2.223874,32,4,0.99,SDSS 1237678623839813969,1
4.181166,5.8838166,0.4633901,32,4,0.99,SDSS 1237678663036436895,0
4.1814315,-1.1446882,0.1931386,32,4,0.99,SDSS 1237663782588580604,0
4.1815712,-5.2881063,0.4786915,32,4,0.99,SDSS 1237679322847904037,0
4.1818272,0.88067392,0.08595224,32,4,0.99,SDSS 1237663278466465893,0
4.1820575,1.5788636,0.3284572,32,4,0.99,SDSS 1237678595944808834,0
4.1822275,2.1253438,0.5766168,32,4,0.99,SDSS 1237678618493387492,0
4.1824714,3.373297,0.5784994,32,4,0.99,SDSS 1237678620104000265,0
4.1829417,-5.3040577,2.504604,32,4,0.99,SDSS 1237679322847904040,1
4.1830256,-5.6684569,3.71455,32,4,0.99,SDSS 1237679322311033116,1
4.1833487,-4.2125096,0.4880392,32,4,0.99,SDSS 1237679079127777656,0
4.1839513,-4.0975046,0.6214355,32,4,0.99,SDSS 1237679324458516806,0
4.1841683,-3.9783018,0.4834678,32,4,0.99,SDSS 1237679324458516808,0
4.1846645,-0.092781414,0.1279049,32,4,0.99,SDSS 1237657190907052174,0
4.1849659,-2.7840902,0.6880189,32,4,0.99,SDSS 1237678433252409920,0
4.1851201,1.23312,0.04393124,32,4,0.99,SDSS 1237657192517665044,0
4.1855779,-1.1609558,0.1554386,32,4,0.99,SDSS 1237663782588580102,0
4.1858715,-0.10027111,0.1271503,32,4,0.99,SDSS 1237657190907052071,0
4.1859562,-1.145174,0.1554755,32,4,0.99,SDSS 1237663782588580008,0
4.1859618,-1.0188887,0.1101693,32,4,0.99,SDSS 1237657189833310475,0
4.1860413,-0.032328194,0.1406888,32,4,0.99,SDSS 1237657190907052490,0
4.1861701,0.70664698,0.04500894,32,4,0.99,SDSS 1237657191980793870,0
4.1861902,-3.6787011,0.404445,32,4,0.99,SDSS 1237679433446523406,0
4.1863148,2.562797,2.635597,32,4,0.99,SDSS 1237678619030257753,1
4.186435,-0.96153092,0.591274,32,4,0.99,SDSS 1237657189833310992,0
4.1867898,0.65488024,0.1935393,32,4,0.99,SDSS 1237657191980794127,0
4.1868657,-5.0863182,0.5754575,32,4,0.99,SDSS 1237679078054035994,0
4.1869114,-3.2535149,0.5700687,32,4,0.99,SDSS 1237678432715407907,0
4.187265,3.7361315,0.3309503,32,4,0.99,SDSS 1237678598629163540,0
4.1876714,-5.2712379,0.5693673,32,4,0.99,SDSS 1237679322847904046,0
4.1878153,2.9674927,0.5412892,32,4,0.99,SDSS 1237678619567129638,0
4.1879658,6.0076066,0.5326018,32,4,0.99,SDSS 1237678663036437164,0
4.1881203,-0.51223367,0.05973297,32,4,0.99,SDSS 1237657190370181533,0
4.1882885,-1.1412753,0.1540784,32,4,0.99,SDSS 1237663782588580009,0
4.1885081,3.3963108,0.3317335,32,4,0.99,SDSS 1237678620103999709,0
4.1890752,2.2364179,0.6230079,32,4,0.99,SDSS 1237678618493387515,0
4.1890792,2.053055,0.5890284,32,4,0.99,SDSS 1237678596481679898,0
4.1895798,-0.73262107,2.248561,32,4,0.99,SDSS 1237663783125450921,1
4.1896433,2.2443956,0.618148,32,4,0.99,SDSS 1237678618493387517,0
4.1896535,0.63634985,3.799695,32,4,0.99,SDSS 1237657191980794472,1
4.1896634,-2.4768706,0.4829634,32,4,0.99,SDSS 1237679435057136197,0
4.1897463,1.0017657,0.4561191,32,4,0.99,SDSS 1237663278466466263,0
4.189887,-1.0978012,0.1977023,32,4,0.99,SDSS 1237663782588580105,0
4.1900262,-6.4560641,2.055152,32,4,0.99,SDSS 1237680243599737057,1
4.190135,0.39305601,0.06427387,32,4,0.99,SDSS 1237657191443923220,0
4.1911778,0.8875278,0.6059553,32,4,0.99,SDSS 1237663278466466544,0
4.1915641,-0.252352,0.1530816,32,4,0.99,SDSS 1237663783662387266,0
4.1918456,-1.1082097,0.01802701,32,4,0.99,SDSS 1237663782588645590,0
4.1918492,-1.139177,0.1536165,32,4,0.99,SDSS 1237663782588645959,0
4.1921235,-3.6382123,0.4428761,32,4,0.99,SDSS 1237679433446523416,0
4.1923344,2.5992545,0.235287,32,4,0.99,SDSS 1237678619030257933,0
4.1924835,-0.58979884,0.06377585,32,4,0.99,SDSS 1237657190370181364,0
4.1927398,-6.4405784,0.5264323,32,4,0.99,SDSS 1237680265075818942,0
4.1927809,0.72781289,0.6281826,32,4,0.99,SDSS 1237657191980794479,0
4.1929088,1.2103013,0.04413809,288,4,0.99,SDSS 1237657192517664880,0
4.1931968,-1.184487,0.08441443,32,4,0.99,SDSS 1237663782588645963,0
4.1932025,0.7929747,0.3720811,32,4,0.99,SDSS 1237657191980794482,0
4.1932172,3.4850506,0.6825222,32,4,0.99,SDSS 1237678620104000611,0
4.1939168,4.5362233,0.8311975,32,4,0.99,SDSS 1237678622229201177,1
4.1939248,-0.67073744,0.4641976,32,4,0.99,SDSS 1237663783125516714,0
4.1939292,-0.86438222,2.242688,32,4,0.99,SDSS 1237657189833310628,1
4.1939513,-0.9969471,0.1511336,32,4,0.99,SDSS 1237657189833310483,0
4.1942022,2.5577593,0.2336798,32,4,0.99,SDSS 1237678619030257754,0
4.1944749,2.351592,0.4048088,32,4,0.99,SDSS 1237678597018550850,0
4.1949084,-0.47380805,0.06575463,32,4,0.99,SDSS 1237657190370181374,0
4.1950473,-1.7431719,0.7251554,32,4,0.99,SDSS 1237678881559347662,0
4.1953161,-5.9240706,0.07845032,32,4,0.99,SDSS 1237679076980293701,0
4.1954687,3.7884837,2.999064,32,4,0.99,SDSS 1237678660352082322,1
4.195764,0.813354,0.1958051,32,4,0.99,SDSS 1237657191980794139,0
4.195882,0.70430785,0.04484349,32,4,0.99,SDSS 1237657191980793869,0
4.1959581,-0.87495798,0.08582475,32,4,0.99,SDSS 1237657189833310485,0
4.1960392,0.84192997,0.1150556,32,4,0.99,SDSS 1237663278466465912,0
4.1964159,-0.46757037,0.06550667,32,4,0.99,SDSS 1237657190370181373,0
4.1970129,4.9545633,0.9014332,32,4,0.99,SDSS 1237678622766072102,1
4.1976619,0.55856818,0.4859883,32,4,0.99,SDSS 1237663277929595351,0
4.1977892,-2.8009607,0.1082435,32,4,0.99,SDSS 1237678433252409501,0
4.197793,-0.65875697,0.2117637,32,4,0.99,SDSS 1237663783125516444,0
4.1979948,0.66202919,1.701473,32,4,0.99,SDSS 1237657191980794300,1
4.19802,0.486182,0.12825,32,4,0.99,SDSS 1237663277929595064,0
4.1980309,1.5806598,0.294252,32,4,0.99,SDSS 1237678595944808769,0
4.1986173,1.2411172,0.04418772,32,4,0.99,SDSS 1237678617419645130,0
4.1990348,2.073234,0.5903738,32,4,0.99,SDSS 1237678596481679928,0
4.1993003,1.2056489,1.481317,32,4,0.99,SDSS 1237657192517664881,1
4.1993694,-3.9819577,0.4884461,32,4,0.99,SDSS 1237679324458517005,0
4.2003928,-4.5847728,0.5383129,32,4,0.99,SDSS 1237679078590907014,0
4.2007331,0.13898068,1.039546,32,4,0.99,SDSS 1237663784199258320,1
4.201108,-0.037535,1.479513,32,4,0.99,SDSS 1237657190907052332,1
4.2011226,-1.4899445,0.2807363,32,4,0.99,SDSS 1237678434326544658,0
4.2017982,1.4911625,0.3958534,32,4,0.99,SDSS 1237678595944809182,0
4.2021323,-3.431176,0.06591897,32,4,0.99,SDSS 1237678879411863653,0
4.2026734,0.42837316,0.3042678,32,4,0.99,SDSS 1237663277929595372,0
4.2037659,-1.1032929,0.1559798,32,4,0.99,SDSS 1237663782588645712,0
4.2040096,3.7503024,0.4042639,32,4,0.99,SDSS 1237678598629163580,0
4.2042998,5.8817614,0.2315692,32,4,0.99,SDSS 1237678663036436607,0
4.204335,0.15662159,0.4655429,32,4,0.99,SDSS 1237663784199258428,0
4.2047461,3.0677918,0.5472537,32,4,0.99,SDSS 1237678619567129402,0
4.2050452,-0.76426864,0.1593584,32,4,0.99,SDSS 1237663783125516524,0
4.205752,-2.6406466,0.6946968,32,4,0.99,SDSS 1237678880485605863,0
4.2057549,-0.4932407,0.0661829,32,4,0.99,SDSS 1237657190370181385,0
4.2060884,-1.9500148,0.4172768,32,4,0.99,SDSS 1237678433789542917,0
4.2061458,-1.159487,0.1560044,32,4,0.99,SDSS 1237663782588645713,0
4.2063847,-0.35293256,0.4465113,32,4,0.99,SDSS 1237663783662387616,0
4.2064641,-3.2219691,2.257066,32,4,0.99,SDSS 1237678432715407751,1
4.2067599,-0.55189002,0.19263,32,4,0.99,SDSS 1237657190370181388,0
4.2073954,4.8585028,0.3751522,32,4,0.99,SDSS 1237678622766072078,0
4.2075172,-0.0046726329,0.04303231,32,4,0.99,SDSS 1237657190907052190,0
4.2083533,5.1722459,0.3141084,32,4,0.99,SDSS 1237678661962694853,0
4.2085123,-5.2708794,0.01360388,32,4,0.99,SDSS 1237679322847903810,0
4.2085307,-4.2523456,0.3611698,32,4,0.99,SDSS 1237679079127777705,0
4.2088477,0.27342435,0.06285749,32,4,0.99,SDSS 1237657191443923153,0
4.2097188,-0.44047775,0.06479101,32,4,0.99,SDSS 1237657190370181390,0
4.209864,1.251535,0.4814159,32,4,0.99,SDSS 1237678617419645139,0
4.2104609,-6.8083371,0.5844798,32,4,0.99,SDSS 1237680264539013566,0
4.2110975,-2.1561562,0.5647236,32,4,0.99,SDSS 1237678881022477210,0
4.2114857,-3.4884958,2.323519,32,4,0.99,SDSS 1237678879411863593,1
4.211937,0.99064133,0.2113443,32,4,0.99,SDSS 1237663278466465922,0
4.2120248,2.6453704,0.5603725,32,4,0.99,SDSS 1237678619030258534,0
4.2128334,-3.3663271,0.4213135,32,4,0.99,SDSS 1237678879411864000,0
4.2131909,-1.154186,0.3304498,32,4,0.99,SDSS 1237663782588645406,0
4.2132718,-0.47623143,1.267775,32,2,-,SDSS 1237657190370181540,1
4.2133471,3.0327291,0.5383192,32,4,0.99,SDSS 1237678619567129420,0
4.2136683,1.6324759,2.643782,32,4,0.99,SDSS 1237678595944809219,1
4.2138123,2.6157592,0.3731888,32,4,0.99,SDSS 1237678619030257941,0
4.2138964,-0.79455329,0.6242313,32,4,0.99,SDSS 1237663783125516771,0
4.2139649,-1.105414,0.1984338,32,4,0.99,SDSS 1237663782588645723,0
