RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
189.272208,62.179217,1.023,68,3,0.96,3DHST-7471,0
189.033548,62.179078,1.3477,8292,3,0.96,3DHST-7508,0
189.225083333,62.1795277778,0.594,8260,4,-,CFGRS261,0
189.289174,62.179551,2.942,76,3,0.96,3DHST-7547,0
189.142119,62.179439,1.011,8196,3,0.96,3DHST-7561,0
189.264833333,62.1800527778,0.4253,100,4,0.99,10479,0
189.194129167,62.1803222222,0.93987,36,4,0.99,8683,0
189.156757,62.179845,2.658,76,3,0.96,3DHST-7596,0
189.017855,62.180548,0.8514,8228,3,0.96,3DHST-7617,0
189.293373,62.180406,2.275,68,3,0.96,3DHST-7652,0
189.00062499999999,62.17977777777777,1.994,1540,4,-,C05-5,0
189.213675,62.181015,1.2258,8196,3,0.96,3DHST-7701,0
189.001266667,62.1802583333,0.5632,36,4,0.99,4180,0
189.131354,62.180369,0.9359,8196,3,0.96,3DHST-7720,0
189.085964,62.180721,1.0273,36,3,0.96,3DHST-7730,0
189.138518,62.180574,1.0058,8196,3,0.96,3DHST-7733,0
189.20238,62.18028,0.9387,8196,3,0.96,3DHST-7756,0
189.169766,62.18028,1.006,40964,3,0.96,3DHST-7759,0
189.073583,62.180488,1.1089,36,3,0.96,3DHST-7778,0
189.172608333,62.1809138889,0.93671,8228,4,0.99,8055,0
189.004572,62.182868,0.568,36,3,0.96,3DHST-7879,0
189.141666667,62.1817777778,0.762,8260,4,-,CFGRS106,0
189.185058333,62.1813638889,0.93703,8228,4,0.99,8427,0
189.215166667,62.1811944444,0.518,8260,4,-,CFGRS243,0
189.20989,62.181991,2.928,12,3,0.96,3DHST-7933,0
189.198653,62.18145,2.943,76,3,0.96,3DHST-7938,0
189.159085,62.181322,0.7661,8196,3,0.96,3DHST-7952,0
188.994249,62.181873,1.0195,36,3,0.96,3DHST-8020,0
189.1702625,62.1818777778,0.8736,100,4,0.99,8020,0
189.186907,62.181908,1.4293,8196,3,0.96,3DHST-8033,0
189.254411,62.181765,1.5256,4,3,0.96,3DHST-8038,0
189.128208333,62.1829722222,0.295,8260,4,-,CFGRS81,0
189.068822,62.182306,1.14,40964,3,0.96,3DHST-8088,0
189.290123,62.181979,0.8568,8196,3,0.96,3DHST-8092,0
189.2114375,62.1829777778,0.47452,100,4,0.99,9087,0
189.282645,62.1827,1.4904,8260,3,0.96,3DHST-8099,0
189.191485,62.183611,0.9312,8196,3,0.96,3DHST-8114,0
189.192273,62.183851,0.9312,32772,3,0.96,3DHST-8122,0
189.2080875,62.1829888889,0.68313,100,4,0.99,8938,0
189.229,62.18234,0.9985,8196,3,0.96,3DHST-8140,0
189.051358333,62.1826916667,0.52906,8228,4,0.99,5135,0
189.002707,62.182584,0.4544,8196,3,0.96,3DHST-8203,0
189.2764375,62.1826111111,0.90573,36,4,0.99,10529,0
189.266048,62.183327,2.956,4,3,0.96,3DHST-8208,0
189.01111,62.182549,1.3512,8196,3,0.96,3DHST-8216,0
189.105203,62.183031,1.35,8196,3,0.96,3DHST-8240,0
189.2647375,62.1838444444,0.51784,8292,4,0.99,10252,0
188.994070833,62.184125,0.63782,40996,4,0.99,3829,0
189.011144,62.183222,3.2435,68,3,0.96,3DHST-8274,0
189.292666667,62.1830277778,0.475,8260,4,-,CFGRS383,0
189.295458333,62.1830555556,0.747,8260,4,-,CFGRS389,0
189.216899,62.183103,0.954,8196,3,0.96,3DHST-8290,0
189.000829167,62.1828944444,1.01841,36,4,0.99,3988,0
189.015062,62.183353,0.927,8196,3,0.96,3DHST-8297,0
188.996135,62.183336,0.7841,8196,3,0.96,3DHST-8302,0
189.088791667,62.1835083333,0.6334,100,4,0.99,6027,0
189.150169,62.183399,0.9341,8196,3,0.96,3DHST-8311,0
189.213420833,62.1835138889,0.51742,36,4,0.99,9035,0
189.298394,62.183909,0.8561,8196,3,0.96,3DHST-8398,0
189.120499,62.183961,0.813,8196,3,0.96,3DHST-8402,0
189.200504167,62.1839611111,0.64943,100,4,0.99,8695,0
189.134916,62.183807,1.1243,8196,3,0.96,3DHST-8448,0
189.260991,62.184485,1.0145,8196,3,0.96,3DHST-8551,0
189.2818875,62.1866361111,0.47139,8292,4,0.99,10588,0
189.284807,62.184852,0.9373,8196,3,0.96,3DHST-8609,0
189.199211,62.185104,2.349,68,3,0.96,3DHST-8614,0
189.174458333,62.1853888889,3.194,76,4,-,HDF-MD22,0
189.296512,62.184551,2.301,68,3,0.96,3DHST-8619,0
189.260579167,62.1848777778,1.01396,41060,4,0.99,10107,0
189.146975,62.1860777778,0.41013,41060,4,0.99,7281,0
189.092725,62.1850916667,0.27554,41060,4,0.99,6085,0
189.183129167,62.185275,0.84532,36,4,0.99,8109,0
189.0197375,62.1851027778,0.50308,36,4,0.99,4346,0
189.0136625,62.1864111111,0.63819,40996,4,0.99,4170,0
189.253179167,62.1853083333,0.80031,8292,4,0.99,9785,0
189.20727,62.185227,1.0189,40964,3,0.96,3DHST-8752,0
189.179542,62.185718,3.23,40964,3,0.96,3DHST-8780,0
189.188604167,62.18575,0.51239,43044,4,0.99,8182,0
189.26185,62.186175,0.55936,100,4,0.99,10019,0
189.2585375,62.1896722222,0.13602,41060,4,0.99,9355,0
189.1699375,62.1858361111,0.76542,36,4,0.99,7771,0
189.100225,62.1860166667,0.76543,100,4,0.99,6157,0
189.083637,62.186782,1.996,68,3,0.96,3DHST-8872,0
189.134583333,62.1859833333,0.45659,36,4,0.99,6929,0
189.077625,62.1875166667,1.02059,40996,4,0.99,5609,0
189.102508333,62.1864527778,0.74817,40996,4,0.99,6190,0
189.1527125,62.1865333333,0.8451,8228,4,0.99,7299,0
189.295274,62.186837,1.3148,8196,3,0.96,3DHST-8895,0
189.087458,62.187255,0.9447,8196,3,0.96,3DHST-8929,0
189.089179,62.186292,1.014,8196,3,0.96,3DHST-8949,0
189.078749,62.186241,0.5636,40964,3,0.96,3DHST-8954,0
189.20675,62.1868888889,0.475,8260,4,-,CFGRS232,0
189.160737,62.186531,0.936,40964,3,0.96,3DHST-8982,0
189.236969,62.186791,0.497,32772,3,0.96,3DHST-9030,0
189.130801,62.187013,1.013,4,3,0.96,3DHST-9054,0
189.056370833,62.1884944444,1.13943,40996,4,0.99,5010,0
189.135625,62.1870277778,0.518,8260,4,-,CFGRS92,0
189.131125,62.1871944444,1.013,100,4,-,CFGRS84,0
189.050425,62.1871611111,0.13581,8228,4,0.99,4911,0
189.056975,62.1870333333,0.52901,36,4,0.99,5044,0
188.998866667,62.1876888889,0.56779,36,4,0.99,3700,0
189.044508333,62.1870277778,0.85,36,4,0.99,4825,0
189.158338,62.188116,1.0167,40964,3,0.96,3DHST-9155,0
189.22332,62.187593,0.89,40964,3,0.96,3DHST-9211,0
189.294025,62.1878111111,0.83953,36,4,0.99,10677,0
189.266620833,62.1879638889,1.01473,36,4,0.99,10023,0
189.296643,62.18854,2.304,68,3,0.96,3DHST-9271,0
189.118705,62.188076,1.224,40964,3,0.96,3DHST-9303,0
189.138045833,62.1926888889,0.07883,8356,4,0.99,6735,0
189.095436,62.188553,1.3229,8196,3,0.96,3DHST-9346,0
189.16221,62.188318,0.934,8196,3,0.96,3DHST-9350,0
189.287108333,62.1882666667,0.63936,41060,4,0.99,10498,0
189.297475,62.1894555556,0.78426,40996,4,0.99,10713,0
188.99759,62.18882,2.991,68,3,0.96,3DHST-9374,0
189.290256,62.188672,1.175,40996,3,0.96,3DHST-9394,0
189.227666667,62.1908583333,0.25418,100,4,0.99,9012,0
189.216069,62.190392,0.0894,8196,3,0.96,3DHST-9421,0
188.980741667,62.1885388889,0.79688,40996,4,0.99,3305,0
189.198583333,62.1889527778,1.22353,40996,4,0.99,8337,0
189.007620833,62.1907194444,0.91297,40996,4,0.99,3775,0
189.222366667,62.1888722222,0.41036,36,4,0.99,8969,0
189.077797,62.188745,1.021,40964,3,0.96,3DHST-9445,0
189.099903,62.189356,0.8404,36,3,0.96,3DHST-9488,0
189.116166667,62.1900277778,0.519,41028,4,-,CFGRS55,0
189.177291667,62.1894166667,0.845,8260,4,-,CFGRS186,0
189.227820833,62.1895861111,0.68026,8228,4,0.99,9027,0
189.090083333,62.1895555556,0.64006,36,4,0.99,5718,0
189.2561,62.189533,0.6439,8196,3,0.96,3DHST-9535,0
189.265115,62.189429,0.9108,8196,3,0.96,3DHST-9557,0
189.116456,62.189312,0.4332,8196,3,0.96,3DHST-9558,0
189.265462,62.18975,1.717,68,3,0.96,3DHST-9576,0
189.171432,62.190277,1.0202,40964,3,0.96,3DHST-9582,0
189.256291667,62.1913888889,0.779,41028,4,-,CFGRS301,0
189.161676,62.189876,1.005,36,3,0.96,3DHST-9595,0
188.993875,62.1894444444,0.50653,40996,4,0.99,3542,0
189.189703,62.191064,1.529,40996,3,0.96,3DHST-9619,0
189.209458333,62.1909444444,0.954,8260,4,-,CFGRS238,0
189.29835,62.1906166667,0.41017,41060,4,0.99,10709,0
189.184925,62.1925555556,1.01279,40996,4,0.99,7854,0
189.176243,62.190601,0.559,2052,3,0.96,3DHST-9631,0
189.112291667,62.1909444444,2.988,76,4,-,HDF-C8,0
189.080693,62.190364,1.745,68,3,0.96,3DHST-9645,0
189.096824,62.190348,0.5624,8196,3,0.96,3DHST-9653,0
189.041070833,62.1961611111,0.13596,40996,4,0.99,3583,0
188.985486,62.190465,2.867,68,3,0.96,3DHST-9696,0
189.0359875,62.1901194444,0.84047,8228,4,0.99,4512,0
189.024743,62.19041,0.6386,8196,3,0.96,3DHST-9713,0
189.0522,62.1946166667,0.27591,40996,4,0.99,4565,0
189.173383333,62.1921472222,0.08923,41060,4,0.99,7570,0
189.042902,62.190904,0.7728,8196,3,0.96,3DHST-9759,0
189.040991667,62.1915472222,0.77315,36,4,0.99,4499,0
189.114787,62.191631,2.917,76,3,0.96,3DHST-9852,0
189.317228,62.191831,1.0807,40964,3,0.96,3DHST-9861,0
189.29525,62.1914166667,0.475,8260,4,-,CFGRS388,0
189.273370833,62.1913944444,0.13625,36,4,0.99,10051,0
189.288029167,62.1912277778,1.34038,41060,4,0.99,10357,0
189.213127,62.191144,1.67,68,3,0.96,3DHST-9913,0
189.2862,62.1911833333,0.90716,100,4,0.99,10350,0
189.161916667,62.1912777778,0.453,41028,4,-,CFGRS150,0
189.038038,62.192114,0.5139,8196,3,0.96,3DHST-10038,0
189.067132,62.192127,1.0153,36,3,0.96,3DHST-10070,0
189.253223,62.192536,0.305,4,3,0.96,3DHST-10106,0
189.310893,62.192387,1.4502,36,3,0.96,3DHST-10109,0
189.055963,62.19193,1.0148,40964,3,0.96,3DHST-10119,0
189.300945,62.192072,1.2195,36,3,0.96,3DHST-10124,0
189.2939875,62.1945972222,0.78797,41060,4,0.99,10522,0
188.9921875,62.1921361111,0.74799,36,4,0.99,3405,0
189.025606,62.192166,0.7475,8196,3,0.96,3DHST-10149,0
189.256154167,62.1932027778,0.59461,100,4,0.99,9541,0
189.182541667,62.19525,0.765,41028,4,-,CFGRS488,0
189.192454167,62.1949916667,1.01638,40996,4,0.99,7956,0
189.239583333,62.1930833333,1.01318,40996,4,0.99,9144,0
189.063832,62.192956,1.016,40996,3,0.96,3DHST-10292,0
189.301222,62.193819,2.925,76,3,0.96,3DHST-10297,0
189.253239,62.192912,1.875,68,3,0.96,3DHST-10304,0
189.131121,62.193606,0.2533,8196,3,0.96,3DHST-10309,0
189.172571,62.195145,1.5253,8196,3,0.96,3DHST-10311,0
189.202675,62.194843,1.0133,8228,3,0.96,3DHST-10338,0
189.316306,62.199744,0.1063,40964,3,0.96,3DHST-10380,0
189.231791667,62.1932166667,0.55855,36,4,0.99,8993,0
189.242054167,62.1937888889,0.6805,100,4,0.99,9165,0
189.111139,62.193996,0.7703,8196,3,0.96,3DHST-10413,0
189.2824875,62.1937833333,0.55748,36,4,0.99,10113,0
189.185375,62.1950833333,1.02,8260,4,-,CFGRS495,0
189.040895,62.194122,2.701,68,3,0.96,3DHST-10460,0
189.076537,62.194179,2.3979,76,3,0.96,3DHST-10473,0
189.030464,62.194133,0.4885,8196,3,0.96,3DHST-10511,0
189.222625,62.1945277778,1.275,41124,4,-,CFGRS259,0
189.034079167,62.1946027778,0.88751,36,4,0.99,4238,0
189.133554,62.194452,1.5267,100,3,0.96,3DHST-10517,0
189.101983333,62.1943305556,0.23046,41060,4,0.99,5366,0
189.202409,62.194459,1.0121,32772,3,0.96,3DHST-10539,0
189.164652,62.194585,1.721,68,3,0.96,3DHST-10557,0
189.112252,62.194796,1.0368,8196,3,0.96,3DHST-10562,0
188.977644,62.193975,0.3919,8196,3,0.96,3DHST-10580,0
189.321327,62.194459,2.2113,68,3,0.96,3DHST-10596,0
189.0701125,62.1946166667,1.01621,36,4,0.99,5005,0
189.036763,62.19549,1.336,8196,3,0.96,3DHST-10606,0
189.17225,62.1946666667,0.585,68,4,-,CFGRS477,0
189.058945833,62.1963888889,0.28581,40996,4,0.99,4614,0
189.256541667,62.1962777778,0.884,64,4,-,CFGRS302,0
189.085841667,62.1952638889,0.62926,36,4,0.99,5320,0
189.085918,62.195395,0.6293,40964,3,0.96,3DHST-10690,0
189.293741667,62.1951611111,0.85506,40996,4,0.99,10291,0
189.051108333,62.1958416667,0.27479,36,4,0.99,4559,0
189.186429,62.195492,0.558,2052,3,0.96,3DHST-10706,0
189.180041667,62.1966944444,1.01,41060,4,-,CFGRS485,0
189.22893,62.195492,2.973,68,3,0.96,3DHST-10728,0
189.303539,62.195544,1.815,68,3,0.96,3DHST-10755,0
189.188805,62.195239,0.5578,40964,3,0.96,3DHST-10763,0
188.975479167,62.1950444444,0.50671,36,4,0.99,2813,0
189.300669,62.1956,0.4203,8196,3,0.96,3DHST-10813,0
189.326208333,62.1974166667,0.107,41028,4,-,CFGRS440,0
189.201297,62.196082,2.98,68,3,0.96,3DHST-10870,0
189.195425,62.1957555556,1.0599,36,4,0.99,7895,0
189.002725,62.1965305556,0.94709,8228,4,0.99,3384,0
189.1575,62.1970555556,0.838,8260,4,-,CFGRS136,0
189.205166667,62.1968888889,0.961,41060,4,-,CFGRS529,0
189.320095,62.196197,0.6768,8196,3,0.96,3DHST-10971,0
189.002316667,62.1988416667,0.56156,8228,4,0.99,3206,0
189.0928625,62.1966722222,0.56242,36,4,0.99,5458,0
188.989104167,62.1967444444,0.56293,36,4,0.99,3092,0
189.159541667,62.1974444444,0.842,41028,4,-,CFGRS143,0
189.2744625,62.1982166667,0.90316,41060,4,0.99,9727,0
189.024262,62.196695,1.4848,36,3,0.96,3DHST-11116,0
189.143591667,62.20365,0.45733,41060,4,0.99,6268,0
189.197725,62.19747,0.9123,8196,3,0.96,3DHST-11143,0
189.257971,62.197271,1.0202,8196,3,0.96,3DHST-11152,0
189.0292625,62.1971277778,0.10574,8228,4,0.99,3942,0
189.07474,62.197226,0.934,8196,3,0.96,3DHST-11185,0
189.193791667,62.1975833333,0.503,41060,4,-,CFGRS510,0
189.018729167,62.1970333333,0.77928,36,4,0.99,3710,0
189.186145,62.197328,4.58,4,3,0.96,3DHST-11204,0
189.264155,62.198148,2.41,68,3,0.96,3DHST-11205,0
189.060173,62.197777,2.221,68,3,0.96,3DHST-11248,0
189.146989,62.197751,1.223,8196,3,0.96,3DHST-11279,0
189.143115,62.19799,0.9123,40964,3,0.96,3DHST-11283,0
189.188745,62.197838,2.803,4,3,0.96,3DHST-11291,0
189.263985,62.19829,2.41,12,3,0.96,3DHST-11309,0
189.254604,62.197674,1.5289,8196,3,0.96,3DHST-11327,0
189.180909,62.197656,1.2389,40996,3,0.96,3DHST-11332,0
189.248229167,62.198275,1.02046,8292,4,0.99,9161,0
189.121225,62.1980861111,0.52931,100,4,0.99,6043,0
189.189,62.1981944444,2.799,68,4,-,CFGRS500,0
189.12418,62.19819,0.5285,40964,3,0.96,3DHST-11363,0
189.205675,62.1986083333,0.96225,40996,4,0.99,7953,0
189.188911,62.198482,0.9682,8196,3,0.96,3DHST-11397,0
189.022467,62.200598,0.4581,40964,3,0.96,3DHST-11420,0
189.226944,62.198912,2.261,68,3,0.96,3DHST-11429,0
189.078020833,62.1983666667,0.76572,100,4,0.99,5072,0
189.153166667,62.1988888889,0.557,41572,4,-,CFGRS128,1
189.26675,62.199333333333335,3.409,8452,4,-,C4,1
189.260943,62.199199,1.986,68,3,0.96,3DHST-11502,0
189.039992,62.199591,0.782,40964,3,0.96,3DHST-11519,0
189.032720833,62.2001888889,0.50355,36,4,0.99,3903,0
189.1405125,62.1990166667,0.45859,41060,4,0.99,6480,0
189.280208333,62.1993416667,0.59442,41060,4,0.99,9757,0
189.154333333,62.1998611111,0.779,41028,4,-,CFGRS133,0
189.160914,62.199578,3.956,4,3,0.96,3DHST-11633,0
189.124094,62.200194,1.016,4,3,0.96,3DHST-11683,0
188.998495,62.200051,2.974,68,3,0.96,3DHST-11710,0
189.12448,62.200244,1.016,4,3,0.96,3DHST-11750,0
189.173416667,62.2001388889,0.483,68,4,-,CFGRS479,0
189.08119,62.199748,0.9365,8196,3,0.96,3DHST-11764,0
189.232502,62.2003,2.737,8196,3,0.96,3DHST-11785,0
189.087675,62.2010027778,0.45679,100,4,0.99,5056,0
189.012079167,62.2003777778,0.83457,8228,4,0.99,3447,0
189.174791667,62.2015,0.432,41028,4,-,CFGRS482,0
189.186791667,62.2000277778,0.457,8260,4,-,CFGRS497,0
189.037644,62.201561,0.846,36,3,0.96,3DHST-11826,0
189.123584,62.200011,1.0153,40964,3,0.96,3DHST-11839,0
189.193791667,62.2009722222,0.454,2116,4,-,CFGRS509,0
189.171916667,62.2009444444,3.218,140,4,-,HDF-C11,0
189.1915,62.2003611111,0.679,41028,4,-,CFGRS504,0
189.153366667,62.2036305556,0.84767,41060,4,0.99,6597,0
189.287416667,62.2005472222,0.85652,41060,4,0.99,9867,0
188.992383333,62.2006555556,0.56658,8228,4,0.99,2936,0
189.170108333,62.2008138889,1.00908,36,4,0.99,7007,0
189.239533333,62.2030277778,0.66448,41060,4,0.99,8710,0
189.245758333,62.2024333333,0.8517,41060,4,0.99,8866,0
189.166744,62.202054,1.0166,40996,3,0.96,3DHST-12078,0
189.088,62.2021944444,0.841,64,4,-,CFGRS14,0
189.126608333,62.2023916667,0.45689,41060,4,0.99,6025,0
189.278875,62.2022222222,0.693,10308,4,-,CFGRS353,0
189.170697,62.201488,0.882,4,3,0.96,3DHST-12133,0
189.063161,62.20211,1.801,68,3,0.96,3DHST-12174,0
189.312524,62.202154,2.277,68,3,0.96,3DHST-12210,0
189.029295833,62.2044944444,0.07879,40996,4,0.99,3575,0
189.304279167,62.2025555556,0.55639,100,4,0.99,10183,0
189.235175,62.2025361111,0.32096,41060,4,0.99,8519,0
189.04361,62.202614,0.9283,8196,3,0.96,3DHST-12251,0
189.271541667,62.2029305556,0.38673,43108,4,0.99,9408,0
189.316365,62.203704,1.0213,40964,3,0.96,3DHST-12271,0
189.309525,62.202363,3.1569,8196,3,0.96,3DHST-12302,0
189.216625,62.2026666667,0.458,41028,4,-,CFGRS560,0
189.288441667,62.2029222222,0.47575,41060,4,0.99,9764,0
189.19625,62.2034722222,0.677,68,4,-,CFGRS514,0
189.07225,62.2035,1.0155,36,4,0.99,4645,0
189.302559,62.202947,2.59,68,3,0.96,3DHST-12349,0
189.301583333,62.2036388889,0.476,68,4,-,CFGRS398,0
189.240958333,62.2028055556,0.971,8260,4,-,CFGRS279,0
189.30020833333336,62.203416666666676,2.914,516,4,-,C05-20,1
189.314358333,62.2033,1.02147,100,4,0.99,10349,0
189.005583333,62.2033472222,0.56618,36,4,0.99,3128,0
189.205555,62.204037,0.934,4,3,0.96,3DHST-12454,0
189.028621,62.203062,0.9295,8196,3,0.96,3DHST-12457,0
189.201375,62.2039722222,0.962,41060,4,-,CFGRS524,0
189.178870833,62.2045277778,0.45375,100,4,0.99,7111,0
189.255064,62.203745,1.516,4,3,0.96,3DHST-12478,0
189.242941667,62.2039138889,1.01897,100,4,0.99,8664,0
189.280291667,62.2038583333,0.65509,41060,4,0.99,9524,0
189.286791667,62.204,0.788,8260,4,-,CFGRS375,0
189.209033,62.204723,0.9057,40964,3,0.96,3DHST-12511,0
189.260928,62.204582,1.2257,8196,3,0.96,3DHST-12541,0
189.248238,62.20405,1.943,4,3,0.96,3DHST-12542,0
189.141361,62.204726,1.016,40964,3,0.96,3DHST-12568,0
189.003082,62.20432,0.458,40964,3,0.96,3DHST-12579,0
189.2840625,62.2041888889,0.59398,100,4,0.99,9607,0
188.985695833,62.2037916667,0.50429,8228,4,0.99,2595,0
189.055474,62.204523,2.236,68,3,0.96,3DHST-12616,0
189.249388,62.205287,5.34,4,3,0.96,3DHST-12664,0
189.202628,62.204401,1.0662,8196,3,0.96,3DHST-12677,0
189.038863,62.205069,0.6873,36,3,0.96,3DHST-12705,0
189.181708333,62.2050277778,0.752,43108,4,-,CFGRS487,0
189.249149,62.205205,5.34,4,3,0.96,3DHST-12749,0
189.05588,62.205181,2.444,68,3,0.96,3DHST-12764,0
189.206541667,62.2055555556,0.961,8260,4,-,CFGRS535,0
189.236022,62.205604,0.9542,8228,3,0.96,3DHST-12793,0
189.314157,62.205042,1.818,68,3,0.96,3DHST-12794,0
189.219520833,62.2054444444,0.40098,41060,4,0.99,7941,0
189.090317,62.205115,1.0074,8196,3,0.96,3DHST-12849,0
189.321868,62.205737,2.088,68,3,0.96,3DHST-12851,0
189.162395833,62.2054888889,0.60818,41060,4,0.99,6595,0
189.248031,62.2059,0.47,32772,3,0.96,3DHST-12880,0
189.063655,62.206038,0.3198,40964,3,0.96,3DHST-12893,0
189.247541667,62.2059722222,0.472,8260,4,-,CFGRS600,0
189.2443625,62.2060138889,0.68177,43044,4,0.99,8538,0
189.056494,62.205998,2.4392,8260,3,0.96,3DHST-12948,0
189.309969,62.205885,1.084,8196,3,0.96,3DHST-12950,0
189.302874,62.20635,0.5587,40964,3,0.96,3DHST-12967,0
189.076131,62.206163,2.438,68,3,0.96,3DHST-12977,0
189.245461,62.206569,4.05,68,3,0.96,3DHST-12978,0
189.089708333,62.20745,0.39847,41060,4,0.99,4822,0
189.104026,62.20656,2.222,68,3,0.96,3DHST-12984,0
189.204375,62.2058611111,0.953,8260,4,-,CFGRS528,0
189.028108333,62.2058444444,0.74713,40996,4,0.99,3504,0
189.2361125,62.2126583333,0.51777,41060,4,0.99,8089,0
189.257115,62.206558,1.19,8196,3,0.96,3DHST-13037,0
189.258187,62.207041,3.408,4,3,0.96,3DHST-13069,0
189.33356,62.20635,2.4605,68,3,0.96,3DHST-13088,1
189.195584,62.20725,2.97,140,3,0.96,3DHST-13103,0
189.124752,62.206704,0.41,32772,3,0.96,3DHST-13108,0
189.208113,62.207086,1.2037,40996,3,0.96,3DHST-13138,0
189.250326,62.207034,2.05,41092,3,0.96,3DHST-13148,0
188.993054167,62.2078,0.88653,36,4,0.99,2650,0
189.2384375,62.2071333333,0.56224,43108,4,0.99,8404,0
189.277511,62.207083,2.4435,68,3,0.96,3DHST-13171,0
189.151345833,62.2078583333,0.48415,41060,4,0.99,6272,0
189.217041,62.207326,1.224,8196,3,0.96,3DHST-13191,0
189.256892,62.207197,0.973,8196,3,0.96,3DHST-13195,0
189.133373,62.206913,1.4616,8196,3,0.96,3DHST-13197,0
189.020983333,62.2071166667,0.45724,36,4,0.99,3272,0
189.124991667,62.2067972222,0.41058,8292,4,0.99,5667,0
189.104676,62.20765,0.4725,8196,3,0.96,3DHST-13272,0
189.213845,62.2076,3.162,4,3,0.96,3DHST-13286,0
189.092366667,62.2103416667,0.63186,41060,4,0.99,4787,0
189.026812,62.207272,1.2408,8196,3,0.96,3DHST-13301,0
189.06625,62.2103611111,0.286,8260,4,-,CFGRS1,0
189.197054167,62.2084972222,0.42331,100,4,0.99,7268,0
189.186038,62.207625,1.7341,4,3,0.96,3DHST-13344,0
189.026642,62.208062,2.081,68,3,0.96,3DHST-13423,0
189.164886,62.208471,0.943,4,3,0.96,3DHST-13429,0
189.160079,62.208703,0.944,4,3,0.96,3DHST-13436,0
189.082679167,62.2081416667,0.3974,40996,4,0.99,4648,0
189.002558,62.208734,0.4577,8196,3,0.96,3DHST-13455,0
189.2523375,62.2096222222,0.56315,41060,4,0.99,8641,0
189.196066667,62.2102222222,0.32089,41060,4,0.99,7206,0
189.330045833,62.2100305556,0.48354,100,4,0.99,10437,0
189.136541667,62.2121666667,0.562,41028,4,-,CFGRS94,0
189.2227375,62.2094777778,0.5593,8292,4,0.99,7845,0
189.266742,62.209445,2.632,68,3,0.96,3DHST-13583,0
189.16088,62.209405,0.904,4,3,0.96,3DHST-13589,0
189.153533333,62.2092111111,0.4372,100,4,0.99,6179,0
189.209291667,62.2110138889,0.47415,100,4,0.99,7557,0
189.129825,62.2100833333,0.45694,41060,4,0.99,5634,0
189.199125,62.2091388889,0.96,41028,4,-,CFGRS519,0
189.11775,62.2104166667,0.518,41028,4,-,CFGRS60,0
189.140775,62.209555,1.1434,40996,3,0.96,3DHST-13686,0
189.151599,62.210384,0.9617,40964,3,0.96,3DHST-13746,0
189.13836,62.209995,1.1415,40964,3,0.96,3DHST-13750,0
189.283366,62.211229,1.2222,8196,3,0.96,3DHST-13751,0
189.157354,62.209776,0.485,4,3,0.96,3DHST-13752,0
189.009179167,62.2106194444,0.6393,40996,4,0.99,2874,0
189.105605,62.209815,0.533,8196,3,0.96,3DHST-13767,0
189.179833333,62.2117222222,0.849,10308,4,-,CFGRS484,0
189.156725,62.2113305556,0.45873,41060,4,0.99,6215,0
189.14379166666666,62.21138888888889,1.219,41476,4,-,C05-14,0
189.115916667,62.2112777778,0.519,41028,4,-,CFGRS54,0
189.267636,62.210975,1.109,68,3,0.96,3DHST-13839,0
189.154849,62.210296,1.0112,8196,3,0.96,3DHST-13856,0
189.001203,62.210162,0.6394,8196,3,0.96,3DHST-13859,0
189.036562,62.210538,0.7986,8196,3,0.96,3DHST-13875,0
189.17375,62.21075,2.591,132,4,-,CFGRS481,0
189.180333,62.210798,2.442,4,3,0.96,3DHST-13925,0
189.108105,62.210475,0.437,4,3,0.96,3DHST-13926,0
189.12,62.2109166667,0.88,8324,4,-,CFGRS66,0
189.300123,62.210565,0.9714,8196,3,0.96,3DHST-13942,0
189.094056,62.211137,0.6319,40964,3,0.96,3DHST-13943,0
189.085479,62.210578,1.3338,8196,3,0.96,3DHST-13970,0
189.209520833,62.2126861111,0.6806,41060,4,0.99,7417,0
189.155666667,62.2145277778,0.485,41060,4,-,CFGRS134,0
189.1328,62.21125,0.5281,41060,4,0.99,5661,0
189.136154167,62.2109194444,0.45806,41060,4,0.99,5719,0
189.187493,62.211015,1.225,4,3,0.96,3DHST-14039,0
189.184129,62.211218,0.8737,40996,3,0.96,3DHST-14076,0
189.182703,62.211544,4.54,4,3,0.96,3DHST-14082,0
189.20775,62.21175,0.751,68,4,-,CFGRS540,0
189.131834,62.212038,1.016,8196,3,0.96,3DHST-14098,0
189.259333333,62.212,0.104,41124,4,-,CFGRS314,0
189.192218,62.212927,0.905,40964,3,0.96,3DHST-14158,0
189.166333333,62.2138888889,0.848,41028,4,-,CFGRS163,0
189.1625,62.2125,0.487,100,4,-,CFGRS154,0
189.231570833,62.2126,0.79101,41060,4,0.99,7933,0
189.313116667,62.2128944444,0.95483,36,4,0.99,9818,0
189.022795,62.212202,0.6789,4,3,0.96,3DHST-14215,0
189.017770833,62.2121416667,0.45776,36,4,0.99,2964,0
189.233808,62.212437,4.022,68,3,0.96,3DHST-14259,0
189.076965,62.212711,1.457,68,3,0.96,3DHST-14300,0
189.0810375,62.2146194444,0.47325,41060,4,0.99,4259,0
189.2388375,62.2165083333,0.47436,41060,4,0.99,7992,0
189.183208333,62.2139166667,0.557,41028,4,-,CFGRS489,0
