RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
197.53219,27.145873,0.3015891,1,4,0.99,SDSS 1237667323261878372,0
197.67952,27.613734,0.2392426,1,4,0.99,SDSS 1237667444049707189,0
197.85457,27.383288,0.4740885,1,4,0.99,SDSS 1237667323798880785,0
197.84288,27.261932,1.98295,1,4,0.99,SDSS 1237667443512967393,1
197.77272,27.296875,0.5690519,1,4,0.99,SDSS 1237667443512902322,0
197.78534,27.141072,3.088762,1,4,0.99,SDSS 1237667443512902407,1
197.88397,26.914377,3.310731,1,4,0.99,SDSS 1237667323262010189,1
197.79009,27.478535,0.2402062,1,4,0.99,SDSS 1237667323798814873,0
197.95077,27.17448,0.4801431,1,4,0.99,SDSS 1237667443512967838,0
197.96828,28.094259,0.3303573,1,4,0.99,SDSS 1237667444586709476,0
198.04036,27.674148,0.2340266,1,4,0.99,SDSS 1237667444049838269,0
197.92678,27.589325,0.6441696,1,4,0.99,SDSS 1237667444049838875,0
198.29187,27.977748,0.4756443,1,4,0.99,SDSS 1237667444586840487,0
198.86179,26.937314,0.4944952,1,4,0.99,SDSS 1237667323262403144,0
202.9387,22.110084,0.2662315,1,4,0.99,SDSS 1237667783378862742,0
200.98881,24.068621,0.3141133,1,4,0.99,SDSS 1237667447273095350,0
201.50358,24.036136,0.5729061,1,4,0.99,SDSS 1237667447273292523,0
201.80011,24.456831,0.2335565,1,4,0.99,SDSS 1237667447810294004,0
202.29771,23.758183,0.4370569,1,4,0.99,SDSS 1237667911137034733,0
202.57422,24.06148,0.5555679,1,4,0.99,SDSS 1237667911673971648,0
202.51814,23.918747,2.446362,1,4,0.99,SDSS 1237667447273750747,1
202.35913,25.254719,2.999226,1,4,0.99,SDSS 1237667448884232252,1
201.87279,24.982824,0.5738503,1,4,0.99,SDSS 1237667912747385513,0
201.89682,25.140805,0.4514125,1,4,0.99,SDSS 1237667448884036015,0
201.57212,24.338005,0.5060143,1,4,0.99,SDSS 1237667447810228529,0
201.64491,25.173124,2.388589,1,4,0.99,SDSS 1237667448883904745,1
201.34616,24.974387,2.40235,1,4,0.99,SDSS 1237667912747188472,1
201.31793,25.195767,0.3507149,1,4,0.99,SDSS 1237667448883773668,0
201.40956,24.999489,0.3483127,1,4,0.99,SDSS 1237667912747253970,0
201.15438,24.574325,0.6076003,1,4,0.99,SDSS 1237667912210252495,0
201.26476,24.948225,2.708018,1,4,0.99,SDSS 1237667448346902841,1
201.03315,23.964946,0.4944519,1,4,0.99,SDSS 1237667447273161106,0
200.98199,25.142845,1.526727,1,4,0.99,SDSS 1237667912747057181,1
200.9141,25.220672,0.4301716,1,4,0.99,SDSS 1237667448883642742,0
200.32643,24.85705,0.5336302,1,4,0.99,SDSS 1237667448346574854,0
200.24985,25.137627,0.4940518,1,4,0.99,SDSS 1237667912746729522,0
199.91357,24.889584,4.294645,1,4,0.99,SDSS 1237667912209793326,1
200.08453,25.111592,0.61819,1,4,0.99,SDSS 1237667912746664830,0
199.97933,24.887432,0.536288,1,4,0.99,SDSS 1237667448346444171,0
199.63215,24.474067,0.1851713,1,4,0.99,SDSS 1237667911672791237,0
199.89264,24.886611,0.5372819,1,4,0.99,SDSS 1237667912209728255,0
199.36642,24.728499,1.168458,1,2,-,SDSS 1237667447809310966,1
199.47976,25.303627,0.5534232,1,4,0.99,SDSS 1237667912746467712,1
199.63761,25.758058,0.3463361,1,4,0.99,SDSS 1237667441903075973,0
199.57314,25.302656,0.7132131,1,4,0.99,SDSS 1237667912746467967,0
199.67652,25.479342,2.801458,1,4,0.99,SDSS 1237667448883118775,1
199.82929,25.945263,0.6036783,1,4,0.99,SDSS 1237667322189119859,0
200.05018,25.771452,0.3773755,1,4,0.99,SDSS 1237667441903272312,0
200.03998,25.431812,0.5164282,1,4,0.99,SDSS 1237667448883250044,0
199.98806,25.598903,0.3465937,1,4,0.99,SDSS 1237667321652314405,0
200.23568,26.309498,0.3082025,1,4,0.99,SDSS 1237667322726121536,0
200.25048,25.456692,0.4896179,1,4,0.99,SDSS 1237667448883380633,0
200.28969,26.101424,0.557612,1,4,0.99,SDSS 1237665531169538622,0
200.48865,25.264603,2.79624,1,4,0.99,SDSS 1237667448883445986,1
200.83507,26.053106,2.646254,1,4,0.99,SDSS 1237665531169734939,1
200.78909,25.318274,3.613609,1,4,0.99,SDSS 1237667448883577070,1
200.80147,25.65362,0.6120555,1,4,0.99,SDSS 1237665530632930018,0
201.00969,25.742365,2.344221,1,4,0.99,SDSS 1237667322189578389,1
200.99645,25.473949,0.5004292,1,4,0.99,SDSS 1237667321652707572,0
201.19268,25.638089,0.5644668,1,4,0.99,SDSS 1237665530633061203,0
201.28032,25.757859,0.3049158,1,4,0.99,SDSS 1237667322189643999,0
201.2361,25.654754,0.6506734,1,4,0.99,SDSS 1237665530633060928,0
201.2272,25.636063,2.810195,1,4,0.99,SDSS 1237665530633060918,1
201.27275,26.240803,0.5622395,1,4,0.99,SDSS 1237667322726515300,0
201.50776,25.682496,0.576879,1,4,0.99,SDSS 1237667322189775916,0
201.46374,25.757746,0.5744206,1,4,0.99,SDSS 1237667322189710333,0
201.57984,25.37467,0.5313488,1,4,0.99,SDSS 1237667321652904851,0
201.62284,25.38848,0.5538871,1,4,0.99,SDSS 1237667321652969582,0
201.61954,26.32967,0.5415779,1,4,0.99,SDSS 1237665531706933808,0
201.63331,25.926004,0.3214372,1,4,0.99,SDSS 1237665531170063033,0
201.64967,25.832955,0.6978405,1,4,0.99,SDSS 1237667322189775254,0
202.01139,25.437721,0.5425602,1,4,0.99,SDSS 1237665530633388260,0
202.18126,25.984775,0.5322038,1,4,0.99,SDSS 1237665531170324828,0
202.20043,25.80011,0.335484,1,4,0.99,SDSS 1237667322190037168,0
202.09597,25.316653,0.5229749,1,4,0.99,SDSS 1237667321653166558,0
202.34272,25.549722,0.6270677,1,4,0.99,SDSS 1237665530633520079,0
200.71726,25.934988,0.194246,1,4,0.99,SDSS 1237667322189447396,0
200.87578,26.074613,0.5374986,1,4,0.99,SDSS 1237665531169801064,0
201.12882,26.291376,3.5196,1,2,-,SDSS 1237667322726449756,1
201.13674,26.399158,0.5599906,1,4,0.99,SDSS 1237665531706737192,0
201.30107,26.859906,0.6410809,1,4,0.99,SDSS 1237665532243673381,0
200.97003,26.436405,0.6717916,1,4,0.99,SDSS 1237665531706671648,0
201.13799,26.926965,0.5952206,1,4,0.99,SDSS 1237665532243607874,0
200.66944,26.325709,0.5645781,1,4,0.99,SDSS 1237667322726253169,0
200.55171,26.387212,2.321045,1,4,0.99,SDSS 1237667322726187328,1
200.81022,26.900333,0.2502531,1,4,0.99,SDSS 1237665532243476636,0
200.34294,26.223408,0.5591676,1,4,0.99,SDSS 1237665531169538686,0
200.46231,26.364728,3.056484,1,4,0.99,SDSS 1237667322726187305,1
200.35246,26.464448,0.5626733,1,4,0.99,SDSS 1237665531706409594,0
200.37302,26.592219,0.4805658,1,4,0.99,SDSS 1237665531706409611,0
200.40188,26.86603,0.2294622,1,4,0.99,SDSS 1237665532243280054,0
200.21318,26.684659,0.3724934,1,4,0.99,SDSS 1237667323262927374,0
200.14551,26.67143,3.264627,1,4,0.99,SDSS 1237667442977014082,1
200.29326,26.83607,0.5419115,1,4,0.99,SDSS 1237667323262992805,0
200.01199,25.86256,0.7712635,1,4,0.99,SDSS 1237667322189185101,1
200.03405,25.688407,0.4040956,1,4,0.99,SDSS 1237667441903272120,0
200.123,26.199777,0.6004921,1,4,0.99,SDSS 1237667442440143271,0
200.07776,26.771862,0.5192364,1,4,0.99,SDSS 1237667323262862003,0
199.83774,26.041937,0.5549154,1,4,0.99,SDSS 1237667322189119839,0
199.78516,26.471951,2.297028,1,4,0.99,SDSS 1237667322725925130,1
199.72046,26.584924,0.3891165,1,4,0.99,SDSS 1237667442976817805,0
199.72318,26.024799,0.5493073,1,4,0.99,SDSS 1237667322189054491,0
199.51173,26.466494,0.5187074,1,4,0.99,SDSS 1237667322725794511,0
199.61314,26.726887,0.6092188,1,4,0.99,SDSS 1237667442976752200,0
199.59259,25.755921,0.6673095,1,4,0.99,SDSS 1237667441903075445,0
199.38257,26.357126,0.2845614,1,4,0.99,SDSS 1237667322725793984,0
199.3448,26.725384,0.5485328,1,4,0.99,SDSS 1237667442976686464,0
199.32165,26.473331,0.451471,1,4,0.99,SDSS 1237667322725728918,0
199.25176,25.932715,3.51903,1,4,0.99,SDSS 1237667322188857956,1
199.27041,26.46961,2.226306,1,4,0.99,SDSS 1237667322725728357,1
199.12071,26.374102,0.4814022,1,4,0.99,SDSS 1237667322725663292,0
199.18438,26.877637,0.5286648,1,4,0.99,SDSS 1237667323262534175,0
199.11823,25.591047,0.2805708,1,4,0.99,SDSS 1237667448882921675,0
199.18973,26.24587,0.4586632,1,4,0.99,SDSS 1237667442439750273,0
199.18685,26.038606,1.812764,1,4,0.99,SDSS 1237667322188857457,1
198.99114,26.396859,0.5643888,1,4,0.99,SDSS 1237667322725597771,0
198.93367,26.628009,0.296758,1,4,0.99,SDSS 1237667442976555102,0
198.96163,26.885474,2.439464,1,4,0.99,SDSS 1237667323262468373,1
198.7514,25.999297,0.5604746,1,4,0.99,SDSS 1237667322188661151,0
198.88628,25.976431,2.333952,1,4,0.99,SDSS 1237667322188726888,1
198.8513,26.188184,2.289367,1,4,0.99,SDSS 1237667442439618704,1
198.80452,26.296561,0.459139,1,4,0.99,SDSS 1237667442439619075,0
198.69762,26.011443,0.4805034,1,4,0.99,SDSS 1237667322188661107,1
198.59842,26.237702,0.5463457,1,4,0.99,SDSS 1237667442439553870,0
198.49156,26.507084,0.3228824,1,4,0.99,SDSS 1237667322725400641,0
198.43353,26.648647,0.8578842,1,4,0.99,SDSS 1237667442976358590,1
198.2559,26.232961,0.4949694,1,4,0.99,SDSS 1237667322188464800,0
198.29685,26.352296,0.4920795,1,4,0.99,SDSS 1237667442439422395,0
198.16333,26.760666,0.7264691,1,4,0.99,SDSS 1237667442976227861,0
198.64406,28.073391,0.5024335,1,4,0.99,SDSS 1237667444586971627,0
198.41243,27.260806,0.6049993,1,4,0.99,SDSS 1237667443513164617,0
198.58333,27.554435,0.6211628,1,4,0.99,SDSS 1237667444050100672,0
198.82431,27.587373,2.558467,1,4,0.99,SDSS 1237667444050166018,1
198.92761,27.084813,2.102859,1,4,0.99,SDSS 1237667443513360495,1
199.01105,27.527788,2.814974,1,4,0.99,SDSS 1237667444050231916,1
199.06467,27.585132,0.4538597,1,4,0.99,SDSS 1237667444050297185,0
199.06685,27.383476,2.082091,1,4,0.99,SDSS 1237667323799339114,1
199.17396,27.177427,2.223092,1,4,0.99,SDSS 1237667443513491692,1
199.35784,28.065198,0.5982293,1,4,0.99,SDSS 1237665440443794045,0
199.32062,27.54892,2.222897,1,4,0.99,SDSS 1237667444050362625,1
199.40407,27.808387,0.5554077,1,4,0.99,SDSS 1237667324336341279,0
199.39495,27.155746,3.223024,1,4,0.99,SDSS 1237667443513557446,1
199.39715,27.347058,0.1335114,1,4,0.99,SDSS 1237667323799470246,0
199.46525,27.153686,0.3018414,1,4,0.99,SDSS 1237667443513557240,0
199.52664,27.336166,0.6710334,1,4,0.99,SDSS 1237667323799536422,0
199.6898,27.819571,0.561534,1,4,0.99,SDSS 1237667444587364889,0
199.58044,28.067143,0.3045749,1,4,0.99,SDSS 1237665440443924650,0
199.56438,27.58235,0.6360221,1,4,0.99,SDSS 1237667444050493624,1
199.70946,27.55451,0.3980595,1,4,0.99,SDSS 1237667444050494145,0
199.70345,27.16744,0.6076724,1,4,0.99,SDSS 1237667323799601660,0
199.70236,28.104453,3.362746,1,4,0.99,SDSS 1237665440443924686,1
199.82263,27.819873,0.5976084,1,4,0.99,SDSS 1237667444587430609,0
199.96747,27.598475,0.5398079,1,4,0.99,SDSS 1237667324336538145,0
199.81576,27.579934,2.400504,1,4,0.99,SDSS 1237667324336472330,1
199.88941,27.188156,0.6655138,1,4,0.99,SDSS 1237667323799667210,0
199.97716,28.184091,0.2530303,1,4,0.99,SDSS 1237665427554894043,0
200.06668,27.620977,1.905783,1,4,0.99,SDSS 1237667324336603277,1
200.10517,27.628883,0.8513846,1,4,0.99,SDSS 1237667324336603420,1
200.09009,27.226103,0.4766451,1,4,0.99,SDSS 1237667323799732250,0
200.16387,27.671975,2.536005,1,4,0.99,SDSS 1237667324336603435,1
200.46722,27.825918,2.318865,1,4,0.99,SDSS 1237667444587692149,1
200.43224,27.839434,0.4008713,1,4,0.99,SDSS 1237667444587626673,0
200.66264,27.092583,0.5202849,1,4,0.99,SDSS 1237667323799994569,0
200.66438,27.686655,3.251449,1,4,0.99,SDSS 1237667444587758061,1
200.83166,27.393171,0.5538723,1,4,0.99,SDSS 1237667444050952465,0
201.31024,27.034358,2.905057,1,4,0.99,SDSS 1237667323800191704,1
205.88446,22.988984,0.5553767,1,4,0.99,SDSS 1237665565529800942,0
205.73702,22.613555,0.5198218,1,4,0.99,SDSS 1237667446201320016,0
204.97887,22.390049,0.5556563,1,4,0.99,SDSS 1237667736664408712,0
204.37995,22.844795,0.597647,1,4,0.99,SDSS 1237667446200795593,0
205.39156,23.588411,1.944365,1,4,0.99,SDSS 1237667447274865366,1
205.27693,23.487236,2.888651,1,4,0.99,SDSS 1237667447274864934,1
204.45535,25.178726,0.3299499,1,4,0.99,SDSS 1237665530634371207,0
204.15432,25.506304,0.3344336,1,4,0.99,SDSS 1237667322190823817,0
204.11933,24.977333,0.5689903,1,4,0.99,SDSS 1237667448884888189,0
203.18682,24.768258,2.281675,1,4,0.99,SDSS 1237667912747909382,1
203.04906,24.706644,0.4568516,1,4,0.99,SDSS 1237667448347624286,0
202.88005,24.874651,0.5741101,1,4,0.99,SDSS 1237667912747778813,0
202.37887,25.324744,0.5964851,1,4,0.99,SDSS 1237667321653232251,0
202.3953,24.699719,0.39887,1,4,0.99,SDSS 1237667448347361910,0
202.35084,25.306285,3.285302,1,4,0.99,SDSS 1237667321653232201,1
202.16347,26.156689,2.276742,1,4,0.99,SDSS 1237667322726842639,1
202.04526,25.791171,0.7026219,1,4,0.99,SDSS 1237667322189972396,0
201.78685,25.557354,0.5061018,1,4,0.99,SDSS 1237665530633322507,0
201.81833,25.501727,0.777073,1,4,0.99,SDSS 1237665530633322709,1
201.99608,25.760292,0.4801821,1,4,0.99,SDSS 1237667322189971894,1
202.23291,25.82274,2.385212,1,4,0.99,SDSS 1237665531170324609,1
202.6042,26.666958,0.6033363,1,4,0.99,SDSS 1237665532244132971,0
202.48724,26.314857,0.7762973,1,4,0.99,SDSS 1237665531707261529,0
202.61515,26.557483,0.6106293,1,4,0.99,SDSS 1237667323263910340,0
202.28023,26.058184,0.6132646,1,4,0.99,SDSS 1237667322726908919,0
202.47326,25.821685,0.6426043,1,4,0.99,SDSS 1237665531170390337,1
202.46042,25.98803,0.4702122,1,4,0.99,SDSS 1237667322726973598,0
202.34597,25.467088,0.5396287,1,4,0.99,SDSS 1237665530633519675,0
203.116,26.501789,0.6521164,1,4,0.99,SDSS 1237667323264106841,0
203.37507,26.960405,0.2973969,1,4,0.99,SDSS 1237667444051935464,0
203.59136,26.72245,2.463376,1,4,0.99,SDSS 1237667323801108761,1
203.54493,25.918453,0.6434793,1,4,0.99,SDSS 1237667322727432608,0
203.73535,26.789632,0.6562443,1,4,0.99,SDSS 1237667323801174604,0
203.7916,26.395962,0.2486321,1,4,0.99,SDSS 1237667323264369132,0
204.01431,26.735867,0.5368387,1,4,0.99,SDSS 1237667323801305426,0
203.94569,26.844645,0.5894484,1,4,0.99,SDSS 1237667323801240216,0
204.00931,25.925303,0.8540635,1,4,0.99,SDSS 1237667322727563527,1
203.74243,27.057564,0.6994636,1,4,0.99,SDSS 1237667444052132637,0
203.79917,27.492573,2.090561,1,4,0.99,SDSS 1237667444588937453,1
203.37353,26.934265,0.5376582,1,4,0.99,SDSS 1237667444051936016,0
203.38624,26.982386,0.5439628,1,4,0.99,SDSS 1237667444052001087,0
203.33602,26.736799,0.4975219,1,4,0.99,SDSS 1237667323801043426,0
203.1337,27.018562,0.4988108,1,4,0.99,SDSS 1237667444051870200,0
203.07,27.070782,0.32638,1,4,0.99,SDSS 1237667444051869853,0
203.02688,27.175827,0.4771128,1,4,0.99,SDSS 1237667444051804703,0
202.89836,27.328889,0.6091359,1,4,0.99,SDSS 1237667324337652557,0
202.79794,26.498847,0.4702407,1,4,0.99,SDSS 1237667323263976026,0
202.67891,26.870314,0.2586223,1,4,0.99,SDSS 1237667323800780967,0
202.71559,27.250798,0.1095424,1,4,0.99,SDSS 1237667324337586324,0
202.73805,27.452601,2.241859,1,4,0.99,SDSS 1237667444588544682,1
202.66254,26.582912,2.987137,1,4,0.99,SDSS 1237667323263910509,1
202.49517,27.114497,0.5980259,1,4,0.99,SDSS 1237667444051607810,0
202.63106,27.284601,0.5341663,1,4,0.99,SDSS 1237667324337586664,0
202.39117,26.570127,0.4027401,1,4,0.99,SDSS 1237667323263779580,0
202.30122,27.014162,0.5964987,1,4,0.99,SDSS 1237667323800585179,0
202.43721,27.15856,2.291581,1,4,0.99,SDSS 1237667444051607617,1
202.26064,27.131339,0.3730786,1,4,0.99,SDSS 1237667444051542512,0
202.3402,26.765627,0.5765491,1,4,0.99,SDSS 1237665532244066775,0
202.29433,27.314553,0.2532566,1,4,0.99,SDSS 1237667324337455296,0
202.17143,26.386069,0.5389902,1,4,0.99,SDSS 1237665531707130398,0
202.26521,26.694356,0.6119726,1,4,0.99,SDSS 1237665532244001589,0
202.19628,26.197977,0.6893296,1,4,0.99,SDSS 1237667322726842558,0
202.12736,26.703566,0.538747,1,4,0.99,SDSS 1237665532244001213,0
202.19939,26.912132,0.2518463,1,4,0.99,SDSS 1237667323800584464,0
202.1156,26.83269,0.6117549,1,4,0.99,SDSS 1237665532243936291,0
202.08899,26.006617,0.4757905,1,4,0.99,SDSS 1237665531170259419,0
202.06738,26.927593,0.8866799,1,4,0.99,SDSS 1237667323800518927,1
201.8511,26.869879,0.2799953,1,4,0.99,SDSS 1237665532243869927,0
201.98986,27.308918,2.174911,1,4,0.99,SDSS 1237667444051411256,1
202.05277,27.385583,0.2507687,1,4,0.99,SDSS 1237667324337324249,0
201.85275,26.360862,0.5442516,1,4,0.99,SDSS 1237665531706999490,0
201.79257,26.460914,0.5336507,1,4,0.99,SDSS 1237665531706999310,0
201.83553,26.473458,0.2606056,1,4,0.99,SDSS 1237665531706999078,0
201.8694,26.610305,0.5397761,1,4,0.99,SDSS 1237667323263583121,0
201.83523,27.302284,0.5231345,1,4,0.99,SDSS 1237667444051345916,0
201.59102,26.92893,0.3416227,1,4,0.99,SDSS 1237665532243739240,0
201.57041,26.921447,0.6610504,1,4,0.99,SDSS 1237665532243739194,0
201.56314,27.073484,2.434489,1,4,0.99,SDSS 1237667323800322613,1
201.55014,26.284693,0.5351868,1,4,0.99,SDSS 1237667322726581153,0
201.47877,26.242884,0.5391764,1,4,0.99,SDSS 1237667322726580961,0
201.55005,26.633927,0.2596477,1,4,0.99,SDSS 1237667323263451180,0
201.46622,26.589672,0.5388238,1,4,0.99,SDSS 1237667323263451618,0
201.3766,26.905172,0.4293075,1,4,0.99,SDSS 1237665532243673585,0
201.34638,26.40201,0.5587377,1,4,0.99,SDSS 1237665531706802792,0
201.32403,26.492835,0.5571787,1,4,0.99,SDSS 1237665531706802688,0
201.32129,26.746728,0.5323915,1,4,0.99,SDSS 1237667323263386007,0
200.87425,26.651278,0.7004698,1,4,0.99,SDSS 1237667323263189790,0
200.97568,27.297522,2.264318,1,4,0.99,SDSS 1237667444051017961,1
200.64674,27.117205,0.5964899,1,4,0.99,SDSS 1237667323799929568,0
200.65589,27.303848,0.7055989,1,4,0.99,SDSS 1237667444050887424,0
201.07712,27.826318,0.5804933,1,4,0.99,SDSS 1237667444587889096,0
200.96797,27.496645,0.3467995,1,4,0.99,SDSS 1237667324336930917,0
201.05339,28.447877,0.2250036,1,4,0.99,SDSS 1237665428092158080,0
201.09998,28.541692,0.4656655,1,4,0.99,SDSS 1237665428092158027,0
200.96592,28.312603,2.120382,1,4,0.99,SDSS 1237665440981254706,1
201.15988,27.649611,2.420917,1,4,0.99,SDSS 1237667444587954548,1
201.35251,27.419369,0.4917056,1,4,0.99,SDSS 1237667324337062150,0
201.34416,28.649476,0.2747751,1,4,0.99,SDSS 1237665441518256285,0
201.48714,28.001865,0.2246085,1,4,0.99,SDSS 1237665427555483857,0
201.48527,27.544156,0.6595418,1,4,0.99,SDSS 1237667324337127935,0
201.57389,27.647866,0.4758127,1,4,0.99,SDSS 1237667444588085399,0
201.54494,27.839408,0.3631843,1,4,0.99,SDSS 1237665440444645616,0
201.37684,27.421836,0.6568764,1,4,0.99,SDSS 1237667324337062774,0
201.58496,28.706424,0.4731174,1,4,0.99,SDSS 1237665441518387571,0
201.45305,28.329969,0.7326977,1,4,0.99,SDSS 1237665440981451569,0
201.49482,28.511731,0.259486,1,4,0.99,SDSS 1237665428092354699,0
201.75938,27.662763,0.5718924,1,4,0.99,SDSS 1237667444588151581,0
201.71699,27.577663,0.5501174,1,4,0.99,SDSS 1237667444588151471,0
201.83028,27.757139,0.580965,1,4,0.99,SDSS 1237665440444776932,0
201.68888,27.535936,0.4770898,1,4,0.99,SDSS 1237667324337193507,0
201.90802,28.648413,2.0056,1,4,0.99,SDSS 1237665441518518614,1
201.74709,28.102204,0.7046755,1,4,0.99,SDSS 1237665440981582410,0
201.82227,28.260694,0.705358,1,4,0.99,SDSS 1237665440981582551,1
201.78274,28.179709,0.5024853,1,4,0.99,SDSS 1237665440981582484,0
201.96513,27.919835,0.700727,1,4,0.99,SDSS 1237665427555680553,0
202.21639,28.155633,0.568721,1,4,0.99,SDSS 1237665440981778780,0
202.04037,27.580931,0.5912029,1,4,0.99,SDSS 1237667444588282391,1
202.38807,28.773903,0.5730151,1,4,0.99,SDSS 1237665428629553455,0
202.38594,28.225587,0.2591955,1,4,0.99,SDSS 1237665428092682415,0
202.3699,27.868197,2.10962,1,4,0.99,SDSS 1237665427555811930,1
202.23539,27.436395,1.6128,1,4,0.99,SDSS 1237667324337455352,1
202.39392,28.810359,0.6305788,1,4,0.99,SDSS 1237665428629553959,0
202.51539,28.179567,0.6120057,1,4,0.99,SDSS 1237665440981909721,0
202.54918,27.971242,0.5408476,1,4,0.99,SDSS 1237665427555877450,0
202.48366,27.58712,0.5810227,1,4,0.99,SDSS 1237667444588478860,0
202.5228,28.834428,0.4531703,1,4,0.99,SDSS 1237665428629553787,0
202.52055,28.657472,2.423207,1,4,0.99,SDSS 1237665428629553389,1
202.61424,27.817015,0.3452492,1,4,0.99,SDSS 1237665427555942595,0
202.65522,27.464173,0.4199062,1,4,0.99,SDSS 1237667444588544461,0
202.79514,28.297276,0.5237635,1,4,0.99,SDSS 1237665428092814010,0
202.77674,28.207725,0.4282629,1,4,0.99,SDSS 1237665428092814002,0
202.84949,28.176695,0.2363544,1,4,0.99,SDSS 1237665428092879226,0
202.7926,28.271362,2.644097,1,4,0.99,SDSS 1237665428092813488,1
202.89249,27.932101,3.775084,1,4,0.99,SDSS 1237665427556008475,1
202.87815,27.645857,0.4819834,1,4,0.99,SDSS 1237665440445170139,0
202.83172,27.598199,0.5304601,1,4,0.99,SDSS 1237667444588609885,0
202.89409,27.682769,0.6104305,1,4,0.99,SDSS 1237665440445169956,0
203.18536,27.86959,0.4942412,1,4,0.99,SDSS 1237665427556139467,0
203.04902,27.580269,0.6100714,1,4,0.99,SDSS 1237667444588675486,0
203.24077,28.011941,0.4294106,1,4,0.99,SDSS 1237665440982172202,0
203.47633,27.616376,2.629441,1,4,0.99,SDSS 1237665440445432025,1
203.521,27.506113,0.2527103,1,4,0.99,SDSS 1237667444588871854,0
203.63657,27.988259,0.5784599,1,4,0.99,SDSS 1237665440982303312,0
208.57887,23.54779,2.619611,1,4,0.99,SDSS 1237665566604525869,1
208.61701,23.185614,0.5528672,1,4,0.99,SDSS 1237667911676461456,0
208.44454,23.386357,1.99133,1,4,0.99,SDSS 1237665566604525572,1
208.25177,23.153877,0.3021237,1,4,0.99,SDSS 1237665566067589316,0
208.38087,22.929676,0.05298038,1,4,0.99,SDSS 1237667911139524612,0
208.16713,23.045917,2.399391,1,4,0.99,SDSS 1237665566067523844,1
208.03843,22.545312,0.5302595,1,4,0.99,SDSS 1237667910602523155,0
207.89986,23.453359,0.5095335,1,4,0.99,SDSS 1237667911676133959,0
207.89547,23.638494,2.716853,1,4,0.99,SDSS 1237665566604263864,1
207.82441,22.923175,0.6177646,1,4,0.99,SDSS 1237667911139263448,0
207.63523,23.357291,3.032865,1,4,0.99,SDSS 1237667911676068089,1
207.82164,23.185721,2.848793,1,4,0.99,SDSS 1237667447275848415,1
207.61536,22.734167,0.5641617,1,4,0.99,SDSS 1237665565530456229,0
207.48596,22.815501,0.475267,1,4,0.99,SDSS 1237665565530391198,0
207.40405,22.499743,2.541551,1,4,0.99,SDSS 1237667910602260769,1
207.35874,23.059658,0.5844035,1,4,0.99,SDSS 1237667911139065937,0
207.65147,23.531164,0.533389,1,4,0.99,SDSS 1237665566604198348,0
207.575,23.456122,0.5035921,1,4,0.99,SDSS 1237667911676002975,0
207.12693,22.251085,0.5481685,1,4,0.99,SDSS 1237667910065324548,0
206.99739,22.552669,0.2865565,1,4,0.99,SDSS 1237667910602129532,0
206.98837,23.136299,0.5157329,1,4,0.99,SDSS 1237667911138935319,0
207.36892,23.250738,0.5294122,1,4,0.99,SDSS 1237667447275716862,0
207.23062,23.387145,2.952024,1,4,0.99,SDSS 1237667911675871826,1
207.26803,23.291468,0.4744205,1,4,0.99,SDSS 1237667447275651514,0
207.36889,23.55765,0.50995,1,4,0.99,SDSS 1237665566604067326,0
207.10052,23.264754,0.5217815,1,4,0.99,SDSS 1237667447275585904,0
207.12184,23.415118,0.694227,1,4,0.99,SDSS 1237667911675806752,0
207.2211,23.243297,0.1098366,1,4,0.99,SDSS 1237667447275651197,0
207.06657,23.496418,0.4746377,1,4,0.99,SDSS 1237667911675806393,0
206.66915,22.976863,0.3508972,1,4,0.99,SDSS 1237665565530063063,0
206.66069,23.20485,0.4009244,1,4,0.99,SDSS 1237667911138804263,1
206.05632,23.061622,0.5184134,1,4,0.99,SDSS 1237665565529867031,0
205.9849,22.997807,0.4180064,1,4,0.99,SDSS 1237665565529800911,0
207.09258,23.892507,0.6456079,1,4,0.99,SDSS 1237667912212677161,0
207.15998,23.966791,3.211181,1,4,0.99,SDSS 1237667912212677398,1
207.18982,24.007844,0.5553942,1,4,0.99,SDSS 1237665567140807498,0
207.04657,23.722911,0.3287941,1,4,0.99,SDSS 1237665566603936258,0
207.34527,24.190143,0.6435628,1,4,0.99,SDSS 1237667912749613691,0
207.19345,23.762381,0.5002333,1,4,0.99,SDSS 1237665566604001666,0
207.5196,24.153596,0.512361,1,4,0.99,SDSS 1237665567140938320,0
207.43473,23.912935,0.5125931,1,4,0.99,SDSS 1237667912212807803,0
207.50395,23.847291,0.4238762,1,4,0.99,SDSS 1237667912212808604,0
207.92308,24.035516,0.5467955,1,4,0.99,SDSS 1237665567141134828,0
207.9628,23.931208,0.4596288,1,4,0.99,SDSS 1237665567141134582,0
207.93163,23.865524,0.5648553,1,4,0.99,SDSS 1237667912213004881,0
208.05089,24.573005,0.5567703,1,4,0.99,SDSS 1237665530635813822,0
208.12474,24.331302,2.300782,1,4,0.99,SDSS 1237667448886526228,1
208.0131,24.19479,0.5613492,1,4,0.99,SDSS 1237667912749875955,0
208.03357,23.840948,0.30979,1,4,0.99,SDSS 1237667912213004602,0
208.3924,24.521906,0.5236248,1,4,0.99,SDSS 1237665530635944514,0
208.36721,24.486711,0.539412,1,4,0.99,SDSS 1237665530635944486,0
