dmu,dmu_folder,filename,field,type,bands,meta_main,meta_surveys
dmu0,dmu0_SXDS,dmu0/dmu0_SXDS/data/sxdsV1_dr1.fits,BROKEN,catalogue,"B, V, r, i, z",None,dmu0/dmu0_SXDS/meta_survey.yml
dmu0,dmu0_SXDS,dmu0/dmu0_SXDS/data/sxdsB4_dr1.fits,BROKEN,catalogue,"B, V, r, i, z",None,dmu0/dmu0_SXDS/meta_survey.yml
dmu0,dmu0_SXDS,dmu0/dmu0_SXDS/data/sxdsz2_dr1.fits,BROKEN,catalogue,"B, V, r, i, z",None,dmu0/dmu0_SXDS/meta_survey.yml
dmu0,dmu0_SXDS,dmu0/dmu0_SXDS/data/sxdsR1_dr1.fits,BROKEN,catalogue,"B, V, r, i, z",None,dmu0/dmu0_SXDS/meta_survey.yml
dmu0,dmu0_SXDS,dmu0/dmu0_SXDS/data/sxdsR2_dr1_MOC.fits,BROKEN,catalogue,"B, V, r, i, z",None,dmu0/dmu0_SXDS/meta_survey.yml
dmu0,dmu0_SXDS,dmu0/dmu0_SXDS/data/sxdsR3_dr1_MOC.fits,BROKEN,catalogue,"B, V, r, i, z",None,dmu0/dmu0_SXDS/meta_survey.yml
dmu0,dmu0_SXDS,dmu0/dmu0_SXDS/data/sxdsR1_dr1_MOC.fits,BROKEN,catalogue,"B, V, r, i, z",None,dmu0/dmu0_SXDS/meta_survey.yml
dmu0,dmu0_SXDS,dmu0/dmu0_SXDS/data/sxdsz4_dr1.fits,BROKEN,catalogue,"B, V, r, i, z",None,dmu0/dmu0_SXDS/meta_survey.yml
dmu0,dmu0_SXDS,dmu0/dmu0_SXDS/data/sxdsB2_dr1.fits,BROKEN,catalogue,"B, V, r, i, z",None,dmu0/dmu0_SXDS/meta_survey.yml
dmu0,dmu0_SXDS,dmu0/dmu0_SXDS/data/sxdsi1_dr1.fits,BROKEN,catalogue,"B, V, r, i, z",None,dmu0/dmu0_SXDS/meta_survey.yml
dmu0,dmu0_SXDS,dmu0/dmu0_SXDS/data/sxdsR5_dr1_MOC.fits,BROKEN,catalogue,"B, V, r, i, z",None,dmu0/dmu0_SXDS/meta_survey.yml
dmu0,dmu0_SXDS,dmu0/dmu0_SXDS/data/sxdsR4_dr1_MOC.fits,BROKEN,catalogue,"B, V, r, i, z",None,dmu0/dmu0_SXDS/meta_survey.yml
dmu0,dmu0_SXDS,dmu0/dmu0_SXDS/data/sxdsB5_dr1.fits,BROKEN,catalogue,"B, V, r, i, z",None,dmu0/dmu0_SXDS/meta_survey.yml
dmu0,dmu0_SXDS,dmu0/dmu0_SXDS/data/sxdsz3_dr1.fits,BROKEN,catalogue,"B, V, r, i, z",None,dmu0/dmu0_SXDS/meta_survey.yml
dmu0,dmu0_SXDS,dmu0/dmu0_SXDS/data/sxdsi5_dr1.fits,BROKEN,catalogue,"B, V, r, i, z",None,dmu0/dmu0_SXDS/meta_survey.yml
dmu0,dmu0_SXDS,dmu0/dmu0_SXDS/data/sxdsV5_dr1_MOC.fits,BROKEN,catalogue,"B, V, r, i, z",None,dmu0/dmu0_SXDS/meta_survey.yml
dmu0,dmu0_SXDS,dmu0/dmu0_SXDS/data/sxdsV4_dr1_MOC.fits,BROKEN,catalogue,"B, V, r, i, z",None,dmu0/dmu0_SXDS/meta_survey.yml
dmu0,dmu0_SXDS,dmu0/dmu0_SXDS/data/sxdsR3_dr1.fits,BROKEN,catalogue,"B, V, r, i, z",None,dmu0/dmu0_SXDS/meta_survey.yml
dmu0,dmu0_SXDS,dmu0/dmu0_SXDS/data/sxdsV4_dr1.fits,BROKEN,catalogue,"B, V, r, i, z",None,dmu0/dmu0_SXDS/meta_survey.yml
dmu0,dmu0_SXDS,dmu0/dmu0_SXDS/data/sxdsV2_dr1_MOC.fits,BROKEN,catalogue,"B, V, r, i, z",None,dmu0/dmu0_SXDS/meta_survey.yml
dmu0,dmu0_SXDS,dmu0/dmu0_SXDS/data/sxdsi2_dr1.fits,BROKEN,catalogue,"B, V, r, i, z",None,dmu0/dmu0_SXDS/meta_survey.yml
dmu0,dmu0_SXDS,dmu0/dmu0_SXDS/data/sxdsB1_dr1.fits,BROKEN,catalogue,"B, V, r, i, z",None,dmu0/dmu0_SXDS/meta_survey.yml
dmu0,dmu0_SXDS,dmu0/dmu0_SXDS/data/sxdsV3_dr1_MOC.fits,BROKEN,catalogue,"B, V, r, i, z",None,dmu0/dmu0_SXDS/meta_survey.yml
dmu0,dmu0_SXDS,dmu0/dmu0_SXDS/data/sxdsV1_dr1_MOC.fits,BROKEN,catalogue,"B, V, r, i, z",None,dmu0/dmu0_SXDS/meta_survey.yml
dmu0,dmu0_SXDS,dmu0/dmu0_SXDS/data/sxdsV3_dr1.fits,BROKEN,catalogue,"B, V, r, i, z",None,dmu0/dmu0_SXDS/meta_survey.yml
dmu0,dmu0_SXDS,dmu0/dmu0_SXDS/data/sxdsR4_dr1.fits,BROKEN,catalogue,"B, V, r, i, z",None,dmu0/dmu0_SXDS/meta_survey.yml
dmu0,dmu0_SXDS,dmu0/dmu0_SXDS/data/sxdsR2_dr1.fits,BROKEN,catalogue,"B, V, r, i, z",None,dmu0/dmu0_SXDS/meta_survey.yml
dmu0,dmu0_SXDS,dmu0/dmu0_SXDS/data/sxdsz5_dr1_MOC.fits,BROKEN,catalogue,"B, V, r, i, z",None,dmu0/dmu0_SXDS/meta_survey.yml
dmu0,dmu0_SXDS,dmu0/dmu0_SXDS/data/sxdsi1_dr1_MOC.fits,BROKEN,catalogue,"B, V, r, i, z",None,dmu0/dmu0_SXDS/meta_survey.yml
dmu0,dmu0_SXDS,dmu0/dmu0_SXDS/data/sxdsz4_dr1_MOC.fits,BROKEN,catalogue,"B, V, r, i, z",None,dmu0/dmu0_SXDS/meta_survey.yml
dmu0,dmu0_SXDS,dmu0/dmu0_SXDS/data/sxdsV5_dr1.fits,BROKEN,catalogue,"B, V, r, i, z",None,dmu0/dmu0_SXDS/meta_survey.yml
dmu0,dmu0_SXDS,dmu0/dmu0_SXDS/data/sxdsi2_dr1_MOC.fits,BROKEN,catalogue,"B, V, r, i, z",None,dmu0/dmu0_SXDS/meta_survey.yml
dmu0,dmu0_SXDS,dmu0/dmu0_SXDS/data/sxdsB5_dr1_MOC.fits,BROKEN,catalogue,"B, V, r, i, z",None,dmu0/dmu0_SXDS/meta_survey.yml
dmu0,dmu0_SXDS,dmu0/dmu0_SXDS/data/sxdsi4_dr1.fits,BROKEN,catalogue,"B, V, r, i, z",None,dmu0/dmu0_SXDS/meta_survey.yml
dmu0,dmu0_SXDS,dmu0/dmu0_SXDS/data/sxdsi3_dr1_MOC.fits,BROKEN,catalogue,"B, V, r, i, z",None,dmu0/dmu0_SXDS/meta_survey.yml
dmu0,dmu0_SXDS,dmu0/dmu0_SXDS/data/sxdsz1_dr1.fits,BROKEN,catalogue,"B, V, r, i, z",None,dmu0/dmu0_SXDS/meta_survey.yml
dmu0,dmu0_SXDS,dmu0/dmu0_SXDS/data/sxdsB4_dr1_MOC.fits,BROKEN,catalogue,"B, V, r, i, z",None,dmu0/dmu0_SXDS/meta_survey.yml
dmu0,dmu0_SXDS,dmu0/dmu0_SXDS/data/sxdsV2_dr1.fits,BROKEN,catalogue,"B, V, r, i, z",None,dmu0/dmu0_SXDS/meta_survey.yml
dmu0,dmu0_SXDS,dmu0/dmu0_SXDS/data/sxdsB1_dr1_MOC.fits,BROKEN,catalogue,"B, V, r, i, z",None,dmu0/dmu0_SXDS/meta_survey.yml
dmu0,dmu0_SXDS,dmu0/dmu0_SXDS/data/sxdsz2_dr1_MOC.fits,BROKEN,catalogue,"B, V, r, i, z",None,dmu0/dmu0_SXDS/meta_survey.yml
dmu0,dmu0_SXDS,dmu0/dmu0_SXDS/data/sxdsR5_dr1.fits,BROKEN,catalogue,"B, V, r, i, z",None,dmu0/dmu0_SXDS/meta_survey.yml
dmu0,dmu0_SXDS,dmu0/dmu0_SXDS/data/sxdsz3_dr1_MOC.fits,BROKEN,catalogue,"B, V, r, i, z",None,dmu0/dmu0_SXDS/meta_survey.yml
dmu0,dmu0_SXDS,dmu0/dmu0_SXDS/data/sxdsi5_dr1_MOC.fits,BROKEN,catalogue,"B, V, r, i, z",None,dmu0/dmu0_SXDS/meta_survey.yml
dmu0,dmu0_SXDS,dmu0/dmu0_SXDS/data/sxdsz1_dr1_MOC.fits,BROKEN,catalogue,"B, V, r, i, z",None,dmu0/dmu0_SXDS/meta_survey.yml
dmu0,dmu0_SXDS,dmu0/dmu0_SXDS/data/dmu0_SXDS_MOC.fits,BROKEN,catalogue,"B, V, r, i, z",None,dmu0/dmu0_SXDS/meta_survey.yml
dmu0,dmu0_SXDS,dmu0/dmu0_SXDS/data/sxdsB2_dr1_MOC.fits,BROKEN,catalogue,"B, V, r, i, z",None,dmu0/dmu0_SXDS/meta_survey.yml
dmu0,dmu0_SXDS,dmu0/dmu0_SXDS/data/sxdsi3_dr1.fits,BROKEN,catalogue,"B, V, r, i, z",None,dmu0/dmu0_SXDS/meta_survey.yml
dmu0,dmu0_SXDS,dmu0/dmu0_SXDS/data/sxdsi4_dr1_MOC.fits,BROKEN,catalogue,"B, V, r, i, z",None,dmu0/dmu0_SXDS/meta_survey.yml
dmu0,dmu0_SXDS,dmu0/dmu0_SXDS/data/sxdsB3_dr1_MOC.fits,BROKEN,catalogue,"B, V, r, i, z",None,dmu0/dmu0_SXDS/meta_survey.yml
dmu0,dmu0_RCSLenS,dmu0/dmu0_RCSLenS/data/RCSLenS_Lockman-SWIRE_MOC.fits,Lockman-SWIRE,catalogue,"g, r, i, y, z",None,dmu0/dmu0_RCSLenS/meta_survey.yml
dmu0,dmu0_RCSLenS,dmu0/dmu0_RCSLenS/data/RCSLenS_ELAIS-N1_MOC.fits,ELAIS-N1,catalogue,"g, r, i, y, z",None,dmu0/dmu0_RCSLenS/meta_survey.yml
dmu0,dmu0_RCSLenS,dmu0/dmu0_RCSLenS/data/RCSLenS_Lockman-SWIRE.fits,Lockman-SWIRE,catalogue,"g, r, i, y, z",None,dmu0/dmu0_RCSLenS/meta_survey.yml
dmu0,dmu0_RCSLenS,dmu0/dmu0_RCSLenS/data/RCSLenS_ELAIS-N2.fits,ELAIS-N2,catalogue,"g, r, i, y, z",None,dmu0/dmu0_RCSLenS/meta_survey.yml
dmu0,dmu0_RCSLenS,dmu0/dmu0_RCSLenS/data/RCSLenS_Herschel-Stripe-82.fits,Herschel-Stripe-82,catalogue,"g, r, i, y, z",None,dmu0/dmu0_RCSLenS/meta_survey.yml
dmu0,dmu0_RCSLenS,dmu0/dmu0_RCSLenS/data/RCSLenS_ELAIS-N2_MOC.fits,ELAIS-N2,catalogue,"g, r, i, y, z",None,dmu0/dmu0_RCSLenS/meta_survey.yml
dmu0,dmu0_RCSLenS,dmu0/dmu0_RCSLenS/data/dmu0_RCSLenS_MOC.fits,BROKEN,catalogue,"g, r, i, y, z",None,dmu0/dmu0_RCSLenS/meta_survey.yml
dmu0,dmu0_RCSLenS,dmu0/dmu0_RCSLenS/data/RCSLenS_ELAIS-N1.fits,ELAIS-N1,catalogue,"g, r, i, y, z",None,dmu0/dmu0_RCSLenS/meta_survey.yml
dmu0,dmu0_RCSLenS,dmu0/dmu0_RCSLenS/data/RCSLenS_Herschel-Stripe-82_MOC.fits,Herschel-Stripe-82,catalogue,"g, r, i, y, z",None,dmu0/dmu0_RCSLenS/meta_survey.yml
dmu0,dmu0_UKIDSS-DXS_DR10plus,dmu0/dmu0_UKIDSS-DXS_DR10plus/data/UKIDSS-DR10plus_XMM-LSS.fits,XMM-LSS,catalogue,"J, K",None,dmu0/dmu0_UKIDSS-DXS_DR10plus/meta_survey.yml
dmu0,dmu0_UKIDSS-DXS_DR10plus,dmu0/dmu0_UKIDSS-DXS_DR10plus/data/UKIDSS-DR10plus_XMM-LSS_MOC.fits,XMM-LSS,catalogue,"J, K",None,dmu0/dmu0_UKIDSS-DXS_DR10plus/meta_survey.yml
dmu0,dmu0_UKIDSS-DXS_DR10plus,dmu0/dmu0_UKIDSS-DXS_DR10plus/data/UKIDSS-DR10plus_ELAIS-N1.fits,ELAIS-N1,catalogue,"J, K",None,dmu0/dmu0_UKIDSS-DXS_DR10plus/meta_survey.yml
dmu0,dmu0_UKIDSS-DXS_DR10plus,dmu0/dmu0_UKIDSS-DXS_DR10plus/data/UKIDSS-DR10plus_ELAIS-N1_MOC.fits,ELAIS-N1,catalogue,"J, K",None,dmu0/dmu0_UKIDSS-DXS_DR10plus/meta_survey.yml
dmu0,dmu0_UKIDSS-DXS_DR10plus,dmu0/dmu0_UKIDSS-DXS_DR10plus/data/UKIDSS-DR10plus_Lockman-SWIRE_MOC.fits,Lockman-SWIRE,catalogue,"J, K",None,dmu0/dmu0_UKIDSS-DXS_DR10plus/meta_survey.yml
dmu0,dmu0_UKIDSS-DXS_DR10plus,dmu0/dmu0_UKIDSS-DXS_DR10plus/data/UKIDSS-DR10plus_Lockman-SWIRE.fits,Lockman-SWIRE,catalogue,"J, K",None,dmu0/dmu0_UKIDSS-DXS_DR10plus/meta_survey.yml
dmu0,dmu0_UKIDSS-DXS_DR10plus,dmu0/dmu0_UKIDSS-DXS_DR10plus/data/dmu0_UKIDSS-DXS_DR10plus_MOC.fits,BROKEN,catalogue,"J, K",None,dmu0/dmu0_UKIDSS-DXS_DR10plus/meta_survey.yml
dmu0,dmu0_KPNO-FLS,dmu0/dmu0_KPNO-FLS/data/KPNO-FLS_xFLS.fits,xFLS,catalogue,R,None,dmu0/dmu0_KPNO-FLS/meta_survey.yml
dmu0,dmu0_KPNO-FLS,dmu0/dmu0_KPNO-FLS/data/KPNO-FLS_xFLS_MOC.fits,xFLS,catalogue,R,None,dmu0/dmu0_KPNO-FLS/meta_survey.yml
dmu0,dmu0_KPNO-FLS,dmu0/dmu0_KPNO-FLS/data/KPNO-FLS_ELAIS-N1_MOC.fits,ELAIS-N1,catalogue,R,None,dmu0/dmu0_KPNO-FLS/meta_survey.yml
dmu0,dmu0_KPNO-FLS,dmu0/dmu0_KPNO-FLS/data/dmu0_KPNO-FLS_MOC.fits,BROKEN,catalogue,R,None,dmu0/dmu0_KPNO-FLS/meta_survey.yml
dmu0,dmu0_KPNO-FLS,dmu0/dmu0_KPNO-FLS/data/KPNO-FLS_ELAIS-N1.fits,ELAIS-N1,catalogue,R,None,dmu0/dmu0_KPNO-FLS/meta_survey.yml
dmu0,dmu0_IAC_Stripe82_Legacy_Project,dmu0/dmu0_IAC_Stripe82_Legacy_Project/data/iac_stripe82_concat_helpcoverage.fits,BROKEN,catalogue,"u, g, r, i, z",None,dmu0/dmu0_IAC_Stripe82_Legacy_Project/meta_survey.yml
dmu0,dmu0_IAC_Stripe82_Legacy_Project,dmu0/dmu0_IAC_Stripe82_Legacy_Project/data/dmu0_IAC_Stripe82_Legacy_Project_MOC.fits,BROKEN,catalogue,"u, g, r, i, z",None,dmu0/dmu0_IAC_Stripe82_Legacy_Project/meta_survey.yml
dmu0,dmu0_CANDELS-GOODS-N,dmu0/dmu0_CANDELS-GOODS-N/data/CANDELS.GOODSN.F160W.v1_1.photom.fits,BROKEN,catalogue,"ACS_F435W, ACS_F606W, ACS_F775W, ACS_F814W, ACS_F850LP, WFC3_F098M, WFC3_F105W, WFC3_F125W, WFC3_F140W, WFC3_F160W",None,dmu0/dmu0_CANDELS-GOODS-N/meta_survey.yml
dmu0,dmu0_CANDELS-GOODS-N,dmu0/dmu0_CANDELS-GOODS-N/data/dmu0_CANDELS-GOODS-N_MOC.fits,BROKEN,catalogue,"ACS_F435W, ACS_F606W, ACS_F775W, ACS_F814W, ACS_F850LP, WFC3_F098M, WFC3_F105W, WFC3_F125W, WFC3_F140W, WFC3_F160W",None,dmu0/dmu0_CANDELS-GOODS-N/meta_survey.yml
dmu0,dmu0_SIMES,dmu0/dmu0_SIMES/data/dmu0_SIMES_MOC.fits,BROKEN,catalogue,"IRAC1, IRAC2, MIPS24, MIPS70, SPIRE250, SPIRE350, SPIRE500",None,dmu0/dmu0_SIMES/meta_survey.yml
dmu0,dmu0_SIMES,dmu0/dmu0_SIMES/data/SEP_catalog7.2_mJy_HELP-coverage_MOC.fits,BROKEN,catalogue,"IRAC1, IRAC2, MIPS24, MIPS70, SPIRE250, SPIRE350, SPIRE500",None,dmu0/dmu0_SIMES/meta_survey.yml
dmu0,dmu0_SIMES,dmu0/dmu0_SIMES/data/SEP_catalog7.2_mJy_HELP-coverage.fits,BROKEN,catalogue,"IRAC1, IRAC2, MIPS24, MIPS70, SPIRE250, SPIRE350, SPIRE500",None,dmu0/dmu0_SIMES/meta_survey.yml
dmu0,dmu0_DECaLS,dmu0/dmu0_DECaLS/data/DECaLS_Bootes.fits,Bootes,catalogue,"u, g, r, i, z, Y",None,dmu0/dmu0_DECaLS/meta_survey.yml
dmu0,dmu0_DECaLS,dmu0/dmu0_DECaLS/data/dmu0_DECaLS_MOC.fits,BROKEN,catalogue,"u, g, r, i, z, Y",None,dmu0/dmu0_DECaLS/meta_survey.yml
dmu0,dmu0_DECaLS,dmu0/dmu0_DECaLS/data/DECaLS_GAMA-12.fits,GAMA-12,catalogue,"u, g, r, i, z, Y",None,dmu0/dmu0_DECaLS/meta_survey.yml
dmu0,dmu0_DECaLS,dmu0/dmu0_DECaLS/data/DECaLS_XMM-LSS.fits,XMM-LSS,catalogue,"u, g, r, i, z, Y",None,dmu0/dmu0_DECaLS/meta_survey.yml
dmu0,dmu0_DECaLS,dmu0/dmu0_DECaLS/data/DECaLS_Herschel-Stripe-82_MOC.fits,Herschel-Stripe-82,catalogue,"u, g, r, i, z, Y",None,dmu0/dmu0_DECaLS/meta_survey.yml
dmu0,dmu0_DECaLS,dmu0/dmu0_DECaLS/data/DECaLS_Herschel-Stripe-82.fits,Herschel-Stripe-82,catalogue,"u, g, r, i, z, Y",None,dmu0/dmu0_DECaLS/meta_survey.yml
dmu0,dmu0_DECaLS,dmu0/dmu0_DECaLS/data/DECaLS_GAMA-12_MOC.fits,GAMA-12,catalogue,"u, g, r, i, z, Y",None,dmu0/dmu0_DECaLS/meta_survey.yml
dmu0,dmu0_DECaLS,dmu0/dmu0_DECaLS/data/DECaLS_HATLAS-NGP.fits,HATLAS-NGP,catalogue,"u, g, r, i, z, Y",None,dmu0/dmu0_DECaLS/meta_survey.yml
dmu0,dmu0_DECaLS,dmu0/dmu0_DECaLS/data/DECaLS_GAMA-15_MOC.fits,GAMA-15,catalogue,"u, g, r, i, z, Y",None,dmu0/dmu0_DECaLS/meta_survey.yml
dmu0,dmu0_DECaLS,dmu0/dmu0_DECaLS/data/DECaLS_COSMOS.fits,COSMOS,catalogue,"u, g, r, i, z, Y",None,dmu0/dmu0_DECaLS/meta_survey.yml
dmu0,dmu0_DECaLS,dmu0/dmu0_DECaLS/data/DECaLS_GAMA-09.fits,GAMA-09,catalogue,"u, g, r, i, z, Y",None,dmu0/dmu0_DECaLS/meta_survey.yml
dmu0,dmu0_DECaLS,dmu0/dmu0_DECaLS/data/DECaLS_COSMOS_MOC.fits,COSMOS,catalogue,"u, g, r, i, z, Y",None,dmu0/dmu0_DECaLS/meta_survey.yml
dmu0,dmu0_DECaLS,dmu0/dmu0_DECaLS/data/DECaLS_GAMA-15.fits,GAMA-15,catalogue,"u, g, r, i, z, Y",None,dmu0/dmu0_DECaLS/meta_survey.yml
dmu0,dmu0_DECaLS,dmu0/dmu0_DECaLS/data/DECaLS_GAMA-09_MOC.fits,GAMA-09,catalogue,"u, g, r, i, z, Y",None,dmu0/dmu0_DECaLS/meta_survey.yml
dmu0,dmu0_DECaLS,dmu0/dmu0_DECaLS/data/DECaLS_XMM-LSS_MOC.fits,XMM-LSS,catalogue,"u, g, r, i, z, Y",None,dmu0/dmu0_DECaLS/meta_survey.yml
dmu0,dmu0_DECaLS,dmu0/dmu0_DECaLS/data/DECaLS_Bootes_MOC.fits,Bootes,catalogue,"u, g, r, i, z, Y",None,dmu0/dmu0_DECaLS/meta_survey.yml
dmu0,dmu0_DECaLS,dmu0/dmu0_DECaLS/data/DECaLS_HATLAS-NGP_MOC.fits,HATLAS-NGP,catalogue,"u, g, r, i, z, Y",None,dmu0/dmu0_DECaLS/meta_survey.yml
dmu0,dmu0_CANDELS-3D-HST,dmu0/dmu0_CANDELS-3D-HST/data/CANDELS-3D-HST_COSMOS_MOC.fits,COSMOS,catalogue,"F140W, F160W, F606W, F814W, F125W",None,dmu0/dmu0_CANDELS-3D-HST/meta_survey.yml
dmu0,dmu0_CANDELS-3D-HST,dmu0/dmu0_CANDELS-3D-HST/data/CANDELS-3D-HST_EGS_MOC.fits,EGS,catalogue,"F140W, F160W, F606W, F814W, F125W",None,dmu0/dmu0_CANDELS-3D-HST/meta_survey.yml
dmu0,dmu0_CANDELS-3D-HST,dmu0/dmu0_CANDELS-3D-HST/data/CANDELS-3D-HST_CDFS-SWIRE_MOC.fits,CDFS-SWIRE,catalogue,"F140W, F160W, F606W, F814W, F125W",None,dmu0/dmu0_CANDELS-3D-HST/meta_survey.yml
dmu0,dmu0_CANDELS-3D-HST,dmu0/dmu0_CANDELS-3D-HST/data/dmu0_CANDELS-3D-HST_MOC.fits,BROKEN,catalogue,"F140W, F160W, F606W, F814W, F125W",None,dmu0/dmu0_CANDELS-3D-HST/meta_survey.yml
dmu0,dmu0_CANDELS-3D-HST,dmu0/dmu0_CANDELS-3D-HST/data/CANDELS-3D-HST_EGS.fits,EGS,catalogue,"F140W, F160W, F606W, F814W, F125W",None,dmu0/dmu0_CANDELS-3D-HST/meta_survey.yml
dmu0,dmu0_CANDELS-3D-HST,dmu0/dmu0_CANDELS-3D-HST/data/CANDELS-3D-HST_XMM-LSS_MOC.fits,XMM-LSS,catalogue,"F140W, F160W, F606W, F814W, F125W",None,dmu0/dmu0_CANDELS-3D-HST/meta_survey.yml
dmu0,dmu0_CANDELS-3D-HST,dmu0/dmu0_CANDELS-3D-HST/data/CANDELS-3D-HST_XMM-LSS.fits,XMM-LSS,catalogue,"F140W, F160W, F606W, F814W, F125W",None,dmu0/dmu0_CANDELS-3D-HST/meta_survey.yml
dmu0,dmu0_CANDELS-3D-HST,dmu0/dmu0_CANDELS-3D-HST/data/CANDELS-3D-HST_HDF-N_MOC.fits,HDF-N,catalogue,"F140W, F160W, F606W, F814W, F125W",None,dmu0/dmu0_CANDELS-3D-HST/meta_survey.yml
dmu0,dmu0_CANDELS-3D-HST,dmu0/dmu0_CANDELS-3D-HST/data/CANDELS-3D-HST_COSMOS.fits,COSMOS,catalogue,"F140W, F160W, F606W, F814W, F125W",None,dmu0/dmu0_CANDELS-3D-HST/meta_survey.yml
dmu0,dmu0_CANDELS-3D-HST,dmu0/dmu0_CANDELS-3D-HST/data/CANDELS-3D-HST_CDFS-SWIRE.fits,CDFS-SWIRE,catalogue,"F140W, F160W, F606W, F814W, F125W",None,dmu0/dmu0_CANDELS-3D-HST/meta_survey.yml
dmu0,dmu0_CANDELS-3D-HST,dmu0/dmu0_CANDELS-3D-HST/data/CANDELS-3D-HST_HDF-N.fits,HDF-N,catalogue,"F140W, F160W, F606W, F814W, F125W",None,dmu0/dmu0_CANDELS-3D-HST/meta_survey.yml
dmu0,dmu0_PanSTARRS1-3SS,dmu0/dmu0_PanSTARRS1-3SS/data/PanSTARRS1-3SS_Lockman-SWIRE.fits,Lockman-SWIRE,catalogue,"g, r, i, z, y",None,dmu0/dmu0_PanSTARRS1-3SS/meta_survey.yml
dmu0,dmu0_PanSTARRS1-3SS,dmu0/dmu0_PanSTARRS1-3SS/data/PanSTARRS1-3SS_EGS_MOC.fits,EGS,catalogue,"g, r, i, z, y",None,dmu0/dmu0_PanSTARRS1-3SS/meta_survey.yml
dmu0,dmu0_PanSTARRS1-3SS,dmu0/dmu0_PanSTARRS1-3SS/data/dmu0_PanSTARRS1-3SS_MOC.fits,BROKEN,catalogue,"g, r, i, z, y",None,dmu0/dmu0_PanSTARRS1-3SS/meta_survey.yml
dmu0,dmu0_PanSTARRS1-3SS,dmu0/dmu0_PanSTARRS1-3SS/data/PanSTARRS1-3SS_HDF-N_v2_MOC.fits,HDF-N,catalogue,"g, r, i, z, y",None,dmu0/dmu0_PanSTARRS1-3SS/meta_survey.yml
dmu0,dmu0_PanSTARRS1-3SS,dmu0/dmu0_PanSTARRS1-3SS/data/PanSTARRS1-3SS_GAMA-15_v2_MOC.fits,GAMA-15,catalogue,"g, r, i, z, y",None,dmu0/dmu0_PanSTARRS1-3SS/meta_survey.yml
dmu0,dmu0_PanSTARRS1-3SS,dmu0/dmu0_PanSTARRS1-3SS/data/PanSTARRS1-3SS_GAMA-15_v2.fits,GAMA-15,catalogue,"g, r, i, z, y",None,dmu0/dmu0_PanSTARRS1-3SS/meta_survey.yml
dmu0,dmu0_PanSTARRS1-3SS,dmu0/dmu0_PanSTARRS1-3SS/data/PanSTARRS1-3SS_GAMA-15_MOC.fits,GAMA-15,catalogue,"g, r, i, z, y",None,dmu0/dmu0_PanSTARRS1-3SS/meta_survey.yml
dmu0,dmu0_PanSTARRS1-3SS,dmu0/dmu0_PanSTARRS1-3SS/data/PanSTARRS1-3SS_COSMOS_v2.fits,COSMOS,catalogue,"g, r, i, z, y",None,dmu0/dmu0_PanSTARRS1-3SS/meta_survey.yml
dmu0,dmu0_PanSTARRS1-3SS,dmu0/dmu0_PanSTARRS1-3SS/data/PanSTARRS1-3SS_HDF-N_v2.fits,HDF-N,catalogue,"g, r, i, z, y",None,dmu0/dmu0_PanSTARRS1-3SS/meta_survey.yml
dmu0,dmu0_PanSTARRS1-3SS,dmu0/dmu0_PanSTARRS1-3SS/data/PanSTARRS1-3SS_Herschel-Stripe-82_v2_MOC.fits,Herschel-Stripe-82,catalogue,"g, r, i, z, y",None,dmu0/dmu0_PanSTARRS1-3SS/meta_survey.yml
dmu0,dmu0_PanSTARRS1-3SS,dmu0/dmu0_PanSTARRS1-3SS/data/PanSTARRS1-3SS_SPIRE-NEP.fits,SPIRE-NEP,catalogue,"g, r, i, z, y",None,dmu0/dmu0_PanSTARRS1-3SS/meta_survey.yml
dmu0,dmu0_PanSTARRS1-3SS,dmu0/dmu0_PanSTARRS1-3SS/data/PanSTARRS1-3SS_HATLAS-SGP_v2.fits,HATLAS-SGP,catalogue,"g, r, i, z, y",None,dmu0/dmu0_PanSTARRS1-3SS/meta_survey.yml
dmu0,dmu0_PanSTARRS1-3SS,dmu0/dmu0_PanSTARRS1-3SS/data/PanSTARRS1-3SS_AKARI-NEP.fits,AKARI-NEP,catalogue,"g, r, i, z, y",None,dmu0/dmu0_PanSTARRS1-3SS/meta_survey.yml
dmu0,dmu0_PanSTARRS1-3SS,dmu0/dmu0_PanSTARRS1-3SS/data/PanSTARRS1-3SS_GAMA-15.fits,GAMA-15,catalogue,"g, r, i, z, y",None,dmu0/dmu0_PanSTARRS1-3SS/meta_survey.yml
dmu0,dmu0_PanSTARRS1-3SS,dmu0/dmu0_PanSTARRS1-3SS/data/PanSTARRS1-3SS_ELAIS-N1_v2.fits,ELAIS-N1,catalogue,"g, r, i, z, y",None,dmu0/dmu0_PanSTARRS1-3SS/meta_survey.yml
dmu0,dmu0_PanSTARRS1-3SS,dmu0/dmu0_PanSTARRS1-3SS/data/PanSTARRS1-3SS_GAMA-12_MOC.fits,GAMA-12,catalogue,"g, r, i, z, y",None,dmu0/dmu0_PanSTARRS1-3SS/meta_survey.yml
dmu0,dmu0_PanSTARRS1-3SS,dmu0/dmu0_PanSTARRS1-3SS/data/PanSTARRS1-3SS_ELAIS-N1.fits,ELAIS-N1,catalogue,"g, r, i, z, y",None,dmu0/dmu0_PanSTARRS1-3SS/meta_survey.yml
