ra,dec,z_spec,z_source,z_qual,z_rel,objid,agn_flag,specz_id,field
36.9975827,-4.7121085,0.2094,1,4,1.0,VVDS-J022759.41-044243.5,0,HELP_SPECZ_J022759.420-044243.591,XMM-LSS
36.8806231,-4.7070189,nan,1,1,0.0,VVDS-J022731.34-044225.2,0,HELP_SPECZ_J022731.350-044225.268,XMM-LSS
36.2927883,-4.7057315,0.5246,1,2,0.625,VVDS-J022510.26-044220.6,0,HELP_SPECZ_J022510.269-044220.633,XMM-LSS
36.4923885,-4.7065237,0.884,1,3,0.975,VVDS-J022558.17-044223.4,0,HELP_SPECZ_J022558.173-044223.485,XMM-LSS
36.4259921,-4.7058665,0.9337,1,3,0.975,VVDS-J022542.23-044221.1,0,HELP_SPECZ_J022542.238-044221.119,XMM-LSS
36.6673975,-4.7059407,1.1247,1,3,0.975,VVDS-J022640.17-044221.3,0,HELP_SPECZ_J022640.175-044221.387,XMM-LSS
36.6623057,-4.7060885,nan,1,1,0.0,VVDS-J022638.95-044221.9,0,HELP_SPECZ_J022638.953-044221.919,XMM-LSS
36.3188552,-4.7056946,0.8753,1,3,0.975,VVDS-J022516.52-044220.5,0,HELP_SPECZ_J022516.525-044220.501,XMM-LSS
36.4770296,-4.7058358,1.481,1,2,0.625,VVDS-J022554.48-044221.0,0,HELP_SPECZ_J022554.487-044221.009,XMM-LSS
36.6040163,-4.7064808,1.0626,1,2,0.8,VVDS-J022624.96-044223.3,0,HELP_SPECZ_J022624.964-044223.331,XMM-LSS
36.9312,-4.704989,nan,1,1,0.0,VVDS-J022743.48-044217.9,0,HELP_SPECZ_J022743.488-044217.960,XMM-LSS
36.6369105,-4.7053543,nan,1,1,0.0,VVDS-J022632.85-044219.2,0,HELP_SPECZ_J022632.859-044219.275,XMM-LSS
36.8249454,-4.7059776,0.7226,1,4,1.0,VVDS-J022717.98-044221.5,0,HELP_SPECZ_J022717.987-044221.519,XMM-LSS
36.5901701,-4.7071281,0.37039596,4194304,3,0.92,PRIMUS 0184-01168,0,HELP_SPECZ_J022621.641-044225.661,XMM-LSS
36.8735778,-4.7059097,1.1923,1,4,1.0,VVDS-J022729.65-044221.2,0,HELP_SPECZ_J022729.659-044221.275,XMM-LSS
36.8272187,-4.705031,0.9029,1,4,1.0,VVDS-J022718.53-044218.1,0,HELP_SPECZ_J022718.532-044218.112,XMM-LSS
36.7252086,-4.7053097,0.6278,1,2,0.8,VVDS-J022654.05-044219.1,0,HELP_SPECZ_J022654.050-044219.115,XMM-LSS
36.7889024,-4.705228,0.8938,1,3,0.975,VVDS-J022709.33-044218.8,0,HELP_SPECZ_J022709.337-044218.821,XMM-LSS
36.4495796,-4.7061186,0.6156,2097153,4,0.99,VIPERS-116185296,0,HELP_SPECZ_J022547.899-044222.027,XMM-LSS
36.3993895,-4.7066473,2.1295,1,2,0.8,VVDS-J022535.85-044223.9,0,HELP_SPECZ_J022535.853-044223.930,XMM-LSS
36.5980679,-4.7049829,0.6701,1,2,0.625,VVDS-J022623.53-044217.9,0,HELP_SPECZ_J022623.536-044217.938,XMM-LSS
36.7981629,-4.7055326,0.2155,1,4,1.0,VVDS-J022711.55-044219.9,0,HELP_SPECZ_J022711.559-044219.917,XMM-LSS
36.6165265,-4.7046584,0.7073,1,2,0.8,VVDS-J022627.96-044216.7,0,HELP_SPECZ_J022627.966-044216.770,XMM-LSS
36.5150043,-4.704522,nan,1,1,0.0,VVDS-J022603.60-044216.2,0,HELP_SPECZ_J022603.601-044216.279,XMM-LSS
36.6285567,-4.7044435,0.536,1,2,0.8,VVDS-J022630.85-044215.9,0,HELP_SPECZ_J022630.854-044215.997,XMM-LSS
36.4638627,-4.7056779,0.6735,1,3,0.975,VVDS-J022551.32-044220.4,0,HELP_SPECZ_J022551.327-044220.440,XMM-LSS
36.5170919,-4.7105725,0.4011,4194305,4,1.0,VVDS-J022604.10-044238.0,0,HELP_SPECZ_J022604.102-044238.061,XMM-LSS
36.6176971,-4.7045536,0.7337,1,2,0.8,VVDS-J022628.24-044216.3,0,HELP_SPECZ_J022628.247-044216.393,XMM-LSS
36.388712,-4.7052401,0.407,4194305,4,1.0,VVDS-J022533.29-044218.8,0,HELP_SPECZ_J022533.291-044218.864,XMM-LSS
36.8602954,-4.7048248,2.0204,1,2,0.8,VVDS-J022726.47-044217.3,0,HELP_SPECZ_J022726.471-044217.369,XMM-LSS
36.7816675,-4.7040051,nan,1,1,0.0,VVDS-J022707.60-044214.4,0,HELP_SPECZ_J022707.600-044214.418,XMM-LSS
36.6844479,-4.7042095,1.1998,1,2,0.625,VVDS-J022644.26-044215.1,0,HELP_SPECZ_J022644.267-044215.154,XMM-LSS
36.7523425,-4.7040733,0.7116,1,3,0.975,VVDS-J022700.56-044214.6,0,HELP_SPECZ_J022700.562-044214.664,XMM-LSS
36.4964572,-4.7045486,0.8845,1,3,0.975,VVDS-J022559.14-044216.3,0,HELP_SPECZ_J022559.150-044216.375,XMM-LSS
36.6648313,-4.7045697,1.1277,2097153,3,0.95,VIPERS-116185626,0,HELP_SPECZ_J022639.560-044216.451,XMM-LSS
36.4838474,-4.7036733,0.5391,1,2,0.8,VVDS-J022556.12-044213.2,0,HELP_SPECZ_J022556.123-044213.224,XMM-LSS
36.9763945,-4.7065142,0.7774,2097153,4,0.99,VIPERS-117186452,0,HELP_SPECZ_J022754.335-044223.451,XMM-LSS
36.5759839,-4.7048698,0.8828,1,2,0.8,VVDS-J022618.23-044217.5,0,HELP_SPECZ_J022618.236-044217.531,XMM-LSS
36.7372368,-4.707679,0.447,1,2,0.8,VVDS-J022656.93-044227.6,0,HELP_SPECZ_J022656.937-044227.644,XMM-LSS
36.8941409,-4.7032947,nan,1,1,0.0,VVDS-J022734.59-044211.8,0,HELP_SPECZ_J022734.594-044211.861,XMM-LSS
37.0085647,-4.7033246,3.1549,1,2,0.625,VVDS-J022802.05-044211.9,0,HELP_SPECZ_J022802.056-044211.969,XMM-LSS
36.30739,-4.7033467,0.6305,1,2,0.8,VVDS-J022513.77-044212.0,0,HELP_SPECZ_J022513.774-044212.048,XMM-LSS
36.488665,-4.7035546,0.6429,1,2,0.8,VVDS-J022557.27-044212.7,0,HELP_SPECZ_J022557.280-044212.797,XMM-LSS
36.4716987,-4.7045359,0.7117,1,4,1.0,VVDS-J022553.20-044216.3,0,HELP_SPECZ_J022553.208-044216.329,XMM-LSS
36.3272887,-4.7038941,1.1806,1,3,0.975,VVDS-J022518.54-044214.0,0,HELP_SPECZ_J022518.549-044214.019,XMM-LSS
36.7349266,-4.7038907,1.422,1,2,0.8,VVDS-J022656.38-044214.0,0,HELP_SPECZ_J022656.382-044214.007,XMM-LSS
36.4799458,-4.7049666,0.6737,1,2,0.8,VVDS-J022555.18-044217.8,0,HELP_SPECZ_J022555.187-044217.880,XMM-LSS
36.4828422,-4.7034219,1.555,1,2,0.625,VVDS-J022555.88-044212.3,0,HELP_SPECZ_J022555.882-044212.319,XMM-LSS
37.0069213,-4.703317,0.3233,1,4,1.0,VVDS-J022801.66-044211.9,0,HELP_SPECZ_J022801.661-044211.941,XMM-LSS
36.6750725,-4.7030814,1.0195037,4194304,3,0.92,PRIMUS 0184-01493,0,HELP_SPECZ_J022642.017-044211.093,XMM-LSS
36.7937529,-4.703449,1.321,1,2,0.8,VVDS-J022710.50-044212.4,0,HELP_SPECZ_J022710.501-044212.416,XMM-LSS
36.7149142,-4.7045177,0.0539,4194305,2,0.8,VVDS-J022651.57-044216.2,0,HELP_SPECZ_J022651.579-044216.264,XMM-LSS
36.7747329,-4.7028563,nan,1,1,0.0,VVDS-J022705.93-044210.2,0,HELP_SPECZ_J022705.936-044210.283,XMM-LSS
36.5852253,-4.7028186,nan,1,1,0.0,VVDS-J022620.45-044210.1,0,HELP_SPECZ_J022620.454-044210.147,XMM-LSS
36.6645461,-4.7029623,1.1768,1,2,0.625,VVDS-J022639.49-044210.6,0,HELP_SPECZ_J022639.491-044210.664,XMM-LSS
36.3713962,-4.7032902,0.8833,1,3,0.975,VVDS-J022529.13-044211.8,0,HELP_SPECZ_J022529.135-044211.845,XMM-LSS
36.8523012,-4.7029317,0.9933,1,4,1.0,VVDS-J022724.55-044210.5,0,HELP_SPECZ_J022724.552-044210.554,XMM-LSS
36.5557331,-4.7025986,1.5479,1,2,0.625,VVDS-J022613.37-044209.3,0,HELP_SPECZ_J022613.376-044209.355,XMM-LSS
36.563015,-4.702445,0.7279,1,2,0.625,VVDS-J022615.12-044208.8,0,HELP_SPECZ_J022615.124-044208.802,XMM-LSS
36.455303,-4.7032148,0.0491,1,3,0.975,VVDS-J022549.27-044211.5,0,HELP_SPECZ_J022549.273-044211.573,XMM-LSS
36.3950925,-4.7027132,0.7962,1,2,0.8,VVDS-J022534.82-044209.7,0,HELP_SPECZ_J022534.822-044209.768,XMM-LSS
36.7685519,-4.7022534,0.8883,1,3,0.975,VVDS-J022704.45-044208.1,0,HELP_SPECZ_J022704.452-044208.112,XMM-LSS
36.2844469,-4.7019032,1.1136,1,3,0.975,VVDS-J022508.26-044206.8,0,HELP_SPECZ_J022508.267-044206.852,XMM-LSS
36.4178417,-4.7035146,0.3108,1,4,1.0,VVDS-J022540.28-044212.6,0,HELP_SPECZ_J022540.282-044212.653,XMM-LSS
36.8223335,-4.702292,0.4279,1,4,1.0,VVDS-J022717.36-044208.2,0,HELP_SPECZ_J022717.360-044208.251,XMM-LSS
36.5532049,-4.7025243,1.3034,1,2,0.625,VVDS-J022612.76-044209.0,0,HELP_SPECZ_J022612.769-044209.087,XMM-LSS
36.5635551,-4.7023031,2.8158,1,2,0.625,VVDS-J022615.25-044208.2,0,HELP_SPECZ_J022615.253-044208.291,XMM-LSS
36.9729303,-4.7020446,1.4324,1,2,0.625,VVDS-J022753.50-044207.3,0,HELP_SPECZ_J022753.503-044207.361,XMM-LSS
36.9376167,-4.7018682,0.6975,1,2,0.8,VVDS-J022745.02-044206.7,0,HELP_SPECZ_J022745.028-044206.726,XMM-LSS
36.5393437,-4.7022018,0.9634,1,4,1.0,VVDS-J022609.44-044207.9,0,HELP_SPECZ_J022609.442-044207.926,XMM-LSS
36.9725343,-4.7017786,0.9569,1,4,1.0,VVDS-J022753.40-044206.4,0,HELP_SPECZ_J022753.408-044206.403,XMM-LSS
36.978777,-4.7043285,0.5162,1,4,1.0,VVDS-J022754.90-044215.5,0,HELP_SPECZ_J022754.906-044215.583,XMM-LSS
37.0102911,-4.7016806,0.6933,1,2,0.8,VVDS-J022802.46-044206.0,0,HELP_SPECZ_J022802.470-044206.050,XMM-LSS
36.4202939,-4.7028417,0.6224,6291457,5,0.99,VIPERS-116185906,0,HELP_SPECZ_J022540.871-044210.230,XMM-LSS
36.6667651,-4.7019167,1.169,1,2,0.625,VVDS-J022640.02-044206.9,0,HELP_SPECZ_J022640.024-044206.900,XMM-LSS
36.8804352,-4.701598,nan,1,1,0.0,VVDS-J022731.30-044205.7,0,HELP_SPECZ_J022731.304-044205.753,XMM-LSS
36.6989894,-4.7011273,1.2579,1,2,0.8,VVDS-J022647.75-044204.0,0,HELP_SPECZ_J022647.757-044204.058,XMM-LSS
36.5190807,-4.7033321,0.3192,4194305,3,0.975,VVDS-J022604.57-044211.9,0,HELP_SPECZ_J022604.579-044211.996,XMM-LSS
36.6817252,-4.7007057,nan,1,1,0.0,VVDS-J022643.61-044202.5,0,HELP_SPECZ_J022643.614-044202.541,XMM-LSS
36.5054418,-4.7009133,0.7615,1,2,0.8,VVDS-J022601.30-044203.2,0,HELP_SPECZ_J022601.306-044203.288,XMM-LSS
36.6539911,-4.7004234,nan,1,1,0.0,VVDS-J022636.95-044201.5,0,HELP_SPECZ_J022636.958-044201.524,XMM-LSS
37.0151547,-4.7014414,1.3681,1,2,0.625,VVDS-J022803.63-044205.1,0,HELP_SPECZ_J022803.637-044205.189,XMM-LSS
36.4367674,-4.701175,1.0126,4194305,2,0.8,VVDS-J022544.82-044204.2,0,HELP_SPECZ_J022544.824-044204.230,XMM-LSS
36.3807042,-4.7036534,1.2275,1,2,0.8,VVDS-J022531.36-044213.1,0,HELP_SPECZ_J022531.369-044213.152,XMM-LSS
36.6114396,-4.7008433,0.8454,1,2,0.8,VVDS-J022626.74-044203.0,0,HELP_SPECZ_J022626.746-044203.036,XMM-LSS
36.8544391,-4.7001054,nan,1,1,0.0,VVDS-J022725.06-044200.3,0,HELP_SPECZ_J022725.065-044200.379,XMM-LSS
36.8085408,-4.7010703,1.1262,1,2,0.8,VVDS-J022714.04-044203.8,0,HELP_SPECZ_J022714.050-044203.853,XMM-LSS
36.6520395,-4.7000709,1.445,1,2,0.8,VVDS-J022636.48-044200.2,0,HELP_SPECZ_J022636.489-044200.255,XMM-LSS
36.3575468,-4.7004307,0.8056,1,2,0.8,VVDS-J022525.81-044201.5,0,HELP_SPECZ_J022525.811-044201.551,XMM-LSS
36.8634298,-4.7020549,0.5687,1,2,0.625,VVDS-J022727.22-044207.3,0,HELP_SPECZ_J022727.223-044207.398,XMM-LSS
36.819798,-4.6998579,0.9624,1,2,0.8,VVDS-J022716.75-044159.4,0,HELP_SPECZ_J022716.752-044159.488,XMM-LSS
36.5933586,-4.7003771,1.134,1,3,0.975,VVDS-J022622.40-044201.3,0,HELP_SPECZ_J022622.406-044201.358,XMM-LSS
36.6530235,-4.7003282,0.5498,1,2,0.625,VVDS-J022636.72-044201.1,0,HELP_SPECZ_J022636.726-044201.182,XMM-LSS
36.6004829,-4.7015921,nan,1,1,0.0,VVDS-J022624.11-044205.7,0,HELP_SPECZ_J022624.116-044205.732,XMM-LSS
36.6031933,-4.7011931,1.0594,1,2,0.8,VVDS-J022624.76-044204.2,0,HELP_SPECZ_J022624.766-044204.295,XMM-LSS
36.869834,-4.7003117,3.0887,1,2,0.625,VVDS-J022728.76-044201.1,0,HELP_SPECZ_J022728.760-044201.122,XMM-LSS
36.4614589,-4.7004087,0.9867,1,2,0.8,VVDS-J022550.75-044201.4,0,HELP_SPECZ_J022550.750-044201.471,XMM-LSS
36.4775011,-4.7000068,1.5013,1,2,0.8,VVDS-J022554.60-044200.0,0,HELP_SPECZ_J022554.600-044200.024,XMM-LSS
36.4609669,-4.7003578,0.5885,1,2,0.8,VVDS-J022550.63-044201.2,0,HELP_SPECZ_J022550.632-044201.288,XMM-LSS
36.8535277,-4.6999132,4.3045,1,2,0.625,VVDS-J022724.84-044159.6,0,HELP_SPECZ_J022724.847-044159.688,XMM-LSS
37.022422,-4.7009288,0.6345,1,4,1.0,VVDS-J022805.38-044203.3,0,HELP_SPECZ_J022805.381-044203.344,XMM-LSS
36.5485162,-4.7017757,0.7337,1,4,1.0,VVDS-J022611.64-044206.3,0,HELP_SPECZ_J022611.644-044206.393,XMM-LSS
36.468818,-4.6997324,0.9972,1,3,0.975,VVDS-J022552.51-044159.0,0,HELP_SPECZ_J022552.516-044159.037,XMM-LSS
36.9552328,-4.6995469,nan,1,1,0.0,VVDS-J022749.25-044158.3,0,HELP_SPECZ_J022749.256-044158.369,XMM-LSS
37.0416891,-4.6999747,0.9149,1,3,0.975,VVDS-J022810.00-044159.9,0,HELP_SPECZ_J022810.005-044159.909,XMM-LSS
36.5551464,-4.7018162,0.4953,6291457,5,0.99,VIPERS-116186029,0,HELP_SPECZ_J022613.235-044206.538,XMM-LSS
36.5128115,-4.6992015,0.795,1,2,0.625,VVDS-J022603.07-044157.1,0,HELP_SPECZ_J022603.075-044157.125,XMM-LSS
36.3027282,-4.6998932,nan,1,1,0.0,VVDS-J022512.65-044159.6,0,HELP_SPECZ_J022512.655-044159.616,XMM-LSS
36.5808312,-4.700639,0.5591,1,2,0.8,VVDS-J022619.39-044202.3,0,HELP_SPECZ_J022619.399-044202.300,XMM-LSS
36.6954061,-4.6995183,nan,1,1,0.0,VVDS-J022646.89-044158.2,0,HELP_SPECZ_J022646.897-044158.266,XMM-LSS
36.7568344,-4.7003409,0.503,1,2,0.8,VVDS-J022701.64-044201.2,0,HELP_SPECZ_J022701.640-044201.227,XMM-LSS
36.3768225,-4.6998124,0.873,1,4,1.0,VVDS-J022530.43-044159.3,0,HELP_SPECZ_J022530.437-044159.325,XMM-LSS
36.6006377,-4.6989279,0.7696,1,3,0.975,VVDS-J022624.15-044156.1,0,HELP_SPECZ_J022624.153-044156.140,XMM-LSS
36.6239434,-4.6993915,nan,1,1,0.0,VVDS-J022629.74-044157.8,0,HELP_SPECZ_J022629.746-044157.809,XMM-LSS
36.5425173,-4.6993105,1.0777,1,3,0.975,VVDS-J022610.20-044157.5,0,HELP_SPECZ_J022610.204-044157.518,XMM-LSS
37.0183203,-4.6986745,0.818,1,2,0.625,VVDS-J022804.39-044155.2,0,HELP_SPECZ_J022804.397-044155.228,XMM-LSS
36.8333098,-4.698651,0.8753,1,2,0.8,VVDS-J022719.99-044155.1,0,HELP_SPECZ_J022719.994-044155.144,XMM-LSS
36.546241,-4.6984952,nan,1,1,0.0,VVDS-J022611.09-044154.5,0,HELP_SPECZ_J022611.098-044154.583,XMM-LSS
36.5253752,-4.6989022,1.557,1,2,0.625,VVDS-J022606.09-044156.0,0,HELP_SPECZ_J022606.090-044156.048,XMM-LSS
36.537741,-4.6991732,3.29,1,2,0.8,VVDS-J022609.05-044157.0,0,HELP_SPECZ_J022609.058-044157.024,XMM-LSS
36.7462116,-4.6983421,1.4792,1,2,0.625,VVDS-J022659.09-044154.0,0,HELP_SPECZ_J022659.091-044154.032,XMM-LSS
36.3746926,-4.6989647,0.8498,1,3,0.975,VVDS-J022529.92-044156.2,0,HELP_SPECZ_J022529.926-044156.273,XMM-LSS
36.9081272,-4.699628,0.385,1,4,1.0,VVDS-J022737.95-044158.6,0,HELP_SPECZ_J022737.951-044158.661,XMM-LSS
36.5436668,-4.6989343,0.8549,1,2,0.8,VVDS-J022610.48-044156.1,0,HELP_SPECZ_J022610.480-044156.163,XMM-LSS
36.8115653,-4.6985391,5.228,1,2,0.625,VVDS-J022714.77-044154.7,0,HELP_SPECZ_J022714.776-044154.741,XMM-LSS
36.9145819,-4.6980967,1.4813,2097153,3,0.9,VIPERS-117188072,0,HELP_SPECZ_J022739.500-044153.148,XMM-LSS
36.4441361,-4.6983322,0.9689,1,4,1.0,VVDS-J022546.59-044153.9,0,HELP_SPECZ_J022546.593-044153.996,XMM-LSS
36.9036189,-4.6992711,2.318,1,2,0.625,VVDS-J022736.86-044157.3,0,HELP_SPECZ_J022736.869-044157.376,XMM-LSS
36.9441249,-4.7003454,0.1455,1,4,1.0,VVDS-J022746.58-044201.2,0,HELP_SPECZ_J022746.590-044201.243,XMM-LSS
36.3904461,-4.6984729,1.5575,1,3,0.975,VVDS-J022533.70-044154.5,0,HELP_SPECZ_J022533.707-044154.502,XMM-LSS
36.6934792,-4.69828,0.69901633,4194304,3,0.92,PRIMUS 0184-01340,0,HELP_SPECZ_J022646.435-044153.808,XMM-LSS
36.5006211,-4.6983199,0.6042,4194305,3,0.975,VVDS-J022600.14-044153.9,0,HELP_SPECZ_J022600.149-044153.952,XMM-LSS
37.060145,-4.6973413,1.8526,1,2,0.625,VVDS-J022814.43-044150.4,0,HELP_SPECZ_J022814.435-044150.429,XMM-LSS
36.8252798,-4.6971125,3.1872,1,2,0.8,VVDS-J022718.06-044149.6,0,HELP_SPECZ_J022718.067-044149.605,XMM-LSS
36.9998617,-4.6974578,1.6465,1,2,0.625,VVDS-J022759.96-044150.8,0,HELP_SPECZ_J022759.967-044150.848,XMM-LSS
36.7327924,-4.6974284,nan,1,1,0.0,VVDS-J022655.87-044150.7,0,HELP_SPECZ_J022655.870-044150.742,XMM-LSS
36.7587228,-4.6996415,0.3079,1,4,1.0,VVDS-J022702.09-044158.7,0,HELP_SPECZ_J022702.093-044158.709,XMM-LSS
36.4302464,-4.6972015,1.2106,1,3,0.975,VVDS-J022543.25-044149.9,0,HELP_SPECZ_J022543.259-044149.925,XMM-LSS
36.4341949,-4.6969703,2.083,1,2,0.625,VVDS-J022544.20-044149.0,0,HELP_SPECZ_J022544.207-044149.093,XMM-LSS
36.7468975,-4.6982955,0.3317,1,4,1.0,VVDS-J022659.25-044153.8,0,HELP_SPECZ_J022659.255-044153.864,XMM-LSS
36.6821455,-4.6979072,1.1271,2097152,3,0.95,VIPERS-116187020,0,HELP_SPECZ_J022643.715-044152.466,XMM-LSS
36.6950922,-4.69657,1.49,1,2,0.8,VVDS-J022646.82-044147.6,0,HELP_SPECZ_J022646.822-044147.652,XMM-LSS
36.3366868,-4.6964496,0.878,1,3,0.975,VVDS-J022520.80-044147.2,0,HELP_SPECZ_J022520.805-044147.219,XMM-LSS
36.7101984,-4.6964747,0.7039,1,4,1.0,VVDS-J022650.44-044147.3,0,HELP_SPECZ_J022650.448-044147.309,XMM-LSS
36.6830762,-4.6979996,0.9587,1,3,0.975,VVDS-J022643.93-044152.7,0,HELP_SPECZ_J022643.938-044152.799,XMM-LSS
36.9011515,-4.6997496,0.3313,1,4,1.0,VVDS-J022736.27-044159.0,0,HELP_SPECZ_J022736.276-044159.099,XMM-LSS
36.925037,-4.6960264,0.9844,1,2,0.8,VVDS-J022742.00-044145.6,0,HELP_SPECZ_J022742.009-044145.695,XMM-LSS
36.8364297,-4.7035281,0.3955,1,4,1.0,VVDS-J022720.74-044212.7,0,HELP_SPECZ_J022720.743-044212.701,XMM-LSS
36.7989869,-4.6958318,0.7729,1,2,0.625,VVDS-J022711.75-044144.9,0,HELP_SPECZ_J022711.757-044144.994,XMM-LSS
36.926965,-4.6957915,nan,1,1,0.0,VVDS-J022742.47-044144.8,0,HELP_SPECZ_J022742.472-044144.849,XMM-LSS
36.7078587,-4.6954659,1.5593,1,2,0.625,VVDS-J022649.88-044143.6,0,HELP_SPECZ_J022649.886-044143.677,XMM-LSS
37.0448898,-4.6959053,nan,1,1,0.0,VVDS-J022810.77-044145.2,0,HELP_SPECZ_J022810.774-044145.259,XMM-LSS
36.9688705,-4.6977684,0.6019,2097153,3,0.95,VIPERS-117187813,0,HELP_SPECZ_J022752.529-044151.966,XMM-LSS
36.896232,-4.6978852,nan,1,1,0.0,VVDS-J022735.09-044152.3,0,HELP_SPECZ_J022735.096-044152.387,XMM-LSS
36.7795991,-4.695483,0.7284,1,2,0.8,VVDS-J022707.10-044143.7,0,HELP_SPECZ_J022707.104-044143.739,XMM-LSS
36.8332238,-4.6955444,0.9784,1,4,1.0,VVDS-J022719.97-044143.9,0,HELP_SPECZ_J022719.974-044143.960,XMM-LSS
37.0058966,-4.6959474,0.575,1,2,0.625,VVDS-J022801.41-044145.4,0,HELP_SPECZ_J022801.415-044145.411,XMM-LSS
36.4756458,-4.6966856,0.6728,2097153,4,0.99,VIPERS-116187204,0,HELP_SPECZ_J022554.155-044148.068,XMM-LSS
36.4708321,-4.6958024,1.1736,1,3,0.975,VVDS-J022552.99-044144.8,0,HELP_SPECZ_J022553.000-044144.889,XMM-LSS
36.3839597,-4.6964114,0.8951,1,4,1.0,VVDS-J022532.15-044147.0,0,HELP_SPECZ_J022532.150-044147.081,XMM-LSS
36.4672556,-4.6954778,nan,1,1,0.0,VVDS-J022552.14-044143.7,0,HELP_SPECZ_J022552.141-044143.720,XMM-LSS
36.7390118,-4.6955711,1.1795,1,2,0.8,VVDS-J022657.36-044144.0,0,HELP_SPECZ_J022657.363-044144.056,XMM-LSS
36.5614634,-4.6959599,nan,1,1,0.0,VVDS-J022614.75-044145.4,0,HELP_SPECZ_J022614.751-044145.456,XMM-LSS
36.9257724,-4.6955191,nan,1,1,0.0,VVDS-J022742.18-044143.8,0,HELP_SPECZ_J022742.185-044143.869,XMM-LSS
36.3913924,-4.6989066,0.20996971,4194304,3,0.92,PRIMUS 0184-01616,0,HELP_SPECZ_J022533.934-044156.064,XMM-LSS
36.7322532,-4.6950793,0.866,1,2,0.625,VVDS-J022655.74-044142.2,0,HELP_SPECZ_J022655.741-044142.285,XMM-LSS
36.3504252,-4.6966721,0.8787,1,3,0.975,VVDS-J022524.10-044148.0,0,HELP_SPECZ_J022524.102-044148.020,XMM-LSS
36.5299521,-4.6949369,0.9588,1,2,0.8,VVDS-J022607.18-044141.7,0,HELP_SPECZ_J022607.189-044141.773,XMM-LSS
36.7493693,-4.6948498,1.1819,1,2,0.8,VVDS-J022659.84-044141.4,0,HELP_SPECZ_J022659.849-044141.459,XMM-LSS
36.9397214,-4.6947106,0.7459,1,2,0.8,VVDS-J022745.53-044140.9,0,HELP_SPECZ_J022745.533-044140.958,XMM-LSS
36.8391413,-4.6944933,0.9602,1,4,1.0,VVDS-J022721.39-044140.1,0,HELP_SPECZ_J022721.394-044140.176,XMM-LSS
36.5575165,-4.6948057,0.08374698,4194304,3,0.92,PRIMUS 0184-01561,0,HELP_SPECZ_J022613.804-044141.301,XMM-LSS
36.4679521,-4.6954134,0.3126,1,2,0.8,VVDS-J022552.30-044143.4,0,HELP_SPECZ_J022552.309-044143.488,XMM-LSS
36.557969,-4.6945066,1.1714,1,2,0.8,VVDS-J022613.91-044140.2,0,HELP_SPECZ_J022613.913-044140.224,XMM-LSS
36.6780072,-4.6944709,1.0005,1,2,0.625,VVDS-J022642.72-044140.0,0,HELP_SPECZ_J022642.722-044140.095,XMM-LSS
36.916477,-4.7007576,0.415,1,2,0.625,VVDS-J022739.95-044202.7,0,HELP_SPECZ_J022739.954-044202.727,XMM-LSS
36.8938408,-4.6944366,0.9868,1,4,1.0,VVDS-J022734.52-044139.9,0,HELP_SPECZ_J022734.522-044139.972,XMM-LSS
36.6245004,-4.6946166,0.8032,1,4,1.0,VVDS-J022629.88-044140.6,0,HELP_SPECZ_J022629.880-044140.620,XMM-LSS
36.673233,-4.6949847,0.8835,2097152,3,0.95,VIPERS-116187436,0,HELP_SPECZ_J022641.576-044141.945,XMM-LSS
36.5937138,-4.6941979,1.48,1,2,0.625,VVDS-J022622.49-044139.1,0,HELP_SPECZ_J022622.491-044139.112,XMM-LSS
36.7920309,-4.6944048,0.6145,1,4,1.0,VVDS-J022710.08-044139.8,0,HELP_SPECZ_J022710.087-044139.857,XMM-LSS
36.5924024,-4.6934128,0.8534,1,2,0.625,VVDS-J022622.17-044136.2,0,HELP_SPECZ_J022622.177-044136.286,XMM-LSS
36.4537049,-4.6945996,1.0333,1,3,0.975,VVDS-J022548.88-044140.5,0,HELP_SPECZ_J022548.889-044140.559,XMM-LSS
36.9103878,-4.6967304,0.3815,1,2,0.8,VVDS-J022738.49-044148.2,0,HELP_SPECZ_J022738.493-044148.229,XMM-LSS
36.4224841,-4.6946137,0.3922,4194305,3,0.975,VVDS-J022541.39-044140.6,0,HELP_SPECZ_J022541.396-044140.609,XMM-LSS
36.5120713,-4.6937775,nan,1,1,0.0,VVDS-J022602.89-044137.5,0,HELP_SPECZ_J022602.897-044137.599,XMM-LSS
36.9451508,-4.6931444,1.0649,1,2,0.8,VVDS-J022746.83-044135.3,0,HELP_SPECZ_J022746.836-044135.320,XMM-LSS
36.8314465,-4.6954981,nan,1,1,0.0,VVDS-J022719.54-044143.7,0,HELP_SPECZ_J022719.547-044143.793,XMM-LSS
36.4960042,-4.6929987,1.1439,1,2,0.8,VVDS-J022559.04-044134.7,0,HELP_SPECZ_J022559.041-044134.795,XMM-LSS
36.7054826,-4.6926624,nan,1,1,0.0,VVDS-J022649.31-044133.5,0,HELP_SPECZ_J022649.316-044133.585,XMM-LSS
36.4450444,-4.6935428,0.6155,1,2,0.8,VVDS-J022546.81-044136.7,0,HELP_SPECZ_J022546.811-044136.754,XMM-LSS
36.8168451,-4.6929019,0.4655,1,2,0.8,VVDS-J022716.04-044134.4,0,HELP_SPECZ_J022716.043-044134.447,XMM-LSS
36.6916528,-4.6949108,0.7965,1,4,1.0,VVDS-J022645.99-044141.6,0,HELP_SPECZ_J022645.997-044141.679,XMM-LSS
