RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
36.4309283,-4.3826695,1.0557,1,3,0.975,VVDS-J022543.42-042257.6,0
36.6051096,-4.3806744,0.7483,1,2,0.8,VVDS-J022625.22-042250.4,0
36.3889693,-4.3804771,1.4046,1,3,0.975,VVDS-J022533.35-042249.7,0
36.9385272,-4.3798773,2.1221,1,2,0.625,VVDS-J022745.24-042247.5,0
36.6261465,-4.3800636,0.9939,1,2,0.8,VVDS-J022630.27-042248.2,0
36.9278123,-4.3796672,NaN,1,1,0.0,VVDS-J022742.67-042246.8,0
36.5712102,-4.3807704,3.0815,1,2,0.8,VVDS-J022617.09-042250.7,0
37.004526,-4.3791698,NaN,1,1,0.0,VVDS-J022801.08-042245.0,0
36.4886324,-4.3800626,3.5125,1,2,0.625,VVDS-J022557.27-042248.2,0
36.4809587,-4.3793142,1.8157,1,2,0.625,VVDS-J022555.43-042245.5,0
36.5349218,-4.3796334,0.1999,1,3,0.975,VVDS-J022608.38-042246.6,0
36.9669756,-4.3787466,NaN,1,1,0.0,VVDS-J022752.07-042243.4,0
36.9601636,-4.3789012,NaN,1,1,0.0,VVDS-J022750.43-042244.0,0
36.3654052,-4.3787003,NaN,1,1,0.0,VVDS-J022527.69-042243.3,0
36.9304236,-4.3809294,0.9032,1,4,1.0,VVDS-J022743.30-042251.3,0
36.340595,-4.3799528,0.6025,1,3,0.975,VVDS-J022521.74-042247.8,0
37.044131,-4.378643,0.8744,1,3,0.975,VVDS-J022810.59-042243.1,0
36.4879036,-4.379299,1.3551,1,2,0.8,VVDS-J022557.09-042245.4,0
36.9049482,-4.3806616,0.3462,1,4,1.0,VVDS-J022737.18-042250.3,0
36.9574687,-4.379188,0.5224,1,2,0.625,VVDS-J022749.79-042245.0,0
36.9125301,-4.379211,1.5313,1,2,0.625,VVDS-J022739.00-042245.1,0
36.6191403,-4.3808019,0.0775,4194305,4,1.0,VVDS-J022628.59-042250.8,0
36.5880628,-4.3788742,1.4291,1,2,0.8,VVDS-J022621.13-042243.9,0
36.9247472,-4.382199,0.2769,4194305,4,1.0,VVDS-J022741.93-042255.9,0
36.5235768,-4.3786028,0.4960,1,2,0.8,VVDS-J022605.65-042242.9,0
36.3755045,-4.3810476,0.3653,1,3,0.975,VVDS-J022530.12-042251.7,0
37.0061391,-4.378269,NaN,1,1,0.0,VVDS-J022801.47-042241.7,0
36.5916321,-4.3808723,1.4805,1,2,0.625,VVDS-J022621.99-042251.1,0
36.4765948,-4.3785793,0.4013,1,2,0.625,VVDS-J022554.38-042242.8,0
36.8685054,-4.3781661,1.363,1,2,0.8,VVDS-J022728.44-042241.3,0
36.444093,-4.3779551,1.1381,1,3,0.975,VVDS-J022546.58-042240.6,0
36.864389,-4.3785814,0.5162,1,4,1.0,VVDS-J022727.45-042242.8,0
36.5311461,-4.3782306,1.6850,1,2,0.625,VVDS-J022607.47-042241.6,0
37.0484612,-4.377831,0.8678,1,2,0.8,VVDS-J022811.63-042240.1,0
36.3661235,-4.3784413,0.9122,1,3,0.975,VVDS-J022527.86-042242.3,0
36.3912105,-4.3768825,4.2589,1,3,0.975,VVDS-J022533.89-042236.7,0
36.4608771,-4.3777524,0.5278,1,4,1.0,VVDS-J022550.61-042239.9,0
36.8599255,-4.3780736,0.8443,1,4,1.0,VVDS-J022726.38-042241.0,0
36.5978265,-4.379766,0.7130,1,2,0.8,VVDS-J022623.47-042247.1,0
36.9006707,-4.3825694,0.3474,4194305,3,0.975,VVDS-J022736.16-042257.2,0
36.8905969,-4.3772858,NaN,1,1,0.0,VVDS-J022733.74-042238.2,0
36.3847988,-4.3776833,0.6307,1,2,0.8,VVDS-J022532.35-042239.6,0
36.9045668,-4.3790996,0.5907,1,2,0.8,VVDS-J022737.09-042244.7,0
37.0004522,-4.3781032,1.6547,1,2,0.8,VVDS-J022800.10-042241.1,0
37.0576899,-4.3766204,NaN,1,1,0.0,VVDS-J022813.84-042235.8,0
36.9366687,-4.3767382,0.6962,1,3,0.975,VVDS-J022744.80-042236.2,0
36.9018593,-4.3769837,1.1414,1,2,0.8,VVDS-J022736.44-042237.1,0
36.9003226,-4.3805414,NaN,1,1,0.0,VVDS-J022736.07-042249.9,0
36.6298329,-4.3776214,0.2961,1,2,0.8,VVDS-J022631.15-042239.4,0
36.9373616,-4.3764947,NaN,1,1,0.0,VVDS-J022744.96-042235.3,0
36.4438919,-4.3784659,1.1396,1,2,0.8,VVDS-J022546.53-042242.4,0
36.6286344,-4.37683,1.2809,1,2,0.8,VVDS-J022630.87-042236.5,0
36.8990055,-4.3803524,0.5894,1,2,0.625,VVDS-J022735.76-042249.2,0
36.459476,-4.3767198,0.2387,1,2,0.625,VVDS-J022550.27-042236.1,0
36.5441443,-4.3769577,0.9326,1,2,0.625,VVDS-J022610.59-042237.0,0
36.3103937,-4.3765953,0.9183,1,4,1.0,VVDS-J022514.49-042235.7,0
37.0584112,-4.3764131,1.4573,1,2,0.8,VVDS-J022814.01-042235.0,0
37.0334175,-4.37577,NaN,1,1,0.0,VVDS-J022808.02-042232.7,0
36.5941534,-4.3761305,NaN,1,1,0.0,VVDS-J022622.59-042234.0,0
37.0217513,-4.3759112,NaN,1,1,0.0,VVDS-J022805.22-042233.2,0
36.8755681,-4.3760583,0.7778,1,2,0.8,VVDS-J022730.13-042233.8,0
36.9729171,-4.3772099,0.6107,1,3,0.975,VVDS-J022753.50-042237.9,0
36.4323554,-4.3772306,0.7729,1,2,0.625,VVDS-J022543.76-042238.0,0
36.5258892,-4.3760949,0.5263,1,3,0.975,VVDS-J022606.21-042233.9,0
36.3835035,-4.3758812,0.5864,1,2,0.8,VVDS-J022532.04-042233.1,0
37.0295834,-4.3752279,NaN,1,1,0.0,VVDS-J022807.10-042230.8,0
36.901296,-4.3797289,0.3469,4194305,4,1.0,VVDS-J022736.31-042247.0,0
36.5862814,-4.375429,NaN,1,1,0.0,VVDS-J022620.70-042231.5,0
37.0222864,-4.37595,1.5085,1,2,0.8,VVDS-J022805.34-042233.4,0
36.5851923,-4.3753544,0.5931,1,2,0.625,VVDS-J022620.44-042231.2,0
36.9180935,-4.3751297,0.8515,1,4,1.0,VVDS-J022740.34-042230.4,0
36.2694394,-4.3769259,0.3736,1,4,1.0,VVDS-J022504.66-042236.9,0
36.8572166,-4.376,0.8422,1,4,1.0,VVDS-J022725.73-042233.6,0
36.5082076,-4.3759122,0.9610,1,2,0.8,VVDS-J022601.96-042233.2,0
36.5918151,-4.3751947,0.9189,1,3,0.975,VVDS-J022622.03-042230.7,0
36.5121905,-4.3767658,0.2645,1,4,1.0,VVDS-J022602.92-042236.3,0
36.5741875,-4.3763696,0.9528,1,3,0.975,VVDS-J022617.80-042234.9,0
36.5171591,-4.375253,0.2636,1,2,0.8,VVDS-J022604.11-042230.9,0
36.8898996,-4.3750013,NaN,1,1,0.0,VVDS-J022733.57-042230.0,0
36.952322,-4.3746458,0.6030,1,2,0.8,VVDS-J022748.55-042228.7,0
36.6205645,-4.3754442,1.3949,1,3,0.975,VVDS-J022628.93-042231.5,0
36.3696744,-4.3757116,1.2149,1,2,0.8,VVDS-J022528.72-042232.5,0
36.3088282,-4.3746119,1.5553,1,2,0.625,VVDS-J022514.11-042228.6,0
37.0064591,-4.374577,2.7070,1,2,0.625,VVDS-J022801.55-042228.4,0
36.8480135,-4.3746607,1.5227,1,2,0.625,VVDS-J022723.52-042228.7,0
36.9235371,-4.3753929,1.1431,1,2,0.8,VVDS-J022741.64-042231.4,0
36.451051,-4.3744625,0.9224,1,3,0.975,VVDS-J022548.25-042228.0,0
36.5951627,-4.3749738,3.0531,1,2,0.8,VVDS-J022622.83-042229.9,0
36.4161268,-4.3746804,0.8021,1,4,1.0,VVDS-J022539.87-042228.8,0
36.5912132,-4.374378,0.9163,1,3,0.975,VVDS-J022621.89-042227.7,0
36.6281307,-4.3744352,0.6051,1,3,0.975,VVDS-J022630.75-042227.9,0
36.891067,-4.3749065,0.4999,1,2,0.625,VVDS-J022733.85-042229.6,0
36.630282,-4.3738328,0.7576,1,2,0.625,VVDS-J022631.26-042225.7,0
36.3734854,-4.3738346,1.5515,1,2,0.625,VVDS-J022529.63-042225.8,0
36.5322787,-4.3733159,0.9451,1,2,0.8,VVDS-J022607.74-042223.9,0
36.9931389,-4.3739767,0.4364,1,4,1.0,VVDS-J022758.35-042226.3,0
36.3315859,-4.3740464,2.0123,1,2,0.625,VVDS-J022519.58-042226.5,0
36.5076487,-4.3738124,0.7631,1,2,0.625,VVDS-J022601.83-042225.7,0
36.3385848,-4.3754611,0.5066,1,4,1.0,VVDS-J022521.26-042231.6,0
37.0173363,-4.3737423,1.4609,1,2,0.8,VVDS-J022804.16-042225.4,0
36.3460817,-4.3739539,0.9102,1,2,0.8,VVDS-J022523.05-042226.2,0
36.5280124,-4.3736803,0.4319,1,4,1.0,VVDS-J022606.72-042225.2,0
36.4856434,-4.373883,0.9213,1,3,0.975,VVDS-J022556.55-042225.9,0
36.3194741,-4.3738137,0.3244,1,2,0.8,VVDS-J022516.67-042225.7,0
36.2703295,-4.3752817,0.2780,1,4,1.0,VVDS-J022504.87-042231.0,0
36.4330107,-4.3739933,0.9155,1,2,0.8,VVDS-J022543.92-042226.3,0
36.9396784,-4.3731151,0.6409,1,4,1.0,VVDS-J022745.52-042223.2,0
36.9929528,-4.3733966,NaN,1,1,0.0,VVDS-J022758.30-042224.2,0
36.9940566,-4.3732785,1.2264,1,2,0.8,VVDS-J022758.57-042223.8,0
36.5330217,-4.3731517,0.9219,1,3,0.975,VVDS-J022607.92-042223.3,0
36.4708626,-4.3751246,0.2080,1,3,0.975,VVDS-J022553.00-042230.4,0
36.5755709,-4.373851,1.5653,1,2,0.8,VVDS-J022618.13-042225.8,0
36.6187491,-4.3731323,1.1429,1,2,0.8,VVDS-J022628.49-042223.2,0
36.3366385,-4.3752422,NaN,1,1,0.0,VVDS-J022520.79-042230.8,0
36.8857058,-4.3728019,NaN,1,1,0.0,VVDS-J022732.56-042222.0,0
36.4638484,-4.3737404,0.6597,1,4,1.0,VVDS-J022551.32-042225.4,0
36.4366674,-4.3725131,0.9263,1,2,0.8,VVDS-J022544.80-042221.0,0
36.9318881,-4.3730977,0.6979,1,2,0.8,VVDS-J022743.65-042223.1,0
36.457852,-4.3723871,0.5243,1,4,1.0,VVDS-J022549.88-042220.5,0
36.459288,-4.372259,0.8686,1,2,0.625,VVDS-J022550.22-042220.1,0
36.4848956,-4.3743506,0.6509,1,4,1.0,VVDS-J022556.37-042227.6,0
36.4319102,-4.3740188,0.8612,1,4,1.0,VVDS-J022543.65-042226.4,0
36.6186363,-4.3724081,1.3550,1,2,0.8,VVDS-J022628.47-042220.6,0
36.5200111,-4.3725698,0.9528,1,3,0.975,VVDS-J022604.80-042221.2,0
36.5807158,-4.372252,0.7406,1,3,0.975,VVDS-J022619.37-042220.1,0
36.531082,-4.3726858,0.626,4194305,4,1.0,VVDS-J022607.45-042221.6,0
36.4823713,-4.3717397,0.4162,1,2,0.625,VVDS-J022555.76-042218.2,0
36.4947158,-4.3717915,1.3904,1,2,0.625,VVDS-J022558.73-042218.4,0
36.4832229,-4.3788844,0.1409,4194305,4,1.0,VVDS-J022555.97-042243.9,0
36.3314656,-4.3732504,0.6589,1,4,1.0,VVDS-J022519.55-042223.7,0
36.3356941,-4.3719629,3.8859,1,2,0.8,VVDS-J022520.56-042219.0,0
36.5880327,-4.3710499,1.3689,1,2,0.8,VVDS-J022621.12-042215.7,0
36.5098804,-4.3757907,0.0547,1,4,1.0,VVDS-J022602.37-042232.8,0
36.5478968,-4.3714255,0.8380,1,2,0.8,VVDS-J022611.49-042217.1,0
36.3482216,-4.3715349,0.4456,1,2,0.8,VVDS-J022523.57-042217.5,0
36.8729923,-4.3720012,1.4903,1,2,0.625,VVDS-J022729.51-042219.2,0
36.4319064,-4.3704788,NaN,1,1,0.0,VVDS-J022543.65-042213.7,0
36.2847971,-4.370674,0.9572,1,3,0.975,VVDS-J022508.35-042214.4,0
36.4299832,-4.370647,0.2690,1,2,0.8,VVDS-J022543.19-042214.3,0
36.271531,-4.3720228,0.3644,1,3,0.975,VVDS-J022505.16-042219.2,0
36.9628726,-4.370416,0.8678,1,2,0.8,VVDS-J022751.08-042213.4,0
36.5013454,-4.371038,0.6336,1,3,0.975,VVDS-J022600.32-042215.7,0
36.4557084,-4.3704951,3.3035,1,2,0.8,VVDS-J022549.37-042213.7,0
36.5482106,-4.3719453,0.4944,1,4,1.0,VVDS-J022611.57-042219.0,0
36.5478106,-4.3707424,0.7806,1,2,0.8,VVDS-J022611.47-042214.6,0
36.9617299,-4.3707498,0.3730,1,2,0.625,VVDS-J022750.81-042214.6,0
36.5628199,-4.3703236,0.4940,1,4,1.0,VVDS-J022615.07-042213.1,0
36.9106282,-4.3710734,0.4485,1,2,0.8,VVDS-J022738.55-042215.8,0
36.5785233,-4.3704146,0.2053,1,2,0.8,VVDS-J022618.84-042213.4,0
36.3348821,-4.3704893,NaN,1,1,0.0,VVDS-J022520.37-042213.7,0
36.5227439,-4.3708318,1.0132,1,3,0.975,VVDS-J022605.45-042214.9,0
36.5348323,-4.3702894,1.1770,1,2,0.8,VVDS-J022608.35-042213.0,0
36.9504413,-4.3706814,0.6249,1,3,0.975,VVDS-J022748.10-042214.4,0
36.273152,-4.3719707,NaN,1,1,0.0,VVDS-J022505.55-042219.0,0
36.9475717,-4.3705434,0.2098,1,4,1.0,VVDS-J022747.41-042213.9,0
36.5154557,-4.3697418,0.8771,1,2,0.625,VVDS-J022603.70-042211.0,0
36.6152869,-4.3700704,0.8445,1,2,0.8,VVDS-J022627.66-042212.2,0
36.593905,-4.369597,1.8,1,2,0.625,VVDS-J022622.53-042210.5,0
36.4635216,-4.3708358,0.5556,1,4,1.0,VVDS-J022551.24-042215.0,0
36.8496295,-4.3717865,0.5138,1,4,1.0,VVDS-J022723.91-042218.4,0
36.3719395,-4.369867,0.8418,1,3,0.975,VVDS-J022529.26-042211.5,0
36.3801599,-4.3694058,0.9620,1,3,0.975,VVDS-J022531.23-042209.8,0
36.8598867,-4.3689045,0.5139,1,2,0.8,VVDS-J022726.37-042208.0,0
36.3713026,-4.3701571,0.3676,1,4,1.0,VVDS-J022529.11-042212.5,0
36.8985754,-4.3701222,0.435,4194305,4,1.0,VVDS-J022735.65-042212.4,0
36.5254166,-4.3692034,NaN,1,1,0.0,VVDS-J022606.09-042209.1,0
36.5086085,-4.3695416,0.2638,1,2,0.625,VVDS-J022602.06-042210.3,0
36.5222122,-4.3696044,1.0908,1,2,0.8,VVDS-J022605.33-042210.5,0
36.3639829,-4.3689462,1.0466,1,2,0.8,VVDS-J022527.35-042208.2,0
36.6120734,-4.3695884,1.1239,1,3,0.975,VVDS-J022626.89-042210.5,0
36.592359,-4.3727475,2.009291,524299,4,0.99,SDSS 1237679254135505041,1
36.9650514,-4.3703453,0.5561,4194305,4,1.0,VVDS-J022751.61-042213.2,0
36.3957656,-4.3783715,0.2037,1,4,1.0,VVDS-J022534.98-042242.1,0
36.3682111,-4.3684008,0.6324,1,2,0.8,VVDS-J022528.37-042206.2,0
36.2747432,-4.3708465,0.8515,2097153,4,0.99,VIPERS-125072326,0
36.4290728,-4.368903,0.8605,1,4,1.0,VVDS-J022542.97-042208.0,0
36.5352693,-4.3684699,0.3479,4194305,2,0.8,VVDS-J022608.46-042206.4,0
37.0397563,-4.3679184,1.0554,1,4,1.0,VVDS-J022809.54-042204.5,0
36.9108342,-4.3675341,1.3198,1,2,0.625,VVDS-J022738.60-042203.1,0
37.0698049,-4.3679486,0.2727,1,3,0.975,VVDS-J022816.75-042204.6,0
36.4880143,-4.3702783,0.5920,1,3,0.975,VVDS-J022557.12-042213.0,0
36.9300402,-4.3670036,0.9049,1,3,0.975,VVDS-J022743.20-042201.2,0
36.3177929,-4.3673473,0.7554,1,2,0.8,VVDS-J022516.27-042202.4,0
36.4266873,-4.3678316,0.7295,1,4,1.0,VVDS-J022542.40-042204.1,0
36.585817,-4.3668528,0.6367,1,4,1.0,VVDS-J022620.59-042200.6,0
36.8861278,-4.3670844,1.2876,1,2,0.625,VVDS-J022732.67-042201.5,0
36.4990021,-4.3673383,0.9174,1,3,0.975,VVDS-J022559.76-042202.4,0
36.497557,-4.3687649,0.9227,1,2,0.8,VVDS-J022559.41-042207.5,0
36.4251739,-4.3672316,1.2946,1,2,0.625,VVDS-J022542.04-042202.0,0
36.4587222,-4.3674162,0.9268,1,2,0.8,VVDS-J022550.09-042202.6,0
36.3123492,-4.368182,2.1383,1,2,0.625,VVDS-J022514.96-042205.4,0
36.5688418,-4.3657259,1.0981,1,2,0.8,VVDS-J022616.52-042156.6,0
36.4114275,-4.3670723,0.8755,1,2,0.625,VVDS-J022538.74-042201.4,0
36.2995165,-4.3658768,NaN,1,1,0.0,VVDS-J022511.88-042157.1,0
36.5110568,-4.3652869,0.5929,1,3,0.975,VVDS-J022602.65-042155.0,0
36.4994402,-4.3655708,0.6685,1,2,0.625,VVDS-J022559.86-042156.0,0
36.4225648,-4.3658424,0.6406,1,3,0.975,VVDS-J022541.41-042157.0,0
36.4932805,-4.3663774,1.0368,1,3,0.975,VVDS-J022558.38-042158.9,0
36.6233965,-4.364794,NaN,1,1,0.0,VVDS-J022629.61-042153.2,0
36.3263615,-4.3654898,1.4564,1,2,0.8,VVDS-J022518.32-042155.7,0
36.4544486,-4.3649738,0.6304,1,2,0.8,VVDS-J022549.06-042153.9,0
36.2722849,-4.365871,0.6309,1,4,1.0,VVDS-J022505.34-042157.1,0
36.4127292,-4.3652088,0.3289,1,4,1.0,VVDS-J022539.05-042154.7,0
36.5731646,-4.3649518,0.21151266,4194304,3,0.92,PRIMUS 0185-01173,0
36.8988703,-4.3641695,0.8822,1,2,0.625,VVDS-J022735.72-042151.0,0
36.4490626,-4.3638108,NaN,1,1,0.0,VVDS-J022547.77-042149.7,0
36.3622901,-4.3641072,1.0564,1,2,0.8,VVDS-J022526.94-042150.7,0
36.5366836,-4.3644123,1.1034,1,2,0.8,VVDS-J022608.80-042151.8,0
36.3010689,-4.3658873,0.6021,2097152,4,0.99,VIPERS-125073661,0
36.4499514,-4.3637725,1.1000,1,2,0.8,VVDS-J022547.98-042149.5,0
36.8992308,-4.3632962,NaN,1,1,0.0,VVDS-J022735.81-042147.8,0
36.4772442,-4.3641187,0.8277,1,2,0.8,VVDS-J022554.53-042150.8,0
36.8464421,-4.364038,1.3214,1,2,0.8,VVDS-J022723.14-042150.5,0
36.8873024,-4.3651618,0.4932,1,4,1.0,VVDS-J022732.95-042154.5,0
37.0442387,-4.3630754,NaN,1,1,0.0,VVDS-J022810.61-042147.0,0
36.6244213,-4.3646757,0.6208,1,4,1.0,VVDS-J022629.86-042152.8,0
36.9337868,-4.3641871,0.5353,1,4,1.0,VVDS-J022744.10-042151.0,0
36.4806145,-4.3638742,0.5866,1,2,0.8,VVDS-J022555.34-042149.9,0
36.921534,-4.3633409,0.3636,1,2,0.8,VVDS-J022741.16-042148.0,0
36.4359566,-4.3647047,0.5264,1,4,1.0,VVDS-J022544.62-042152.9,0
36.3568128,-4.3651485,0.3787,1,2,0.625,VVDS-J022525.63-042154.5,0
36.9529277,-4.3627618,0.7264,1,2,0.8,VVDS-J022748.70-042145.9,0
36.6252312,-4.3630774,0.4279,1,2,0.8,VVDS-J022630.05-042147.0,0
36.5965866,-4.362752,1.0117,1,3,0.975,VVDS-J022623.18-042145.9,0
36.9042685,-4.3621599,0.6340,1,2,0.8,VVDS-J022737.02-042143.7,0
37.0303041,-4.3623765,NaN,1,1,0.0,VVDS-J022807.27-042144.5,0
36.4955874,-4.3637059,0.5835,1,4,1.0,VVDS-J022558.94-042149.3,0
36.4844572,-4.3625527,2.0536,1,2,0.625,VVDS-J022556.26-042145.1,0
37.0639153,-4.3619271,0.1950,1,2,0.8,VVDS-J022815.33-042142.9,0
36.4824967,-4.3623288,1.3243,1,2,0.625,VVDS-J022555.79-042144.3,0
36.4208558,-4.3648115,0.2053,1,4,1.0,VVDS-J022541.00-042153.3,0
36.5681477,-4.3613406,1.0482,1,2,0.8,VVDS-J022616.35-042140.8,0
36.8779442,-4.3661437,0.4912,1,2,0.8,VVDS-J022730.70-042158.1,0
36.6009291,-4.360164,NaN,1,1,0.0,VVDS-J022624.22-042136.5,0
36.5976256,-4.3606045,NaN,1,1,0.0,VVDS-J022623.43-042138.1,0
36.2765461,-4.3650886,0.6777,2097153,4,1.0,VVDS-J022506.37-042154.3,0
36.9184503,-4.3609169,2.0094,1,2,0.625,VVDS-J022740.42-042139.3,0
36.9228286,-4.3601306,0.7263,1,2,0.8,VVDS-J022741.47-042136.4,0
36.9007941,-4.3623122,1.4527,1,2,0.625,VVDS-J022736.19-042144.3,0
36.6018212,-4.3601998,NaN,1,1,0.0,VVDS-J022624.43-042136.7,0
37.0333645,-4.3596152,1.0107,1,3,0.975,VVDS-J022808.00-042134.6,0
36.9037259,-4.361574,0.9588,1,3,0.975,VVDS-J022736.89-042141.6,0
36.9288956,-4.3610346,1.199,1,2,0.8,VVDS-J022742.93-042139.7,0
36.4611816,-4.3615979,3.8600,1,4,1.0,VVDS-J022550.68-042141.7,0
36.4389281,-4.3593633,0.5116,1,2,0.8,VVDS-J022545.34-042133.7,0
36.5570094,-4.359403,1.0980,1,2,0.8,VVDS-J022613.68-042133.8,0
37.0354823,-4.3599027,1.1520,1,3,0.975,VVDS-J022808.51-042135.6,0
36.9088785,-4.3602679,0.6068,1,4,1.0,VVDS-J022738.13-042136.9,0
36.90767,-4.3602871,NaN,1,1,0.0,VVDS-J022737.84-042137.0,0
36.3504903,-4.360624,0.6442,1,2,0.625,VVDS-J022524.11-042138.2,0
36.3137123,-4.3602966,0.5543,1,4,1.0,VVDS-J022515.29-042137.0,0
36.8944127,-4.3605643,0.5342,4194305,4,1.0,VVDS-J022734.65-042138.0,0
36.606459,-4.3586904,1.0441,1,2,0.8,VVDS-J022625.55-042131.2,0
36.9698778,-4.3590651,0.8663,1,3,0.975,VVDS-J022752.77-042132.6,0
36.970838,-4.3586251,NaN,1,1,0.0,VVDS-J022753.00-042131.0,0
36.6171996,-4.3598708,1.4703,1,2,0.8,VVDS-J022628.12-042135.5,0
36.314522,-4.3600987,0.6577,1,3,0.975,VVDS-J022515.48-042136.3,0
36.856044,-4.3581311,0.8431,1,3,0.975,VVDS-J022725.45-042129.2,0
36.5775085,-4.3587108,1.0253,1,2,0.8,VVDS-J022618.60-042131.3,0
36.4811099,-4.3578696,0.8763,1,2,0.8,VVDS-J022555.46-042128.3,0
36.9064208,-4.3584057,0.5243,1,3,0.975,VVDS-J022737.54-042130.2,0
36.6301252,-4.3580207,1.9930,1,4,1.0,VVDS-J022631.23-042128.8,0
37.019052,-4.3578226,0.8440,1,3,0.975,VVDS-J022804.57-042128.1,0
36.8815755,-4.359771,0.347,4194305,4,1.0,VVDS-J022731.57-042135.1,0
36.9634259,-4.3599293,0.0681,1,4,1.0,VVDS-J022751.22-042135.7,0
36.4290746,-4.3581431,0.6220,1,3,0.975,VVDS-J022542.97-042129.3,0
36.6254813,-4.3574174,0.8642,1,2,0.8,VVDS-J022630.11-042126.7,0
36.5211922,-4.3581158,0.4579,1,2,0.8,VVDS-J022605.08-042129.2,0
36.2826455,-4.3587179,0.8519,1,4,1.0,VVDS-J022507.83-042131.3,0
36.5586171,-4.3583954,0.686,4194305,4,1.0,VVDS-J022614.06-042130.2,0
36.4400124,-4.3587188,0.3450,1,3,0.975,VVDS-J022545.60-042131.3,0
36.8589686,-4.3567234,1.1161,1,2,0.8,VVDS-J022726.15-042124.2,0
37.0709708,-4.35657,0.0070,1,2,0.625,VVDS-J022817.03-042123.6,0
36.3150024,-4.3571133,0.9595,1,2,0.8,VVDS-J022515.60-042125.6,0
37.0119412,-4.3560671,0.8355,1,2,0.8,VVDS-J022802.86-042121.8,0
36.8963225,-4.3569907,0.6716,4194305,4,1.0,VVDS-J022735.11-042125.1,0
36.8548318,-4.3566142,0.8413,4194305,4,1.0,VVDS-J022725.15-042123.8,0
36.2948999,-4.3563761,1.0317,1,4,1.0,VVDS-J022510.77-042122.9,0
36.5770373,-4.3561493,0.519,1,3,0.975,VVDS-J022618.48-042122.1,0
36.4059115,-4.3559449,1.4575,1,4,1.0,VVDS-J022537.41-042121.4,0
36.8684371,-4.3550496,1.1691,1,2,0.625,VVDS-J022728.42-042118.1,0
36.4687708,-4.3551034,1.0171,1,2,0.8,VVDS-J022552.50-042118.3,0
36.5420195,-4.3550461,3.4005,1,2,0.625,VVDS-J022610.08-042118.1,0
36.5775,-4.355728,0.5173,1,3,0.975,VVDS-J022618.59-042120.6,0
36.5610764,-4.3554704,0.4956,1,2,0.8,VVDS-J022614.65-042119.6,0
36.2928959,-4.3570848,0.2427,1,4,1.0,VVDS-J022510.29-042125.5,0
36.6174397,-4.3554056,3.1063,1,2,0.625,VVDS-J022628.18-042119.4,0
36.3655929,-4.3551804,NaN,1,1,0.0,VVDS-J022527.74-042118.6,0
36.2975665,-4.3560018,NaN,1,1,0.0,VVDS-J022511.41-042121.6,0
36.8431046,-4.3553549,0.2175,1,3,0.975,VVDS-J022722.34-042119.2,0
36.3059248,-4.354619,1.1771,1,2,0.8,VVDS-J022513.42-042116.6,0
36.4430566,-4.3550211,1.3831,1,2,0.8,VVDS-J022546.33-042118.0,0
36.3071183,-4.3562146,0.6578,2097153,4,1.0,VVDS-J022513.70-042122.3,0
37.0598509,-4.3545819,1.5483,1,2,0.625,VVDS-J022814.36-042116.4,0
36.3199709,-4.3553538,0.6644,1,3,0.975,VVDS-J022516.79-042119.2,0
36.5729733,-4.3548194,0.9461,1,2,0.8,VVDS-J022617.51-042117.3,0
36.6167941,-4.3548583,1.3795,1,4,1.0,VVDS-J022628.03-042117.4,0
36.8674594,-4.3548608,0.6846,1,3,0.975,VVDS-J022728.19-042117.4,0
36.5029853,-4.3545053,0.8886,1,2,0.8,VVDS-J022600.71-042116.2,0
36.4854999,-4.3555752,0.2891,1,3,0.975,VVDS-J022556.51-042120.0,0
36.919249,-4.3539062,0.8707,1,2,0.8,VVDS-J022740.61-042114.0,0
36.3052589,-4.3543893,1.1833,1,2,0.8,VVDS-J022513.26-042115.8,0
36.8571546,-4.3543136,0.3852,1,2,0.8,VVDS-J022725.71-042115.5,0
36.5833687,-4.3538812,1.0060,1,2,0.8,VVDS-J022620.00-042113.9,0
36.3023376,-4.3554928,0.6583,1,4,1.0,VVDS-J022512.56-042119.7,0
36.8439093,-4.3544958,1.0271,1,2,0.8,VVDS-J022722.53-042116.1,0
36.4653245,-4.3540433,0.9972,1,3,0.975,VVDS-J022551.67-042114.5,0
36.4896325,-4.354913,0.1433,1,3,0.975,VVDS-J022557.51-042117.6,0
36.6080167,-4.353537,1.6207,1,2,0.8,VVDS-J022625.92-042112.7,0
36.5504703,-4.3540598,0.1485,1,2,0.8,VVDS-J022612.11-042114.6,0
36.8867796,-4.3559408,0.4375,1,4,1.0,VVDS-J022732.82-042121.3,0
36.8754225,-4.3530446,0.3828,1,2,0.8,VVDS-J022730.10-042110.9,0
36.9504715,-4.3534357,0.6599,1,2,0.625,VVDS-J022748.11-042112.3,0
36.4710953,-4.35459,0.7030,1,4,1.0,VVDS-J022553.06-042116.5,0
37.0678833,-4.354207,0.8680,1,3,0.975,VVDS-J022816.29-042115.1,0
36.8807141,-4.353138,NaN,1,1,0.0,VVDS-J022731.37-042111.2,0
36.9454816,-4.3541012,0.7261,1,3,0.975,VVDS-J022746.91-042114.7,0
36.5022765,-4.3530348,NaN,1,1,0.0,VVDS-J022600.54-042110.9,0
36.4411816,-4.3536786,1.0121,1,3,0.975,VVDS-J022545.88-042113.2,0
