RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
216.30604,1.03124,0.15218,1,3,0.986,GAMAJ142513.44+010152.4,0
216.31821,0.87138,0.19992,1,3,0.986,GAMAJ142516.37+005216.9,0
216.33775,0.99975,0.27838,1,3,0.986,GAMAJ142521.06+005959.1,0
216.35129,0.96678,0.11669,1,3,0.986,GAMAJ142524.31+005800.4,0
216.36783,1.02391,0.19966,1,3,0.986,GAMAJ142528.28+010126.0,0
216.25883,0.98755,0.28085,1,3,0.986,GAMAJ142502.12+005915.1,0
216.27108,0.94375,0.28554,1,3,0.963,GAMAJ142505.05+005637.4,0
216.29058,0.91626,0.15866,1,4,1.0,GAMAJ142509.73+005458.5,0
216.32896,0.94685,0.22127,1,3,0.972,GAMAJ142518.95+005648.6,0
216.35779,0.84672,0.15966,1,3,0.983,GAMAJ142525.86+005048.1,0
216.36242,0.88639,0.19933,1,3,0.986,GAMAJ142526.98+005311.0,0
216.36779,0.86042,0.31309,1,3,0.972,GAMAJ142528.27+005137.5,0
216.37658,1.03827,0.2809,1,3,0.963,GAMAJ142530.38+010217.7,0
216.26871,0.90847,0.19899,1,3,0.952,GAMAJ142504.49+005430.4,0
216.38317,0.91233,0.1596,1,3,0.963,GAMAJ142531.96+005444.3,0
216.27958,1.01714,0.30049,1,3,0.952,GAMAJ142507.09+010101.7,0
216.463541667,0.844777777778,0.1581,17,4,0.991,TGN412Z038,0
216.4735,0.84499,0.14374,1,3,0.963,GAMAJ142553.64+005041.9,0
216.39596,0.8414,0.15837,1,3,0.952,GAMAJ142535.03+005029.0,0
216.39862,0.85558,0.19996,1,3,0.961,GAMAJ142535.67+005120.0,0
216.39892,0.85288,0.20009,1,3,0.986,GAMAJ142535.74+005110.3,0
216.44792,1.02283,0.14309,1,3,0.986,GAMAJ142547.50+010122.1,0
216.44917,0.95115,0.12462,1,3,0.986,GAMAJ142547.80+005704.1,0
216.48304,1.03622,0.09646,1,3,0.972,GAMAJ142555.92+010210.3,0
216.48292,0.92214,0.12666,1,3,0.966,GAMAJ142555.90+005519.7,0
216.50108,0.96647,0.12413,1,3,0.986,GAMAJ142600.26+005759.2,0
216.50204,0.85377,0.12793,1,3,0.952,GAMAJ142600.49+005113.5,0
216.51821,0.99775,0.22254,1,4,0.994,GAMAJ142604.37+005951.9,0
216.53604,1.01185,0.20122,1,3,0.952,GAMAJ142608.65+010042.6,0
216.53983,0.97935,0.12639,1,4,0.998,GAMAJ142609.55+005845.6,0
216.42058,1.00048,0.12543,1,3,0.986,GAMAJ142540.94+010001.7,0
216.4325,0.86309,0.3262,1,3,0.986,GAMAJ142543.80+005147.1,0
216.43658,1.03136,0.30083,1,3,0.963,GAMAJ142544.78+010152.8,0
216.44667,0.84288,0.2006,1,3,0.946,GAMAJ142547.20+005034.3,0
216.46183,1.04272,0.2921,1,3,0.952,GAMAJ142550.83+010233.7,0
216.47429,0.87528,0.12162,1,3,0.986,GAMAJ142553.83+005231.0,0
216.52233,0.92533,0.22286,1,3,0.952,GAMAJ142605.36+005531.1,0
216.54396,0.85709,0.12368,1,2,0.546,GAMAJ142610.55+005125.5,0
216.54454,0.95837,0.12748,1,3,0.986,GAMAJ142610.68+005730.1,0
216.42896,0.87623,NaN,1,1,-,GAMAJ142542.94+005234.4,0
216.41417,0.96363,0.19753,1,3,0.972,GAMAJ142539.40+005749.0,0
216.53779,0.86539,0.12667,1,4,1.0,GAMAJ142609.06+005155.4,0
216.56975,1.04376,0.32281,1,3,0.986,GAMAJ142616.74+010237.5,0
216.54858,0.97381,0.12799,1,4,1.0,GAMAJ142611.65+005825.6,0
216.57421,0.9617,0.08553,1,4,1.0,GAMAJ142617.81+005742.1,0
216.59292,0.90862,0.07839,1,3,0.986,GAMAJ142622.30+005431.0,0
216.62921,1.02262,0.15096,1,3,0.986,GAMAJ142631.01+010121.4,0
216.65571,0.84073,0.12676,1,3,0.952,GAMAJ142637.37+005026.6,0
216.65713,1.02467,0.22211,1,4,0.999,GAMAJ142637.70+010128.8,0
216.68504,0.88486,0.21045,1,3,0.952,GAMAJ142644.41+005305.4,0
216.54958,0.93259,0.29449,1,3,0.961,GAMAJ142611.90+005557.3,0
216.57346,1.01262,0.29344,1,4,0.99,GAMAJ142617.63+010045.4,0
216.57692,0.95128,0.29357,3,4,0.994,GAMAJ142618.46+005704.6,0
216.61783,1.02166,0.29114,1,3,0.952,GAMAJ142628.27+010117.9,0
216.62267,0.98008,0.30835,1,4,0.99,GAMAJ142629.43+005848.2,0
216.64192,0.84621,0.12587,1,3,0.975,GAMAJ142634.06+005046.3,0
216.64908,0.98714,0.2491,1,3,0.986,GAMAJ142635.78+005913.7,0
216.65463,0.85493,0.18011,1,4,0.99,GAMAJ142637.11+005117.7,0
216.65662,1.04543,0.22284,1,4,0.99,GAMAJ142637.58+010243.5,0
216.67179,1.02213,0.19994,1,4,0.99,GAMAJ142641.22+010119.6,0
216.69492,0.91531,0.21052,1,3,0.986,GAMAJ142646.78+005455.1,0
216.55654,0.93554,0.32528,1,3,0.952,GAMAJ142613.57+005607.9,0
216.55708,0.85396,0.12734,1,3,0.966,GAMAJ142613.70+005114.2,0
216.60829,0.8583,0.14462,1,3,0.952,GAMAJ142625.98+005129.8,0
216.65321,0.99972,0.20219,1,3,0.952,GAMAJ142636.77+005958.9,0
216.55046,0.92159,0.30725,1,3,0.989,GAMAJ142612.10+005517.7,0
216.57067,0.98441,0.32457,3,4,0.99,GAMAJ142616.96+005903.8,0
216.57846,0.93334,0.30752,1,3,0.972,GAMAJ142618.83+005600.0,0
216.58738,1.04083,0.32501,1,3,0.972,GAMAJ142620.97+010226.9,0
216.627,0.92653,0.29494,1,3,0.986,GAMAJ142630.48+005535.5,0
216.63896,0.84721,0.19994,1,3,0.963,GAMAJ142633.35+005049.9,0
216.703833333,0.889277777778,0.2196,17,4,0.998,TGN413Z204,0
216.70338,0.89099,0.2187,1,4,1.0,GAMAJ142648.81+005327.5,0
216.84079,0.94723,0.29186,1,3,0.967,GAMAJ142721.78+005650.0,0
216.71279,0.96639,0.14394,1,4,1.0,GAMAJ142651.06+005759.0,0
216.72813,0.95294,0.15021,1,4,1.0,GAMAJ142654.74+005710.5,0
216.72858,0.99613,0.38316,1,4,1.0,GAMAJ142654.86+005946.0,0
216.73379,0.86776,0.12406,1,3,0.952,GAMAJ142656.11+005203.9,0
216.74942,0.9589,0.12501,17,3,0.975,GAMAJ142659.85+005732.0,0
216.75483,0.94598,0.15076,1,3,0.986,GAMAJ142701.16+005645.5,0
216.75146,0.945,0.20416,1,4,1.0,GAMAJ142700.35+005641.9,0
216.76617,0.9167,0.12373,1,3,0.961,GAMAJ142703.88+005500.1,0
216.76746,0.92444,0.12667,1,3,0.986,GAMAJ142704.19+005527.9,0
216.80329,1.01054,0.16818,1,3,0.986,GAMAJ142712.79+010037.9,0
216.81963,0.90927,0.21943,1,3,0.952,GAMAJ142716.70+005433.3,0
216.83012,1.04075,0.16,1,3,0.986,GAMAJ142719.23+010226.7,0
216.82588,1.02932,0.32599,1,4,0.997,GAMAJ142718.21+010145.5,0
216.83417,1.04518,0.15859,1,3,0.975,GAMAJ142720.19+010242.6,0
216.83754,0.96396,0.15028,1,3,0.986,GAMAJ142721.00+005750.2,0
216.69536,0.87622927,0.2816917,3,4,0.99,SDSS 1237651752415789298,0
216.71158,0.95424,0.12534,1,4,0.99,GAMAJ142650.77+005715.2,0
216.73,0.90979,0.22016,1,4,1.0,GAMAJ142655.20+005435.2,0
216.76187,1.01603,0.28727,1,3,0.986,GAMAJ142702.85+010057.7,0
216.781,0.93917,0.20205,1,3,0.986,GAMAJ142707.44+005621.0,0
216.77996,0.93772,0.20342,1,3,0.946,GAMAJ142707.18+005615.7,0
216.79767,0.93246,0.3334,1,4,0.99,GAMAJ142711.43+005556.8,0
216.82558,0.94466857,0.2934171,3,4,0.99,SDSS 1237651752415855025,0
216.82567,0.95985,0.19042,1,4,1.0,GAMAJ142718.16+005735.4,0
216.82962,0.99954,0.29167,3,4,0.999,GAMAJ142719.11+005958.3,0
216.82933,0.9982,0.20333,1,4,0.99,GAMAJ142719.03+005953.5,0
216.70804,0.89431,0.21873,1,4,1.0,GAMAJ142649.92+005339.4,0
216.72575,0.98868,0.20979,1,3,0.952,GAMAJ142654.17+005919.2,0
216.76262,0.94927,0.32517,1,4,1.0,GAMAJ142703.03+005657.4,0
216.84692,0.95235,0.28077,1,4,0.997,GAMAJ142723.26+005708.4,0
216.97608,0.99611,0.21063,1,3,0.965,GAMAJ142754.26+005945.9,0
216.84533,1.01792,0.27831,1,3,0.952,GAMAJ142722.87+010104.5,0
216.85267,0.93569,0.28798,1,3,0.946,GAMAJ142724.64+005608.4,0
216.88033,0.87241,0.0866,1,3,0.987,GAMAJ142731.28+005220.6,0
216.886,0.95021,0.11458,1,3,0.952,GAMAJ142732.64+005700.7,0
216.88717,0.8964,0.12541,1,4,0.99,GAMAJ142732.92+005347.0,0
216.92496,0.98144,0.34555,1,3,0.963,GAMAJ142741.98+005853.1,0
216.95417,0.84261,0.14659,1,3,0.986,GAMAJ142748.99+005033.3,0
216.96763,0.90871,0.1696,1,3,0.987,GAMAJ142752.24+005431.3,0
216.98746,0.94679,0.11649,17,3,0.975,GAMAJ142756.98+005648.4,0
216.98871,0.90943,0.11416,1,3,0.987,GAMAJ142757.29+005433.9,0
216.85313,0.91994,0.29037,1,4,1.0,GAMAJ142724.74+005511.7,0
216.85579,0.95669,0.21809,1,3,0.987,GAMAJ142725.39+005724.0,0
216.85817,0.88349,0.29195,1,4,1.0,GAMAJ142725.96+005300.5,0
216.86288,0.94506992,0.2957511,3,4,0.99,SDSS 1237651752415854992,0
216.86292,0.95068,0.29627,1,4,1.0,GAMAJ142727.10+005702.4,0
216.86675,0.94251,0.28767,1,3,0.986,GAMAJ142728.02+005633.0,0
216.86796,0.9008,0.29173,1,4,1.0,GAMAJ142728.31+005402.8,0
216.87492,0.92818,0.20243,1,4,1.0,GAMAJ142729.98+005541.4,0
216.87596,0.90115628,0.3204806,3,4,0.99,SDSS 1237651752415855291,0
216.92818,0.963342,0.3426313,3,4,0.99,SDSS 1237651752415855434,0
216.94242,0.94327,0.26592,1,4,1.0,GAMAJ142746.18+005635.7,0
216.8575,0.99098,0.15011,1,3,0.986,GAMAJ142725.80+005927.5,0
216.88662,0.98,0.31402,1,4,0.995,GAMAJ142732.79+005847.9,0
216.88725,0.8694,0.22191,1,3,0.963,GAMAJ142732.94+005209.8,0
216.85996,0.89686,0.28932,1,4,0.993,GAMAJ142726.39+005348.6,0
216.87658,0.86819,0.37553,1,4,0.996,GAMAJ142730.38+005205.4,0
216.92525,0.96822,0.29163,1,4,0.999,GAMAJ142742.05+005805.5,0
216.98204,1.01633,0.34342,1,3,0.988,GAMAJ142755.68+010058.7,0
216.98575,0.91429,0.297,1,3,0.975,GAMAJ142756.57+005451.4,0
217.04596,0.92737,0.23971,1,4,0.99,GAMAJ142811.02+005538.5,0
217.09242,0.85313,0.12675,1,4,0.99,GAMAJ142822.18+005111.2,0
217.09838,0.93929,0.11628,1,3,0.987,GAMAJ142823.61+005621.4,0
217.11588,0.94413,0.23818,1,4,1.0,GAMAJ142827.81+005638.9,0
217.11596,1.04719,0.20319,1,3,0.986,GAMAJ142827.83+010249.9,0
217.13913,0.91658,0.21179,1,3,0.986,GAMAJ142833.38+005459.6,0
217.00179,0.94561,0.20273,1,3,0.987,GAMAJ142800.43+005644.2,0
217.00442,0.87818,0.32503,1,3,0.986,GAMAJ142801.06+005241.4,0
217.08492,0.84758,0.1258,1,3,0.987,GAMAJ142820.38+005051.2,0
217.08588,0.86844,0.12488,1,3,0.986,GAMAJ142820.61+005206.3,0
217.13292,0.85579,0.11691,1,4,1.0,GAMAJ142831.90+005120.8,0
217.00325,1.0434,0.32037,1,3,0.987,GAMAJ142800.78+010236.2,0
217.20142,0.97741,0.31678,1,4,0.99,GAMAJ142848.34+005838.6,0
217.27575,0.94457,0.41114,1,3,0.983,GAMAJ142906.17+005640.4,0
217.17529,0.98688,0.11466,1,3,0.987,GAMAJ142842.07+005912.7,0
217.18875,1.04325,0.16092,1,3,0.987,GAMAJ142845.30+010235.7,0
217.18754,1.03992,0.16104,1,3,0.986,GAMAJ142845.01+010223.7,0
217.18904,1.03694,0.18983,1,4,0.99,GAMAJ142845.36+010212.9,0
217.19029,1.03379,0.19063,1,3,0.987,GAMAJ142845.67+010201.6,0
217.19088,0.85744,0.05456,1,3,0.987,GAMAJ142845.81+005126.7,0
217.19262,0.84149,0.23403,1,3,0.986,GAMAJ142846.22+005029.3,0
217.21167,1.01415,0.11444,1,3,0.986,GAMAJ142850.80+010050.9,0
217.21333,0.96861,0.17028,1,3,0.986,GAMAJ142851.20+005806.9,0
217.22408,0.89033,0.11431,1,4,1.0,GAMAJ142853.78+005325.2,0
217.23029,1.03711,0.19039,1,3,0.986,GAMAJ142855.27+010213.5,0
217.26296,0.89619,0.16104,1,4,1.0,GAMAJ142903.10+005346.2,0
217.27729,0.95654,0.20292,1,3,0.975,GAMAJ142906.54+005723.5,0
217.16754,0.94245,0.32136,1,4,0.99,GAMAJ142840.20+005632.8,0
217.19521,0.93609,0.3207,1,4,0.999,GAMAJ142846.85+005609.9,0
217.21075,0.85192,0.10325,1,3,0.986,GAMAJ142850.58+005106.9,0
217.231,1.00876,0.30557,1,3,0.987,GAMAJ142855.43+010031.5,0
217.15921,0.88427,0.06387,1,3,0.986,GAMAJ142838.22+005303.3,0
217.20629,0.88301,0.06399,1,4,0.99,GAMAJ142849.51+005258.8,0
217.23221,0.84574,0.14713,1,3,0.966,GAMAJ142855.72+005044.6,0
217.24337,0.98272,0.11384,1,3,0.975,GAMAJ142858.41+005857.7,0
217.26687,1.04232,0.12324,1,4,0.99,GAMAJ142904.05+010232.3,0
217.27117,0.89001,0.36507,1,3,0.946,GAMAJ142905.08+005324.0,0
217.27638,0.89693,0.11676,1,4,0.99,GAMAJ142906.32+005348.9,0
217.1585,1.03561,0.32264,1,3,0.983,GAMAJ142838.03+010208.1,0
217.17996,0.99957,0.23404,1,4,0.99,GAMAJ142843.18+005958.4,0
217.18462,0.85842,0.10291,1,3,0.946,GAMAJ142844.30+005130.3,0
217.31688,0.89987,0.0543,1,4,0.99,GAMAJ142916.04+005359.5,0
217.33892,0.94941,0.16209,1,3,0.987,GAMAJ142921.34+005657.8,0
217.36267,0.84309,0.28412,1,4,1.0,GAMAJ142927.03+005035.1,0
217.38017,0.97392,0.31897,1,3,0.952,GAMAJ142931.23+005826.1,0
217.40954,1.01308,0.1155,1,3,0.986,GAMAJ142938.29+010047.0,0
217.327,0.86711,0.15984,1,3,0.983,GAMAJ142918.48+005201.5,0
217.35271,1.03307,0.28978,1,4,0.99,GAMAJ142924.65+010159.0,0
217.38692,0.95215,0.20365,1,4,1.0,GAMAJ142932.86+005707.7,0
217.33329,0.91233,0.41136,1,3,0.983,GAMAJ142919.98+005444.3,0
217.35146,0.96744,0.0983,1,4,0.99,GAMAJ142924.34+005802.7,0
217.37004,0.97228,0.14729,1,3,0.987,GAMAJ142928.81+005820.2,0
217.48067,0.96253,0.12251,1,3,0.987,GAMAJ142955.36+005745.1,0
217.58929,0.92899,0.13124,1,3,0.987,GAMAJ143021.43+005544.4,0
217.44921,1.03627,0.16661,1,3,0.952,GAMAJ142947.80+010210.5,0
217.49054,0.91926,0.17039,1,3,0.986,GAMAJ142957.73+005509.3,0
217.49529,0.96418,0.1234,1,3,0.987,GAMAJ142958.88+005751.0,0
217.56871,0.93264,0.1625,1,3,0.986,GAMAJ143016.49+005557.5,0
217.58442,0.93792,0.17079,1,3,0.987,GAMAJ143020.26+005616.5,0
217.47754,0.88821,0.21199,1,4,0.999,GAMAJ142954.61+005317.5,0
217.55117,0.92085,0.32195,1,4,0.994,GAMAJ143012.27+005515.0,0
217.46896,0.94573,0.17062,1,4,0.99,GAMAJ142952.55+005644.6,0
217.45012,1.02513,0.16029,1,4,1.0,GAMAJ142948.03+010130.4,0
217.47992,0.93452,0.12243,1,3,0.952,GAMAJ142955.18+005604.2,0
217.51388,0.98747,0.47778,1,3,0.983,GAMAJ143003.33+005914.8,0
217.64629,1.02333,0.19122,1,3,0.986,GAMAJ143035.11+010123.9,0
217.60413,0.97923,0.13133,1,3,0.987,GAMAJ143024.99+005845.2,0
217.61783,0.86556,0.12731,1,3,0.986,GAMAJ143028.28+005156.0,0
217.62733,0.87172,0.25422,1,3,0.966,GAMAJ143030.55+005218.1,0
217.62646,1.00413,0.12362,1,4,1.0,GAMAJ143030.35+010014.9,0
217.63342,1.0034,0.11607,1,3,0.986,GAMAJ143032.02+010012.2,0
217.65354,0.93461,0.12216,1,3,0.986,GAMAJ143036.85+005604.6,0
217.66075,0.94901,0.15142,1,3,0.987,GAMAJ143038.58+005656.4,0
217.66329,1.02859,0.23255,1,3,0.986,GAMAJ143039.19+010142.9,0
217.68842,1.03702,0.13123,1,3,0.987,GAMAJ143045.22+010213.2,0
217.6895,0.88312,0.13579,1,4,1.0,GAMAJ143045.47+005259.2,0
217.7215,1.0257,0.131,1,3,0.986,GAMAJ143053.16+010132.5,0
217.59925,0.89826,0.13742,1,3,0.987,GAMAJ143023.81+005353.7,0
217.60654,0.97531,0.12395,1,4,0.99,GAMAJ143025.56+005831.1,0
217.62383,1.02021,0.16495,1,4,0.99,GAMAJ143029.71+010112.7,0
217.67133,0.91076,0.33707,1,4,0.99,GAMAJ143041.12+005438.7,0
217.68746,1.04553,0.2589,1,3,0.987,GAMAJ143044.99+010243.9,0
217.72203,0.92139266,0.3391863,3,4,0.99,SDSS 1237648705665827206,0
217.725,0.92811,0.23263,1,3,0.986,GAMAJ143054.00+005541.1,0
217.72721,0.93066,0.23216,1,3,0.987,GAMAJ143054.53+005550.3,0
217.6995,0.97462,0.33252,1,4,0.99,GAMAJ143047.88+005828.6,0
217.80208,0.96644,0.14455,1,3,0.947,GAMAJ143112.50+005759.1,0
217.75504,0.83999,0.2307,1,3,0.975,GAMAJ143101.21+005023.9,0
217.77183,0.95266,0.19876,1,3,0.986,GAMAJ143105.24+005709.5,0
217.79337,0.9003,0.13493,1,4,1.0,GAMAJ143110.41+005401.1,0
217.79525,0.91995,0.1238,1,3,0.986,GAMAJ143110.86+005511.8,0
217.81217,0.85391,0.13771,1,4,0.99,GAMAJ143114.91+005114.0,0
217.81262,0.88379,0.3625,1,3,0.952,GAMAJ143115.02+005301.6,0
217.82567,0.93506,0.12906,1,4,0.99,GAMAJ143118.16+005606.1,0
217.8415,0.96894,0.20061,1,3,0.987,GAMAJ143121.96+005808.2,0
217.86642,0.92819,0.15148,1,4,0.99,GAMAJ143127.94+005541.4,0
217.86696,0.9607,0.13002,1,3,0.986,GAMAJ143128.07+005738.5,0
217.87721,1.0364,0.09478,1,3,0.975,GAMAJ143130.53+010211.0,0
217.87962,0.92931,0.2181,1,3,0.986,GAMAJ143131.11+005545.5,0
217.89079,1.04764,0.24137,1,3,0.986,GAMAJ143133.79+010251.5,0
217.75558,0.84743,0.31591,1,3,0.987,GAMAJ143101.34+005050.7,0
217.83012,0.86116,0.13478,1,4,1.0,GAMAJ143119.22+005140.1,0
217.83679,0.88923,0.28709,1,3,0.986,GAMAJ143120.83+005321.2,0
217.85408,1.0118,0.36067,1,4,1.0,GAMAJ143124.97+010042.4,0
217.88112,0.97655,0.21817,1,3,0.987,GAMAJ143131.47+005835.5,0
217.88088,0.97591,0.21894,1,3,0.952,GAMAJ143131.40+005833.2,0
217.77892,0.91419,0.13548,1,3,0.952,GAMAJ143106.93+005451.1,0
217.81679,1.01375,0.40213,1,4,0.99,GAMAJ143116.02+010049.4,0
217.85783,0.98951,0.08057,1,4,1.0,GAMAJ143125.88+005922.2,0
217.87738,0.98949,0.09475,1,4,1.0,GAMAJ143130.57+005922.2,0
217.74554,1.01132,0.13111,1,4,0.99,GAMAJ143058.92+010040.7,0
217.76562,1.01894,0.03408,1,4,0.99,GAMAJ143103.74+010108.1,0
217.77867,0.88877,0.30123,1,3,0.986,GAMAJ143106.88+005319.5,0
217.88204,1.03269,0.24123,1,3,0.987,GAMAJ143131.70+010157.6,0
217.94667,1.01136,0.15144,1,3,0.986,GAMAJ143147.20+010040.8,0
217.89808,0.8939,0.12446,1,3,0.987,GAMAJ143135.54+005338.0,0
217.90042,0.98729,0.13019,1,3,0.987,GAMAJ143136.10+005914.2,0
217.92046,0.89222,0.21831,1,3,0.987,GAMAJ143140.91+005331.9,0
217.92625,0.99643,0.21882,1,4,1.0,GAMAJ143142.30+005947.1,0
217.94225,0.93327,0.12396,1,4,1.0,GAMAJ143146.14+005559.7,0
217.96525,1.02173,0.13786,1,3,0.986,GAMAJ143151.66+010118.2,0
217.98696,0.93917,0.15158,1,3,0.987,GAMAJ143156.87+005621.0,0
217.99392,0.92324,0.1529,1,3,0.986,GAMAJ143158.54+005523.6,0
217.90499,0.90930026,0.3583384,3,4,0.99,SDSS 1237648705665958466,0
217.90771,0.88926,0.23996,1,4,1.0,GAMAJ143137.85+005321.3,0
217.90696,0.89078,0.12435,1,4,1.0,GAMAJ143137.67+005326.8,0
217.91121,1.04545,0.25788,1,3,0.975,GAMAJ143138.68+010243.6,0
217.91433,0.98912,0.24162,1,3,0.975,GAMAJ143139.44+005920.8,0
217.91454,0.94519,0.21867,1,3,0.986,GAMAJ143139.48+005642.7,0
217.95129,0.95859,0.20977,1,4,0.99,GAMAJ143148.31+005730.8,0
217.98329,0.86999,0.24936,1,3,0.987,GAMAJ143155.99+005211.9,0
217.99988,0.94282,0.29853,1,3,0.952,GAMAJ143159.96+005634.1,0
218.02504,0.9485,0.15001,1,4,1.0,GAMAJ143206.01+005654.6,0
217.8945,1.03535,0.21952,1,3,0.986,GAMAJ143134.68+010207.2,0
217.90721,1.00041,0.10419,1,4,0.99,GAMAJ143137.72+010001.4,0
218.03617,0.84021,0.23273,1,3,0.952,GAMAJ143208.67+005024.7,0
218.039,1.04124,0.47719,1,3,0.983,GAMAJ143209.36+010228.4,0
218.06992,1.00033,0.21832,1,4,0.99,GAMAJ143216.77+010001.1,0
218.13829,0.97198,0.23822,1,4,0.99,GAMAJ143233.20+005819.1,0
218.16662,0.99249,0.00026,1,4,0.994,GAMAJ143239.98+005932.9,0
218.04271,1.00163,0.09462,1,3,0.952,GAMAJ143210.25+010005.8,0
218.04504,0.94611,0.09445,1,3,0.952,GAMAJ143210.80+005645.9,0
218.05267,0.85359,0.12448,1,4,0.99,GAMAJ143212.64+005112.9,0
218.05408,1.00272,0.15106,1,4,0.99,GAMAJ143212.98+010009.7,0
218.07408,0.84974,0.14988,1,3,0.978,GAMAJ143217.78+005059.0,0
218.09496,1.00007,0.07829,1,4,0.99,GAMAJ143222.79+010000.2,0
218.09758,0.88967,0.15074,1,4,0.99,GAMAJ143223.42+005322.8,0
218.10583,1.03182,0.12086,1,4,0.99,GAMAJ143225.39+010154.5,0
218.12079,0.92878,0.12756,1,3,0.978,GAMAJ143228.99+005543.6,0
218.17817,1.01151,0.07813,1,3,0.978,GAMAJ143242.76+010041.4,0
218.15313,0.90942,0.2767,3,4,0.99,GAMAJ143236.75+005433.9,0
218.13029,0.9065,0.09355,1,4,0.99,GAMAJ143231.27+005423.3,0
218.18062,1.00258,0.0507,1,3,0.952,GAMAJ143243.35+010009.2,0
218.135,0.86558,0.48412,1,3,0.983,GAMAJ143232.39+005156.0,0
218.14875,1.00715,0.15146,1,4,0.99,GAMAJ143235.70+010025.7,0
218.23671,0.85113,0.22241,1,4,1.0,GAMAJ143256.81+005104.0,0
218.32833,0.97119,-0.00053,1,3,0.983,GAMAJ143318.80+005816.2,0
218.20837,1.02464,0.15595,1,3,0.978,GAMAJ143250.01+010128.7,0
218.20908,1.01575,0.13771,1,3,0.978,GAMAJ143250.18+010056.6,0
218.22667,0.96134,0.27578,1,4,0.99,GAMAJ143254.40+005740.8,0
218.22754,1.01727,0.15582,1,4,0.99,GAMAJ143254.61+010102.2,0
218.23642,1.03707,0.15619,1,4,0.99,GAMAJ143256.74+010213.4,0
218.245,0.99839,0.30568,1,3,0.983,GAMAJ143258.80+005954.2,0
218.24983,0.91134,0.1275,1,3,0.978,GAMAJ143259.97+005440.8,0
218.26954,0.91666,0.11954,1,4,0.99,GAMAJ143304.69+005459.9,0
218.273708333,0.989944444444,0.0776,16401,4,0.991,TGN414Z237,0
218.31671,0.97708,0.1504,1,4,0.99,GAMAJ143316.01+005837.4,0
218.32875,0.88403,0.07773,1,4,0.99,GAMAJ143318.89+005302.5,0
218.33996,0.84314,0.33854,1,4,1.0,GAMAJ143321.60+005035.3,0
218.24467,0.98161,0.27574,1,4,0.99,GAMAJ143258.72+005853.7,0
218.28483,1.02491,0.33732,1,3,0.978,GAMAJ143308.36+010129.6,0
218.30221,1.04213,0.29401,1,4,0.99,GAMAJ143312.53+010231.6,0
218.30442,0.92554,0.15007,1,3,0.978,GAMAJ143313.06+005531.9,0
218.30904,1.01033,0.09409,1,4,0.99,GAMAJ143314.17+010037.1,0
218.44487,0.8638,0.1284,1,3,0.978,GAMAJ143346.78+005149.6,0
218.3595,0.98874,0.11553,1,4,0.99,GAMAJ143326.28+005919.4,0
218.38004,0.89217,0.12973,1,4,0.99,GAMAJ143331.21+005331.8,0
218.391,0.98158,0.11927,1,3,0.978,GAMAJ143333.84+005853.6,0
218.40104,1.02604,0.1505,1,3,0.978,GAMAJ143336.25+010133.7,0
218.40246,1.01928,0.11447,17,3,0.983,GAMAJ143336.58+010109.4,0
218.40621,0.89768,0.11981,1,4,0.99,GAMAJ143337.49+005351.6,0
218.40754,0.99003,0.15568,1,4,0.99,GAMAJ143337.81+005924.1,0
218.42425,0.87054,0.12871,1,4,1.0,GAMAJ143341.82+005213.9,0
218.44613,0.85814,0.12869,1,4,0.99,GAMAJ143347.07+005129.3,0
218.48446,0.90291,0.12026,1,4,0.99,GAMAJ143356.27+005410.4,0
218.35625,0.96791,0.11396,1,4,0.99,GAMAJ143325.50+005804.4,0
218.44192,0.928,0.15077,1,3,0.978,GAMAJ143346.06+005540.8,0
218.39025,0.97226,0.06938,1,3,0.978,GAMAJ143333.66+005820.1,0
218.49662,0.96182,0.12775,1,4,0.99,GAMAJ143359.19+005742.5,0
218.55608,0.90883,0.06714,1,3,0.978,GAMAJ143413.46+005431.7,0
218.56358,1.01333,0.20137,1,4,0.99,GAMAJ143415.26+010047.9,0
218.58283,0.94132,0.11836,1,3,0.978,GAMAJ143419.88+005628.7,0
218.58708,0.99885,0.12616,1,3,0.952,GAMAJ143420.90+005955.8,0
218.61317,0.92564,0.21246,1,4,0.99,GAMAJ143427.16+005532.3,0
218.63804,0.99262,0.07808,1,3,0.978,GAMAJ143433.13+005933.4,0
218.63858,0.83968,0.11876,1,4,0.99,GAMAJ143433.27+005022.8,0
218.54471,0.91434,0.25744,1,3,0.952,GAMAJ143410.72+005451.5,0
218.55413,0.84992,0.19098,1,4,0.99,GAMAJ143412.99+005059.7,0
218.59417,0.94873,0.11877,1,3,0.952,GAMAJ143422.60+005655.4,0
218.60421,0.91651,0.21227,1,4,0.99,GAMAJ143425.01+005459.4,0
218.75196,0.85855,0.0845,17,3,0.939,GAMAJ143500.46+005130.7,0
218.64492,0.99384,0.03113,1,4,1.0,GAMAJ143434.78+005937.8,0
218.66254,0.98382,0.07836,1,3,0.978,GAMAJ143439.01+005901.7,0
218.66642,0.87785,0.22113,1,3,0.978,GAMAJ143439.94+005240.2,0
218.68692,0.84501,0.17718,1,3,0.978,GAMAJ143444.86+005042.0,0
218.69237,0.90159,0.11769,1,4,0.99,GAMAJ143446.17+005405.7,0
218.69096,0.95918,0.03142,1,4,0.99,GAMAJ143445.83+005733.0,0
