RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
343.167291667,-34.86,0.0679,1,3,0.898,TGS535Z025,0
343.170208333,-35.3084722222,0.1826,1,4,0.991,TGS535Z026,0
343.138625,-34.1091944444,0.0945,1,4,0.991,TGS484Z334,0
343.136875,-34.5259166667,0.0307,1,4,0.998,TGS535Z027,0
343.145875,-34.6224444444,0.3151,1,2,0.305,TGS535Z028,0
343.132625,-34.6746111111,0.0333,1,3,0.898,TGS535Z029,0
343.138333333,-35.2144444444,0.088,1,4,0.998,TGS535Z030,0
343.135916667,-35.28525,0.0852,1,4,0.998,TGS536Z249,0
343.15525,-35.7032222222,0.0401,1,4,0.998,TGS536Z250,0
343.116625,-34.0772777778,0.0964,3,4,0.998,TGS536Z251,0
343.104791667,-34.0804444444,0.0968,1,4,0.998,TGS536Z252,0
343.110666667,-34.4443333333,0.2276,1,4,0.998,TGS535Z031,0
343.116125,-34.5063611111,0.1152,1,2,0.305,TGS535Z032,0
343.125791667,-35.1554722222,0.0897,1,3,0.898,TGS535Z034,0
343.115041667,-35.1599166667,0.2267,1,4,0.991,TGS535Z035,0
343.117208333,-35.2092222222,0.0826,1,4,0.991,TGS535Z036,0
343.128708333,-35.3052222222,0.0863,1,4,0.991,TGS535Z037,0
343.0895,-33.9791388889,0.0653,1,2,0.305,TGS536Z253,0
343.098541667,-33.9879166667,0.0,1,4,0.991,TGS536Z254,0
343.084875,-34.001,0.2253,1,4,0.991,TGS536Z255,0
343.100833333,-34.1780555556,0.2091,1,3,0.898,TGS484Z335,0
343.0925,-34.2136388889,0.1026,1,4,0.991,TGS536Z256,0
343.10375,-34.4145833333,0.0281,1,4,0.991,TGS535Z038,0
343.087083333,-34.4715277778,0.0288,3,4,0.998,TGS535Z039,0
343.08675,-34.5151388889,0.0951,1,3,0.898,TGS535Z040,0
343.088416667,-34.533,0.1063,1,3,0.898,TGS535Z041,0
343.0905,-34.6022777778,0.141,1,2,0.305,TGS536Z257,0
343.09075,-34.8749444444,0.1087,1,2,0.305,TGS535Z042,0
343.098041667,-35.0358055556,0.1218,1,3,0.898,TGS535Z043,0
343.105083333,-35.1006388889,0.0063,1,2,0.305,TGS535Z044,0
343.092583333,-35.1597777778,0.088,1,3,0.898,TGS535Z045,0
343.094541667,-35.3706944444,0.1405,1,4,0.991,TGS535Z046,0
343.091416667,-35.7239166667,0.0908,1,4,0.991,TGS596Z040,0
343.078625,-34.0385277778,0.0971,1,4,0.998,TGS484Z336,0
343.080333333,-35.1305,0.0897,1,4,0.998,TGS536Z258,0
343.068666667,-35.1591388889,0.2276,1,4,0.991,TGS535Z047,0
343.084166667,-35.3291666667,0.227,1,4,0.991,TGS536Z259,0
343.072166667,-35.5137222222,0.1835,1,4,0.991,TGS535Z048,0
343.055875,-33.9811111111,0.0981,1,4,0.991,TGS536Z260,0
343.048,-34.2095,0.0957,1,4,0.998,TGS536Z261,0
343.046125,-34.5660277778,0.1034,1,4,0.991,TGS536Z262,0
343.042791667,-34.5799444444,0.1029,1,4,0.991,TGS536Z263,0
343.058333333,-34.8175,0.06,1,4,0.991,TGS535Z049,0
343.055833333,-35.3521111111,0.1142,1,4,0.991,TGS536Z265,0
343.066166667,-35.4395555556,0.1146,1,4,0.991,TGS535Z050,0
343.049791667,-35.4477777778,0.1238,1,2,0.305,TGS536Z266,0
343.0445,-35.4531111111,0.1122,1,3,0.898,TGS535Z051,0
343.023833333,-34.2968055556,0.1386,1,4,0.998,TGS535Z052,0
343.036416667,-34.2968611111,0.2046,1,2,0.305,TGS535Z053,0
343.029791667,-34.5376666667,0.104,1,4,0.998,TGS536Z267,0
343.021166667,-34.6550555556,0.1037,1,4,0.991,TGS536Z268,0
343.04075,-34.8569722222,0.0604,3,4,0.991,TGS536Z269,0
343.022416667,-34.9140277778,0.0081,1,2,0.305,TGS535Z054,0
343.03825,-34.9276111111,0.1177,1,4,0.991,TGS535Z055,0
343.041541667,-34.9445833333,0.069,1,3,0.898,TGS535Z056,0
343.0385,-35.0321111111,0.0911,1,4,0.991,TGS536Z270,0
343.023666667,-35.1974444444,0.1181,1,4,0.991,TGS535Z058,0
343.032041667,-35.5476111111,0.1143,1,4,0.991,TGS536Z271,0
343.025458333,-35.6653333333,0.123,1,4,0.991,TGS596Z047,0
343.016208333,-34.2914444444,0.068,1,4,0.991,TGS535Z059,0
343.001458333,-34.2978055556,-0.0002,1,4,0.998,TGS535Z060,0
343.016916667,-34.4366388889,0.0278,11,4,0.998,TGS535Z061,0
343.008333333,-34.4833888889,0.2294,1,4,0.991,TGS535Z062,0
343.002958333,-34.73525,0.2163,1,4,0.991,TGS535Z063,0
343.016333333,-34.8256944444,0.1157,1,2,0.305,TGS535Z064,0
343.017791667,-34.8746944444,0.0605,1,4,0.998,TGS535Z065,0
343.02075,-34.9804722222,0.1181,1,4,0.991,TGS535Z066,0
343.015666667,-35.36525,0.3305,1,4,0.991,TGS535Z068,0
343.0095,-35.6228055556,NaN,1,1,-,TGS535Z069,0
342.987708333,-34.1567777778,0.1024,1,4,0.991,TGS484Z337,0
342.977125,-34.2435,0.0914,1,4,0.991,TGS535Z070,0
342.975125,-34.2490555556,0.1271,1,3,0.898,TGS535Z071,0
342.981666667,-34.7194722222,0.0602,1,4,0.991,TGS535Z072,0
342.991833333,-34.8998888889,0.0604,1,4,0.991,TGS535Z073,0
342.985125,-35.1606666667,0.1403,1,4,0.991,TGS535Z075,0
342.998083333,-35.3865277778,0.1674,1,4,0.991,TGS535Z076,0
342.964583333,-34.0470277778,0.2402,1,4,0.991,TGS536Z273,0
342.970708333,-34.2204444444,0.0963,1,4,0.998,TGS484Z338,0
342.959333333,-34.3105555556,0.1174,1,4,0.991,TGS536Z274,0
342.964375,-34.3718333333,0.1247,1,4,0.991,TGS535Z077,0
342.959291667,-34.3920277778,0.096,1,4,0.991,TGS535Z078,0
342.959083333,-34.587,0.0595,1,4,0.991,TGS536Z275,0
342.958416667,-34.8827777778,0.1781,1,3,0.898,TGS535Z079,0
342.9595,-35.00625,0.0905,1,3,0.898,TGS535Z080,0
342.960916667,-35.0814166667,0.0217,1,4,0.991,TGS535Z081,0
342.974125,-35.171,0.1407,1,4,0.991,TGS535Z082,0
342.967041667,-35.2018611111,0.1408,1,3,0.898,TGS535Z083,0
342.975666667,-35.2186944444,0.1642,1,4,0.991,TGS536Z276,0
342.976208333,-35.2598888889,0.1145,1,4,0.998,TGS536Z277,0
342.976708333,-35.2754166667,0.114,1,4,0.991,TGS535Z084,0
342.975791667,-35.3394444444,0.2612,1,4,0.991,TGS535Z085,0
342.967958333,-35.4862777778,0.1407,1,4,0.991,TGS536Z278,0
342.975833333,-35.6426666667,0.0846,1,4,0.998,TGS596Z049,0
342.947375,-33.9712777778,0.2301,1,4,0.991,TGS536Z279,0
342.942458333,-34.0411666667,0.031,1,4,0.991,TGS536Z280,0
342.934041667,-34.2248333333,0.1187,1,4,0.991,TGS535Z086,0
342.93875,-34.2500833333,0.2396,1,4,0.991,TGS535Z087,0
342.940291667,-34.2718611111,0.0051,1,2,0.305,TGS535Z088,0
342.946125,-34.4953611111,0.1988,1,3,0.898,TGS535Z089,0
342.938125,-34.6180555556,0.0339,1,4,0.998,TGS536Z281,0
342.949291667,-34.6420277778,0.1407,1,4,0.991,TGS536Z282,0
342.93725,-34.7836388889,0.1183,1,3,0.898,TGS535Z090,0
342.9355,-34.8373611111,0.1221,1,3,0.898,TGS535Z091,0
342.935375,-35.1581111111,0.1386,1,4,0.991,TGS535Z092,0
342.945666667,-35.4311666667,0.112,1,4,0.991,TGS535Z093,0
342.946916667,-35.5919444444,0.1444,1,3,0.898,TGS535Z094,0
342.949583333,-35.6855277778,0.083,3,4,0.991,TGS535Z095,0
342.9135,-34.3729166667,0.0153,1,4,0.991,TGS536Z283,0
342.920916667,-34.653,0.0613,1,4,0.991,TGS536Z284,0
342.926166667,-34.8864722222,0.0668,1,4,0.991,TGS535Z096,0
342.911041667,-34.9653055556,0.0576,1,4,0.991,TGS535Z097,0
342.925208333,-35.2765555556,0.1156,1,4,0.991,TGS536Z285,0
342.932083333,-35.4339444444,0.1152,1,4,0.991,TGS535Z098,0
342.909291667,-33.9523888889,0.0304,3,4,0.998,TGS484Z339,0
342.8975,-34.0283333333,0.0685,1,4,0.998,TGS484Z340,0
342.88825,-34.3335555556,0.0278,1,4,0.991,TGS535Z099,0
342.894875,-34.5139444444,0.1249,1,4,0.991,TGS536Z286,0
342.908833333,-34.6292222222,0.2783,1,2,0.305,TGS536Z287,0
342.887333333,-34.6572777778,0.1397,1,4,0.991,TGS536Z288,0
342.895416667,-34.71975,0.2245,1,4,0.991,TGS535Z100,0
342.901333333,-34.85875,0.0279,1,4,0.991,TGS535Z101,0
342.907166667,-35.2227222222,0.0001,1,4,0.998,TGS535Z102,0
342.908,-35.4735,0.1221,1,4,0.991,TGS535Z103,0
342.896416667,-35.5632222222,0.1225,1,4,0.991,TGS535Z104,0
342.898958333,-35.6578888889,0.2342,1,3,0.898,TGS535Z105,0
342.903875,-35.7479444444,0.1289,1,4,0.991,TGS596Z052,0
342.8735,-33.9881111111,0.1187,1,4,0.991,TGS536Z289,0
342.876166667,-34.2611111111,0.0914,1,4,0.998,TGS535Z106,0
342.872458333,-34.3268611111,0.0883,1,4,0.998,TGS535Z107,0
342.869583333,-34.4469444444,0.113,1,3,0.898,TGS535Z108,0
342.866833333,-34.4895833333,0.1838,1,3,0.898,TGS535Z109,0
342.8675,-34.6575,0.1419,1,4,0.991,TGS536Z290,0
342.879708333,-34.6862222222,0.1212,1,4,0.991,TGS536Z291,0
342.87175,-34.6961666667,0.2182,1,4,0.991,TGS536Z292,0
342.876875,-34.8816388889,0.0602,1,4,0.998,TGS536Z293,0
342.867666667,-35.0396944444,0.0876,1,4,0.991,TGS536Z294,0
342.872375,-35.4700833333,0.1142,1,4,0.991,TGS535Z111,0
342.876791667,-35.6558055556,0.0821,1,2,0.305,TGS535Z112,0
342.854791667,-34.1850277778,0.0276,3,4,0.998,TGS484Z341,0
342.854291667,-34.7021111111,0.1759,1,4,0.991,TGS536Z295,0
342.854458333,-34.7460555556,0.1201,1,4,0.991,TGS535Z114,0
342.857208333,-34.8101944444,0.1254,1,4,0.991,TGS536Z296,0
342.845041667,-35.0089722222,0.1251,1,4,0.998,TGS536Z297,0
342.847583333,-35.0195277778,0.1238,1,4,0.991,TGS535Z115,0
342.846666667,-35.1351944444,0.0901,1,4,0.991,TGS536Z298,0
342.854333333,-35.6286944444,0.1151,1,4,0.991,TGS535Z116,0
342.836333333,-34.2336111111,0.2234,1,4,0.991,TGS536Z299,0
342.827083333,-34.3341111111,0.0882,1,4,0.991,TGS535Z117,0
342.8325,-34.3553611111,0.0966,3,4,0.991,TGS535Z118,0
342.820625,-34.3678333333,0.177,1,4,0.991,TGS535Z119,0
342.821041667,-34.4823333333,0.1578,1,4,0.991,TGS536Z300,0
342.823041667,-34.9968611111,0.0595,1,4,0.991,TGS536Z301,0
342.831333333,-35.1220277778,0.0907,1,4,0.998,TGS536Z302,0
342.831333333,-35.1255277778,0.0848,1,2,0.305,TGS536Z303,0
342.83175,-35.4394444444,0.1137,1,4,0.991,TGS536Z304,0
342.805291667,-34.1896944444,0.0949,1,4,0.991,TGS535Z120,0
342.802125,-34.8440555556,0.0024,1,2,0.305,TGS535Z121,0
342.811666667,-34.9526666667,0.0876,1,4,0.991,TGS535Z122,0
342.804333333,-34.9658888889,0.0677,1,4,0.991,TGS536Z305,0
342.8215,-35.1133333333,0.0906,1,4,0.998,TGS536Z306,0
342.817041667,-35.1787777778,0.0913,1,3,0.898,TGS535Z124,0
342.815333333,-35.1910833333,0.2028,1,4,0.991,TGS535Z125,0
342.813625,-35.1984722222,0.0375,1,4,0.991,TGS535Z126,0
342.807833333,-35.2793333333,0.1638,1,4,0.991,TGS535Z127,0
342.817041667,-35.3452222222,0.2904,1,4,0.991,TGS535Z128,0
342.788666667,-34.0470833333,0.0685,1,4,0.991,TGS484Z342,0
342.787041667,-34.4834166667,0.124,1,2,0.305,TGS536Z308,0
342.790333333,-34.6039166667,0.085,1,3,0.898,TGS536Z309,0
342.7915,-34.6518055556,0.0597,1,4,0.991,TGS536Z310,0
342.788958333,-34.9108611111,0.1271,1,4,0.991,TGS535Z131,0
342.795458333,-34.9916944444,0.0878,1,4,0.991,TGS535Z132,0
342.79075,-35.0863888889,0.0685,3,4,0.998,TGS536Z311,0
342.755458333,-34.1441388889,0.119,1,4,0.998,TGS536Z312,0
342.762,-34.1493888889,0.1189,1,4,0.991,TGS536Z313,0
342.775,-34.3133888889,0.0963,1,4,0.991,TGS535Z133,0
342.765458333,-34.3892222222,0.1982,1,4,0.991,TGS536Z314,0
342.7575,-34.3983055556,0.1202,1,4,0.991,TGS536Z315,0
342.76625,-34.5446388889,0.0874,1,4,0.991,TGS535Z134,0
342.758791667,-34.6622777778,0.0872,1,4,0.991,TGS536Z316,0
342.764416667,-34.7754166667,0.0909,1,4,0.991,TGS536Z317,0
342.761791667,-34.8731111111,0.087,1,3,0.898,TGS535Z135,0
342.765708333,-34.9182777778,NaN,1,1,-,TGS535Z136,0
342.762541667,-34.9308055556,0.0875,3,4,0.998,TGS536Z319,0
342.771791667,-34.9368333333,0.0867,1,2,0.305,TGS535Z137,0
342.776666667,-34.9739444444,0.086,1,4,0.991,TGS535Z138,0
342.7575,-35.4226111111,0.091,1,4,0.991,TGS535Z139,0
342.770208333,-35.4342222222,0.1095,1,4,0.991,TGS535Z140,0
342.751583333,-34.3925277778,0.1982,1,4,0.991,TGS536Z320,0
342.748166667,-34.8184166667,0.0608,1,4,0.991,TGS535Z141,0
342.734125,-35.1956666667,0.0904,1,3,0.898,TGS535Z142,0
342.743291667,-35.2672222222,0.2127,1,4,0.991,TGS536Z323,0
342.753583333,-35.6285555556,0.1094,1,4,0.991,TGS535Z143,0
342.725625,-34.0871666667,NaN,1,1,-,TGS536Z324,0
342.7295,-34.1221111111,0.1246,1,4,0.991,TGS535Z145,0
342.7275,-34.1872222222,-0.0006,1,4,0.998,TGS484Z343,0
342.726833333,-34.3603611111,-0.0005,1,3,0.898,TGS535Z146,0
342.724083333,-35.1740555556,0.0901,1,4,0.998,TGS536Z325,0
342.72675,-35.6066944444,0.067,1,4,0.991,TGS535Z147,0
342.716916667,-35.6695833333,0.1107,1,4,0.991,TGS595Z006,0
342.697166667,-34.1561111111,0.1186,1,4,0.991,TGS535Z148,0
342.707666667,-34.3989722222,0.1985,1,4,0.991,TGS536Z326,0
342.70675,-35.0581666667,0.0908,1,4,0.991,TGS536Z327,0
342.695333333,-35.274,0.09,1,4,0.991,TGS535Z149,0
342.687958333,-34.0004722222,0.0883,1,4,0.991,TGS536Z328,0
342.672708333,-34.0020833333,0.1953,1,4,0.991,TGS536Z329,0
342.682583333,-34.1883888889,0.1597,1,4,0.991,TGS535Z150,0
342.686333333,-34.9996111111,0.0899,1,4,0.991,TGS535Z151,0
342.680541667,-35.4657222222,0.0827,1,4,0.991,TGS535Z152,0
342.68625,-35.4752777778,0.144,1,4,0.991,TGS535Z153,0
342.688,-35.6416111111,0.1102,1,4,0.991,TGS535Z154,0
342.6515,-34.1011111111,0.0382,1,4,0.991,TGS535Z155,0
342.664541667,-34.1566944444,0.0977,1,4,0.991,TGS535Z156,0
342.650375,-34.1836111111,-0.0001,1,4,0.998,TGS535Z157,0
342.653583333,-34.3763888889,0.0296,1,4,0.998,TGS535Z158,0
342.6615,-35.3328888889,0.0871,1,4,0.991,TGS535Z160,0
342.641041667,-34.1861666667,0.2007,1,4,0.991,TGS484Z344,0
342.644333333,-35.0690833333,0.0852,1,4,0.998,TGS536Z332,0
342.628125,-35.4685277778,0.1443,1,4,0.991,TGS535Z163,0
342.636875,-35.5453888889,0.0836,1,4,0.991,TGS535Z164,0
342.618125,-33.9562777778,0.1191,1,4,0.991,TGS484Z345,0
342.613,-34.30425,0.1203,1,4,0.991,TGS535Z165,0
342.621875,-34.3260833333,NaN,1,1,-,TGS535Z166,0
342.601041667,-34.7915277778,0.1072,1,4,0.998,TGS536Z333,0
342.606666667,-34.8384166667,0.0872,1,4,0.991,TGS535Z167,0
342.620541667,-34.9917777778,0.0845,1,4,0.991,TGS536Z334,0
342.60525,-35.1223611111,0.0675,1,4,0.991,TGS536Z335,0
342.62175,-35.1305833333,0.2269,1,4,0.991,TGS536Z336,0
342.603541667,-35.2177777778,0.1097,1,4,0.991,TGS535Z168,0
342.608083333,-35.2191111111,0.1086,1,4,0.991,TGS535Z169,0
342.585958333,-34.1202222222,0.1244,1,4,0.991,TGS535Z171,0
342.583583333,-34.6626388889,0.0678,1,4,0.991,TGS536Z337,0
342.5965,-34.8557222222,0.0852,1,4,0.991,TGS535Z172,0
342.595375,-34.8763055556,0.0293,5,4,0.998,TGS536Z338,0
342.565875,-34.5673888889,0.0877,1,4,0.991,TGS536Z339,0
342.571666667,-34.67525,0.1015,1,4,0.991,TGS535Z174,0
342.568875,-35.4209444444,0.1633,1,4,0.991,TGS535Z176,0
342.562625,-35.4293888889,0.0682,1,4,0.991,TGS535Z177,0
342.572916667,-35.6103888889,0.0682,3,4,0.998,TGS595Z012,0
342.55,-34.3822777778,0.1397,1,4,0.991,TGS535Z179,0
342.543916667,-34.4965,0.1992,1,3,0.898,TGS535Z180,0
342.540083333,-34.5679722222,0.1463,1,4,0.991,TGS536Z342,0
342.550333333,-34.8609444444,NaN,1,1,-,TGS535Z181,0
342.551583333,-35.0509722222,0.2177,1,4,0.991,TGS536Z345,0
342.553833333,-35.2655833333,0.0909,1,4,0.991,TGS535Z182,0
342.537833333,-35.2822777778,0.3134,1,2,0.305,TGS535Z183,0
342.536666667,-35.6715833333,0.068,1,4,0.991,TGS535Z184,0
342.526208333,-34.4594444444,0.1993,1,4,0.991,TGS535Z185,0
342.523875,-35.2869722222,0.0601,1,4,0.991,TGS535Z186,0
342.5235,-35.4019722222,0.0879,1,4,0.991,TGS535Z187,0
342.525541667,-35.4318611111,0.144,1,4,0.991,TGS535Z188,0
342.519958333,-35.7122222222,0.2198,1,3,0.898,TGS535Z189,0
342.49775,-33.9756666667,0.2023,1,3,0.898,TGS535Z190,0
342.497875,-34.2273611111,0.1195,1,4,0.991,TGS535Z191,0
342.5,-34.7690555556,0.1985,1,2,0.305,TGS535Z192,0
342.509458333,-34.8266111111,0.1991,1,3,0.898,TGS536Z346,0
342.493333333,-35.38375,0.0872,1,4,0.991,TGS536Z347,0
342.497208333,-35.4807222222,0.0847,1,3,0.898,TGS535Z194,0
342.484833333,-33.9753888889,NaN,1,1,-,TGS535Z196,0
342.478541667,-34.4120833333,0.1195,1,4,0.991,TGS535Z197,0
342.477916667,-34.69025,0.0967,1,4,0.991,TGS536Z348,0
342.483666667,-34.8885,0.2233,1,4,0.991,TGS536Z349,0
342.490375,-34.9252222222,0.0611,1,4,0.991,TGS536Z350,0
342.48675,-35.21725,0.0905,1,4,0.991,TGS535Z198,0
342.4875,-35.3664166667,0.0873,1,4,0.991,TGS536Z351,0
342.486958333,-35.5156666667,0.082,1,4,0.991,TGS595Z015,0
342.45225,-33.9412777778,NaN,1,1,-,TGS484Z346,0
342.448916667,-34.1973055556,0.1161,1,3,0.898,TGS535Z199,0
342.459583333,-34.3061388889,0.2026,1,4,0.991,TGS535Z200,0
342.460583333,-34.6913055556,0.0949,1,4,0.991,TGS536Z352,0
342.450833333,-35.044,0.1087,1,4,0.991,TGS536Z353,0
342.432041667,-34.2143333333,0.3009,1,2,0.305,TGS535Z201,0
342.430708333,-34.2448333333,0.0284,1,4,0.991,TGS535Z202,0
342.438375,-34.9282777778,0.1274,1,4,0.991,TGS536Z354,0
342.440541667,-35.5560555556,0.0876,1,4,0.991,TGS595Z020,0
342.424916667,-35.6181666667,0.1095,1,4,0.991,TGS535Z203,0
342.41975,-34.2709444444,0.1207,1,4,0.991,TGS535Z204,0
342.420958333,-34.3313888889,0.0679,1,4,0.991,TGS535Z205,0
342.41725,-34.3909166667,0.1969,1,4,0.991,TGS535Z206,0
342.421375,-34.6141388889,0.0909,1,4,0.991,TGS535Z207,0
342.422958333,-34.8501111111,0.1193,1,4,0.991,TGS536Z356,0
342.419416667,-34.9169166667,0.0949,3,4,0.998,TGS536Z357,0
342.40725,-34.9228333333,0.0957,1,3,0.898,TGS536Z358,0
342.412708333,-35.0619166667,0.0844,1,4,0.991,TGS535Z208,0
342.422958333,-35.0788333333,0.1612,1,3,0.898,TGS535Z209,0
342.391708333,-34.2298611111,NaN,1,1,-,TGS535Z210,0
342.399083333,-34.2424166667,0.0283,1,4,0.991,TGS535Z211,0
342.39675,-34.7237222222,0.0,1,4,0.998,TGS536Z359,0
342.388125,-34.8655833333,0.0869,1,4,0.991,TGS536Z360,0
342.368333333,-35.3909444444,0.1206,1,4,0.991,TGS535Z213,0
342.356833333,-35.4469166667,NaN,1,1,-,TGS535Z214,0
342.361458333,-35.60575,0.0693,1,4,0.991,TGS595Z025,0
342.345083333,-34.23625,0.1185,1,4,0.991,TGS535Z215,0
342.35875,-34.4739444444,0.0906,1,4,0.998,TGS535Z216,0
342.351416667,-34.6826388889,0.1406,1,4,0.991,TGS535Z218,0
342.343458333,-35.4298333333,0.0789,1,4,0.991,TGS535Z219,0
342.350708333,-35.6391666667,0.2037,1,4,0.991,TGS535Z220,0
342.331166667,-34.4153333333,0.3124,1,4,0.991,TGS535Z221,0
342.314541667,-34.911,0.0604,1,4,0.991,TGS534Z002,0
342.320958333,-35.0895277778,0.1018,1,4,0.991,TGS535Z222,0
342.313291667,-35.1643333333,0.0833,1,4,0.991,TGS534Z003,0
342.335166667,-35.1903888889,0.0826,1,4,0.998,TGS535Z223,0
342.328416667,-35.1983333333,0.2395,1,4,0.991,TGS535Z224,0
342.317958333,-35.3744722222,0.0675,1,4,0.991,TGS535Z225,0
342.32575,-35.6321666667,0.0871,1,4,0.991,TGS595Z028,0
342.302541667,-34.0234722222,0.2237,1,4,0.991,TGS483Z298,0
342.298333333,-34.5725555556,0.2572,1,4,0.991,TGS535Z226,0
342.297708333,-35.0714444444,0.1015,1,4,0.991,TGS535Z227,0
342.305458333,-35.1266111111,NaN,1,1,-,TGS534Z004,0
342.293458333,-35.2266666667,0.0673,1,4,0.998,TGS534Z005,0
342.293958333,-35.2719722222,0.0677,1,4,0.991,TGS535Z228,0
342.300333333,-35.3320277778,0.0827,1,4,0.991,TGS535Z229,0
342.314083333,-35.4006388889,0.0827,1,4,0.991,TGS535Z230,0
342.289333333,-34.1783888889,0.1191,1,3,0.898,TGS535Z231,0
342.280958333,-34.5508888889,NaN,1,1,-,TGS535Z232,0
342.277708333,-34.7712222222,0.0926,1,4,0.991,TGS535Z233,0
342.27425,-35.1352777778,0.061,1,4,0.998,TGS535Z234,0
342.285541667,-35.2285833333,0.0836,1,4,0.991,TGS534Z006,0
342.25375,-34.0068888889,0.2235,1,2,0.305,TGS535Z235,0
342.272958333,-34.0155277778,NaN,1,1,-,TGS483Z299,0
342.256541667,-34.1439166667,0.1199,1,4,0.991,TGS535Z236,0
342.2555,-34.1535555556,0.1195,1,4,0.991,TGS483Z300,0
342.2585,-34.1675833333,0.1193,1,4,0.991,TGS535Z237,0
342.269125,-34.5660555556,0.095,1,4,0.991,TGS535Z239,0
342.263083333,-34.6469444444,0.0928,1,4,0.991,TGS534Z007,0
342.259125,-34.70925,0.2047,1,2,0.305,TGS535Z240,0
342.267208333,-34.7121666667,0.0,1,4,0.998,TGS534Z008,0
342.259333333,-35.0401111111,0.0603,1,4,0.991,TGS534Z009,0
342.26925,-35.0930277778,0.0953,1,4,0.991,TGS534Z010,0
342.267875,-35.3941666667,0.0834,1,4,0.991,TGS535Z241,0
342.247833333,-34.1655,0.1212,1,4,0.991,TGS535Z242,0
342.250541667,-34.1982222222,0.1199,1,3,0.898,TGS535Z243,0
342.24225,-34.2381666667,0.119,1,4,0.991,TGS535Z244,0
342.248041667,-34.573,0.0914,1,4,0.991,TGS534Z011,0
342.248791667,-34.6993055556,0.0934,1,4,0.998,TGS534Z012,0
342.239666667,-34.9014166667,0.3008,1,4,0.991,TGS534Z013,0
342.211166667,-34.1185277778,0.1199,1,2,0.305,TGS535Z245,0
342.206958333,-34.6866388889,0.0939,1,4,0.991,TGS535Z247,0
342.208208333,-34.7048888889,0.0935,1,4,0.998,TGS534Z014,0
342.222875,-34.7973333333,0.1301,1,4,0.991,TGS534Z015,0
342.220458333,-34.8116666667,0.1467,1,4,0.991,TGS534Z016,0
342.226833333,-34.9188055556,0.1832,1,4,0.991,TGS534Z017,0
342.223083333,-35.0401111111,0.2613,1,4,0.991,TGS534Z018,0
342.203375,-35.1223888889,0.0,1,4,0.991,TGS534Z019,0
342.205708333,-35.1444166667,0.0606,1,4,0.991,TGS534Z020,0
342.208083333,-35.3958055556,0.093,1,4,0.998,TGS534Z021,0
342.20425,-34.4934444444,0.0909,1,4,0.991,TGS534Z022,0
342.199416667,-34.7076388889,0.094,1,4,0.991,TGS534Z023,0
342.182916667,-34.9335833333,0.094,1,4,0.991,TGS534Z024,0
342.199416667,-34.9681388889,0.1279,1,4,0.991,TGS534Z025,0
342.172875,-34.4636388889,0.1967,1,4,0.991,TGS534Z026,0
342.182958333,-34.6280833333,0.0927,1,4,0.991,TGS534Z027,0
342.166416667,-34.6711666667,0.0929,1,4,0.991,TGS535Z248,0
342.179916667,-34.6919166667,0.0939,1,4,0.991,TGS534Z028,0
342.161375,-35.1365277778,0.2226,1,4,0.991,TGS534Z029,0
342.16375,-35.2143888889,0.144,1,4,0.991,TGS534Z030,0
342.173875,-35.3527222222,0.0814,1,4,0.991,TGS534Z031,0
342.163958333,-35.3838333333,0.0813,1,4,0.991,TGS535Z249,0
342.143458333,-34.4110555556,0.0914,1,4,0.991,TGS535Z250,0
342.155166667,-34.6792222222,0.0929,1,4,0.991,TGS534Z032,0
342.149083333,-34.7025555556,0.0938,1,4,0.991,TGS534Z033,0
342.15125,-35.02725,0.0948,1,4,0.991,TGS535Z251,0
342.145666667,-35.0784444444,0.091,1,4,0.991,TGS535Z252,0
342.155625,-35.21275,0.217,1,4,0.991,TGS535Z253,0
342.137916667,-34.0781944444,0.1166,1,2,0.305,TGS535Z254,0
342.121708333,-34.0876944444,0.1205,1,3,0.898,TGS535Z255,0
342.130666667,-34.2160555556,0.1512,1,3,0.898,TGS483Z302,0
342.120666667,-34.2301944444,0.1519,1,4,0.991,TGS483Z303,0
342.124333333,-34.2306111111,0.0689,1,4,0.998,TGS535Z256,0
342.13725,-34.4649166667,0.0908,1,4,0.991,TGS534Z034,0
342.11925,-34.7461388889,0.0946,1,3,0.898,TGS535Z257,0
342.125916667,-34.8028888889,0.094,1,4,0.991,TGS534Z035,0
342.121541667,-34.9664722222,0.0165,1,4,0.998,TGS534Z036,0
342.122041667,-34.985,0.0004,1,4,0.991,TGS535Z258,0
342.134666667,-35.0756111111,0.0289,1,4,0.991,TGS534Z037,0
342.126666667,-35.1915277778,0.145,1,4,0.998,TGS534Z038,0
342.131625,-35.2162777778,0.0941,1,4,0.991,TGS534Z039,0
342.1055,-34.1036944444,0.0697,1,4,0.991,TGS483Z304,0
342.113291667,-34.1611666667,-0.0006,1,3,0.898,TGS535Z259,0
342.107708333,-34.5935833333,0.1011,1,4,0.998,TGS534Z040,0
342.118708333,-34.6152222222,0.1094,1,4,0.991,TGS535Z260,0
342.113333333,-34.7715,0.0859,3,4,0.998,TGS534Z041,0
342.116291667,-34.7888333333,0.1463,1,4,0.991,TGS534Z042,0
342.096916667,-34.82075,0.094,1,4,0.991,TGS534Z043,0
342.1135,-34.8296111111,0.0954,1,4,0.998,TGS534Z044,0
342.109375,-35.8488611111,0.1625,1,4,0.991,TGS594Z002,0
