help_id,field,ra,dec,hp_idx,ebv,redshift,zspec,f_90prime_g,ferr_90prime_g,f_ap_90prime_g,ferr_ap_90prime_g,m_90prime_g,merr_90prime_g,m_ap_90prime_g,merr_ap_90prime_g,flag_90prime_g,f_90prime_r,ferr_90prime_r,f_ap_90prime_r,ferr_ap_90prime_r,m_90prime_r,merr_90prime_r,m_ap_90prime_r,merr_ap_90prime_r,flag_90prime_r,f_mosaic_z,ferr_mosaic_z,f_ap_mosaic_z,ferr_ap_mosaic_z,m_mosaic_z,merr_mosaic_z,m_ap_mosaic_z,merr_ap_mosaic_z,flag_mosaic_z,f_ukidss_j,ferr_ukidss_j,f_ap_ukidss_j,ferr_ap_ukidss_j,m_ukidss_j,merr_ukidss_j,m_ap_ukidss_j,merr_ap_ukidss_j,flag_ukidss_j,f_spire_250,ferr_spire_250,flag_spire_250,f_spire_350,ferr_spire_350,flag_spire_350,f_spire_500,ferr_spire_500,flag_spire_500,cigale_mstar,cigale_mstar_err,cigale_sfr,cigale_sfr_err,cigale_dustlumin,cigale_dustlumin_err,cigale_dustlumin_ironly,cigale_dustlumin_ironly_err,cigale_chi2_opt,cigale_chi2_ir,cigale_chi2_red,cigale_chi2_ironly,stellarity,stellarity_origin,flag_cleaned,flag_merged,flag_gaia,flag_optnir_obs,flag_optnir_det,zspec_qual,zspec_association_flag
HELP_J133318.285+380900.419,XMM-13hr,203.32618893117487,38.15011646469843,171803092,0.006088206769919821,,,1.883153,0.23157796,1.9033644,0.15268683,23.212791,0.1335168,23.201195,0.08709716,false,4.2236547,0.2501642,4.1709456,0.18330635,22.335777,0.06430742,22.349413,0.04771636,false,5.3660207,0.4940468,4.3717136,0.71675503,22.075874,0.09996317,22.29837,0.17800957,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133318.286+375327.275,XMM-13hr,203.32619191030716,37.89090973119161,171780680,0.005069025957751705,0.6392986,,1.2676724,0.29055965,0.9129848,0.1603998,23.642487,0.24885856,23.99884,0.19075002,false,6.7184424,0.3076338,5.9053802,0.18424526,21.831833,0.049715266,21.97188,0.03387449,false,21.307196,0.7372858,17.760784,0.8927452,20.57869,0.037569366,20.776344,0.054574497,false,27.79611,10.710371,29.789545,5.4932528,20.29004,0.41835484,20.21484,0.20021197,false,29538.223,2804.539,false,21329.87,3228.4297,false,5588.6353,4317.734,false,1.2494208408375624E11,3.7158257501484795E10,56.438069008008846,19.855286242510367,2.516028428083968E38,7.178956731628391E37,2.321314774711632E38,6.330440737604259E37,1.157135037757391,0.5855478336002716,0.7737500976674966,0.5671921785777086,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133318.305+381148.928,XMM-13hr,203.3262722372459,38.196924444659615,171803812,0.0059563097113018194,,,0.5771358,0.22638229,0.2509888,0.15268736,24.496803,0.42588145,25.400864,0.6605002,false,0.7965719,0.24853355,0.7602487,0.18330728,24.146935,0.33875394,24.19761,0.26178715,false,3.2375987,0.46909028,2.7847154,0.6560252,22.624443,0.15731052,22.788048,0.25577846,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133318.316+372736.981,XMM-13hr,203.32631671460024,37.46027241115406,171734194,0.005251675772843497,0.5451529,,0.0,Infinity,,,,,,,false,10.931953,0.2522063,10.314263,0.18172376,21.303253,0.025048543,21.366404,0.019129245,false,23.695517,0.54715896,21.324453,0.82291394,20.463333,0.025070997,20.577805,0.041898727,false,46.840076,9.703751,29.946693,5.4046264,19.723455,0.22492948,20.209127,0.19594812,false,528.8256,422.52814,true,780.4815,591.0716,true,629.0142,545.59735,true,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133318.322+372841.627,XMM-13hr,203.3263428705406,37.47822966597708,171734203,0.005411564391988997,,,0.0,Infinity,,,,,,,false,1.7023364,0.23625623,2.0029542,0.18172365,23.322388,0.15068227,23.145823,0.098506466,false,0.908431,0.5268571,2.0369797,0.8229114,24.004272,0.62968767,23.127533,0.4386223,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133318.322+380042.560,XMM-13hr,203.32634218952563,38.011822249098394,171781028,0.00451869760441051,,,1.6511241,0.23467949,1.2462314,0.15260927,23.355553,0.15431911,23.661003,0.13295557,false,2.4994042,0.2519442,2.0652692,0.18110265,22.90541,0.10944406,23.112558,0.09520778,false,5.567047,0.58228,4.646528,0.83874416,22.035942,0.11356154,22.232178,0.19598609,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133318.324+375553.535,XMM-13hr,203.3263481209514,37.931537488748724,171780722,0.004630590474583647,,,0.8119838,0.23778464,0.52665895,0.16040045,24.12613,0.3179514,24.596176,0.3306743,false,1.456272,0.2470047,1.2102079,0.18424529,23.491898,0.18415649,23.69285,0.16529538,false,4.157971,0.5562297,4.100365,0.8927479,22.352798,0.14524361,22.367943,0.23639083,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133318.325+380916.419,XMM-13hr,203.32635272850973,38.15456096189711,171803092,0.006083762860194587,0.45009547,,2.979555,0.23598431,2.4654179,0.15268734,22.714622,0.085991606,22.920273,0.067241415,false,15.715704,0.2679215,14.693482,0.18330772,20.909164,0.018509643,20.982187,0.013545041,false,42.968555,0.48916453,37.671474,0.65602267,19.817123,0.012360284,19.959969,0.018907346,false,54.226246,10.787256,56.988834,5.717159,19.564476,0.21598609,19.510525,0.1089218,false,3831.8633,3493.6738,true,6885.467,4217.1055,false,5627.313,4390.3647,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133318.339+375503.020,XMM-13hr,203.32641121712834,37.91750547468263,171780708,0.004759458094048639,,,0.78977233,0.23878154,0.74039495,0.16039985,24.156242,0.3282639,24.226341,0.2352149,false,0.9828835,0.24860655,0.73692137,0.18424468,23.918747,0.27462167,24.231447,0.27145517,false,2.9335992,0.5525422,3.365692,0.89274746,22.731499,0.20449795,22.582314,0.28799078,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133318.341+373309.041,XMM-13hr,203.32641875155082,37.55251132354988,171734631,0.006208909440084563,,,0.63035977,0.2760028,0.7293748,0.22571707,24.401031,0.4753892,24.242622,0.33599898,false,1.3832603,0.20350918,1.0712492,0.17544433,23.547745,0.1597366,23.825274,0.17781693,false,2.2969368,0.32262963,1.8967429,0.70469755,22.997131,0.1525034,23.204979,0.40338394,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133318.343+375640.335,XMM-13hr,203.32643059387235,37.944537550059536,171780729,0.004466984600271137,,,0.9175458,0.19846804,0.63499963,0.16040014,23.993431,0.23484816,24.393066,0.27425563,false,1.2570655,0.20030911,1.2700806,0.1842442,23.651604,0.17300837,23.64042,0.1575023,false,2.8644974,0.35226178,3.4847984,0.6968492,22.757378,0.13351849,22.544556,0.21711281,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133318.346+381758.779,XMM-13hr,203.32644027354735,38.29966072714725,171804261,0.006571821095526626,,,0.3309236,0.19604817,0.44810382,0.14460126,25.100685,0.64321977,24.771553,0.3503626,false,0.95368576,0.25685033,0.87113106,0.23383117,23.951492,0.29241467,24.049791,0.29143602,false,1.6834553,0.34295803,0.9356721,0.6430128,23.334496,0.22118908,23.97219,0.7461399,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133318.347+375654.169,XMM-13hr,203.32644754430126,37.948380241587415,171780731,0.00442214231430338,,,-0.05181207,0.19519712,,,,-4.0904093,,-1.0980203,false,0.7655901,0.19862616,0.53063667,0.18424444,24.19001,0.28168547,24.588007,0.37698275,false,3.7982633,0.35453945,4.7721415,0.6968485,22.451035,0.10134534,22.203217,0.15854385,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133318.347+375721.229,XMM-13hr,203.3264459074104,37.95589690492726,171780734,0.00433991700707541,0.74475837,,2.2852962,0.23665951,1.9913937,0.16040114,23.002647,0.1124361,23.152107,0.087452985,false,6.037798,0.24735641,5.794841,0.18424514,21.947807,0.044480424,21.992395,0.034520637,false,18.287024,0.5889392,17.271439,0.83874804,20.744644,0.03496647,20.806679,0.052726306,false,39.617325,9.892217,33.548706,5.4787216,19.905287,0.27110207,20.08581,0.17730777,false,10381.078,2785.7573,false,6790.6826,3168.1494,false,8104.6484,3380.5752,false,7.670642861429034E10,2.026004016800689E10,31.317065770369727,8.975735754103322,1.266947157789613E38,3.3941199629021795E37,1.1032127920209094E38,2.889578447467402E37,0.40345935451577625,1.0133401155117818,0.5395097425308948,0.9966395270929473,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133318.348+375211.858,XMM-13hr,203.32645188790107,37.86996067141984,171780628,0.00534260464503738,,,0.9010423,0.23704088,0.62586504,0.16133891,24.013138,0.28562906,24.408798,0.27988705,false,3.000609,0.24629983,2.864516,0.18055384,22.706978,0.08912078,22.757372,0.06843524,false,5.8120646,0.5469002,5.6904235,0.8502605,21.989174,0.102164954,22.012138,0.16223021,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,true,false,0,3,1,-99,false
HELP_J133318.355+380337.148,XMM-13hr,203.32647992636097,38.06031887042297,171802900,0.005180612036842639,,,2.4732323,0.2684599,1.987366,0.15260932,22.91684,0.1178525,23.154305,0.0833734,false,5.6045737,0.28971434,5.253607,0.18110345,22.028648,0.056124397,22.098856,0.03742773,false,6.5209794,0.6873357,5.41828,0.83393633,21.86422,0.11444067,22.065346,0.16710742,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133318.363+380826.305,XMM-13hr,203.32651370774846,38.14064017585302,171803003,0.0060802360941563,0.8374208,,2.123224,0.25245172,1.7826799,0.15268686,23.082512,0.12909423,23.272316,0.09299351,false,3.79291,0.27239075,3.4835668,0.18330756,22.452568,0.077972986,22.544939,0.05713215,false,10.378854,0.5209013,9.641386,0.65602344,21.359627,0.054491702,21.439651,0.07387614,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133318.368+381315.869,XMM-13hr,203.32653384300403,38.22107461921503,171803832,0.005988211274685607,,,-0.15987194,0.22650497,,,,-1.5382602,,-0.80519307,false,1.3810314,0.25475103,1.3034724,0.1833068,23.549492,0.20027958,23.612246,0.15268664,false,2.766801,0.4676853,2.5474856,0.6560236,22.795052,0.18352704,22.88472,0.27959672,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133318.378+373031.474,XMM-13hr,203.3265766145086,37.50874268643845,171734594,0.0056529456428737876,,,0.8885533,0.27467215,0.46999258,0.22571667,24.028297,0.3356259,24.719772,0.5214311,false,0.7296226,0.17843507,0.5126081,0.16669202,24.242256,0.2655255,24.625536,0.35306418,false,1.527147,0.3696147,2.0971386,0.8229093,23.4403,0.26278022,23.095932,0.4260388,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133318.380+374135.528,XMM-13hr,203.3265819277883,37.69320211075561,171736343,0.0074079513293582614,0.32009166,,9.292638,0.4156067,8.296515,0.22993231,21.479652,0.04855879,21.60276,0.030090446,false,21.748327,0.3022379,19.416729,0.18271832,20.556435,0.015088546,20.67956,0.010217164,false,39.022774,0.7063946,36.2074,0.9100145,19.921707,0.019654118,20.003006,0.027288225,false,35.466007,12.070726,41.508167,5.2346106,20.025469,0.36952636,19.854666,0.1369226,false,2982.343,3249.4255,true,1879.9525,2529.0527,true,1392.3676,1940.2982,true,,,,,,,,,,,,,0.05,legacy_stellarity,true,false,0,3,1,-99,false
HELP_J133318.387+381343.383,XMM-13hr,203.32661092505984,38.228717612439056,171803833,0.006009882410530928,1.0804455,,0.6402153,0.2274886,0.5655661,0.15268746,24.384186,0.3857962,24.518791,0.29311922,false,0.43052492,0.25535414,0.7290762,0.18330662,24.815002,0.64397484,24.243067,0.2729792,false,3.2420025,0.55220217,4.146904,0.82022566,22.62297,0.18493071,22.35569,0.21475028,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133318.389+380259.277,XMM-13hr,203.32662072359813,38.049799145114704,171781054,0.005016943178414161,0.8070626,,1.7786158,0.20069155,2.2030735,0.15260933,23.274796,0.12250991,23.042427,0.07521015,false,3.640051,0.210852,5.3974094,0.18110341,22.49723,0.06289188,22.069536,0.036430534,false,9.008923,0.44033968,12.348298,0.8340368,21.513313,0.0530688,21.170982,0.07333351,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133318.412+380651.625,XMM-13hr,203.32671805320166,38.11434028426161,171802983,0.005897043386917548,0.6204873,,2.5577095,0.27243835,2.271727,0.15260933,22.880371,0.11564885,23.00911,0.072937235,false,6.452654,0.3006491,5.7333198,0.18110329,21.875656,0.050587807,22.003984,0.034296077,false,13.731796,0.70976585,11.638793,0.83394086,21.05568,0.056119274,21.23523,0.07779499,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133318.413+374755.343,XMM-13hr,203.32672094396455,37.79870638663034,171780232,0.0063383864789343545,,,2.1388867,0.230179,1.9798545,0.1614572,23.074532,0.116842866,23.158417,0.08854182,false,4.734761,0.23879984,4.466945,0.18735847,22.211754,0.054759596,22.274973,0.04553937,false,8.027991,0.41268557,8.650871,0.7646125,21.638489,0.05581317,21.55735,0.09596344,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,true,false,0,3,1,-99,false
HELP_J133318.421+375250.559,XMM-13hr,203.32675217632078,37.88071074246334,171780631,0.005223828480834624,,,83.51144,0.40201476,78.71424,0.16040055,19.095634,0.0052266135,19.159866,0.0022124676,false,134.82637,0.35810402,134.67383,0.18424506,18.57557,0.0028837568,18.576792,0.0014853779,false,165.11783,0.5735821,160.04013,0.8927479,18.355515,0.0037716024,18.389427,0.0060565355,false,138.2178,9.530066,143.4234,5.738142,18.54859,0.07486111,18.50845,0.04343858,false,,,false,,,false,,,false,,,,,,,,,,,,,0.993865,uhs_stellarity,false,false,3,3,1,-99,false
HELP_J133318.439+380925.087,XMM-13hr,203.32682939791687,38.15696873661903,171803093,0.006068847960839599,0.7542092,,1.473591,0.33964697,0.83897305,0.15268771,23.479057,0.25025058,24.09063,0.19759704,false,2.586776,0.37482113,1.6807457,0.18330744,22.86811,0.15732203,23.336245,0.11841381,false,5.5892973,0.7505401,3.7214448,0.65602064,22.031609,0.14579444,22.47322,0.19139484,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133318.451+373320.720,XMM-13hr,203.3268777647677,37.55575556262937,171734642,0.006246212162956218,0.39365068,,3.388095,0.35234824,3.2908547,0.2257163,22.575111,0.112912185,22.606728,0.074469514,false,7.1545305,0.26162767,5.9345384,0.17544435,21.76355,0.03970332,21.966532,0.032097913,false,12.2014475,0.48554504,12.076276,0.70469934,21.183975,0.043205846,21.195168,0.063357085,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133318.467+380354.301,XMM-13hr,203.32694717700002,38.06508350464818,171802901,0.005250716680217288,,,0.29436234,0.19461218,0.23642479,0.1526097,25.227798,0.7178142,25.465767,0.70083123,false,0.95432615,0.20351936,0.30576637,0.18110324,23.95076,0.23154382,25.186525,0.6430738,false,1.8841678,0.42800447,1.2546667,0.8339387,23.212204,0.24663407,23.653679,0.7216557,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133318.471+380941.356,XMM-13hr,203.3269642110363,38.16148781045219,171803093,0.0060495638593892846,,,0.34751275,0.19437154,0.12533091,0.15268776,25.047577,0.60727614,26.154854,1.3227273,false,0.7463113,0.20434007,0.6852331,0.18330686,24.217697,0.29727462,24.310404,0.29044554,false,1.7930765,0.34591508,1.8930271,0.65602416,23.266006,0.20945704,23.207108,0.37625936,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133318.474+375646.622,XMM-13hr,203.32697608760046,37.94628380814823,171780729,0.004442561379021685,,,1.39678,0.20013145,1.3464004,0.1604003,23.537178,0.15556489,23.577065,0.12934668,false,1.515471,0.20011964,1.4721388,0.18424429,23.448631,0.14337267,23.480127,0.1358844,false,1.731591,0.3528451,1.7663954,0.6968464,23.303886,0.22123972,23.28228,0.42832503,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133318.482+381635.434,XMM-13hr,203.3270089728593,38.27650957221022,171804233,0.006572439049840913,,,0.107009895,0.19237441,,,26.326447,1.9518554,,-5.5726876,false,0.09002814,0.25499985,0.3091278,0.23382987,26.514053,3.075289,25.174654,0.8212705,false,9.025122,0.35624948,8.9725065,0.66559654,21.511375,0.042857364,21.517715,0.08054185,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133318.493+375340.549,XMM-13hr,203.3270537154171,37.89459685037646,171780680,0.005015143939359954,,,1.4908246,0.24217592,1.6162232,0.16039942,23.46643,0.17637162,23.378746,0.107752115,false,4.2251635,0.25541186,4.213781,0.18424436,22.335396,0.06563293,22.33832,0.047472995,false,11.269869,0.57069874,9.092974,0.8927496,21.27021,0.05498096,21.503235,0.10659775,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133318.502+374346.415,XMM-13hr,203.32709047043016,37.729559778417496,171736421,0.007237603224079704,,,0.11756089,0.33532172,0.40127727,0.23223718,26.224342,3.096871,24.891388,0.62836426,false,1.3404865,0.22794428,1.4125333,0.1655878,23.581848,0.18462501,23.525003,0.12727818,false,5.7388263,0.5748036,4.7550335,0.9521134,22.002945,0.108747855,22.207115,0.21739994,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,true,false,0,3,1,-99,false
HELP_J133318.509+374554.720,XMM-13hr,203.32712104424306,37.76519990144688,171736446,0.006871718757726443,,,0.63878596,0.20057295,0.36696392,0.16145715,24.386612,0.34091124,24.988441,0.4777033,false,1.2805666,0.23775175,1.1103667,0.21558239,23.631493,0.20157926,23.786333,0.21080028,false,2.064303,0.33014223,1.330963,0.7646168,23.113068,0.17364088,23.589584,0.62373793,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,true,false,0,3,1,-99,false
HELP_J133318.510+380541.934,XMM-13hr,203.32712320094535,38.09498176043468,171802955,0.005720848715143776,,,1.1115042,0.1962231,0.9574273,0.15260954,23.785225,0.19167407,23.947235,0.1730614,false,1.2672212,0.20296016,1.5630215,0.18110241,23.642876,0.17389323,23.415087,0.12580085,false,1.166439,0.4305878,0.9923547,0.83394164,23.73285,0.40079653,23.908333,0.91241634,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133318.514+374926.898,XMM-13hr,203.32714369411525,37.82413830449106,171780261,0.0058786251608734155,,,3.2300792,0.24242449,2.8023424,0.16145657,22.626968,0.081486866,22.781197,0.06255454,false,6.336349,0.25222,6.207003,0.18891238,21.895409,0.043218005,21.917795,0.033044774,false,7.686016,0.46009412,7.0865645,0.76461464,21.685753,0.06499346,21.77391,0.117147006,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,true,false,0,3,1,-99,false
HELP_J133318.521+380956.673,XMM-13hr,203.32716947932397,38.165742401993114,171803095,0.006030925160357425,,,0.7944291,0.19495358,0.7198889,0.1526869,24.149864,0.26644054,24.256836,0.23028232,false,1.3804508,0.20553029,0.92278755,0.18330605,23.54995,0.16165128,23.987246,0.21567482,false,1.8516979,0.34500062,1.9243566,0.65602434,23.231071,0.20228982,23.189285,0.37013376,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133318.524+381132.326,XMM-13hr,203.32718248037347,38.192312740472524,171803790,0.005949269350149745,,,0.36263558,0.19447953,0.35607916,0.15268753,25.00132,0.5822745,25.021133,0.46556607,false,0.6501857,0.20581773,0.5847364,0.18330699,24.367409,0.34369218,24.4826,0.34036365,false,1.8794813,0.3495399,2.2499304,0.6560234,23.214905,0.20192173,23.019577,0.3165735,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133318.529+373714.253,XMM-13hr,203.32720386887559,37.62062582577751,171734923,0.007125219113860235,,,0.42220122,0.33171123,0.5299816,0.22571826,24.836205,0.85303134,24.589348,0.4624132,false,0.7123712,0.24611425,0.4830535,0.17544426,24.268234,0.37510663,24.690012,0.39433765,false,3.3257062,0.568077,3.937193,0.9009147,22.595291,0.18545888,22.412033,0.24843986,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133318.531+373944.116,XMM-13hr,203.32721140863404,37.662254483559224,171734969,0.007298220242798282,0.7182771,,1.8923106,0.54488736,1.3775405,0.22993055,23.20752,0.31263572,23.552238,0.18122439,false,5.9247885,0.40177754,3.8856246,0.18271792,21.968323,0.073626995,22.426348,0.051055744,false,15.523121,1.0077055,9.752719,0.9100153,20.922554,0.070482105,21.427185,0.10130883,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,true,false,0,3,1,-99,false
HELP_J133318.531+381843.323,XMM-13hr,203.32721267758615,38.31203407651922,171804274,0.006495267815748459,0.81318885,,0.3154963,0.28605527,0.24677928,0.14460005,25.152512,0.98441905,25.419228,0.63618594,false,2.0892346,0.4087257,1.8423547,0.23383065,23.100029,0.2124071,23.236567,0.13780105,false,4.9735303,0.6185752,4.128006,0.6430085,22.15834,0.13503677,22.36065,0.16912223,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133318.549+380555.596,XMM-13hr,203.32728575236678,38.09877663069692,171802958,0.005753678222582671,,,0.25803906,0.19530694,0.07498826,0.15261012,25.370789,0.8217818,26.712517,2.2096035,false,1.8286794,0.20540313,1.8019472,0.18110327,23.244652,0.12195337,23.260645,0.10912105,false,14.044535,0.4458661,11.865472,0.8339378,21.031235,0.03446842,21.214287,0.07630851,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133318.553+381722.109,XMM-13hr,203.32730621938197,38.28947478079251,171804238,0.006630643343175084,,,0.19907239,0.1958291,0.41575533,0.14460057,25.652473,1.0680473,24.852905,0.37762132,false,0.92984563,0.25830764,1.0311003,0.23383088,23.978973,0.30161345,23.866747,0.24622111,false,1.7612072,0.34247434,0.13905239,0.6430102,23.28547,0.21112609,26.042053,5.0206933,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133318.559+374037.330,XMM-13hr,203.32732931823665,37.67703622050837,171734974,0.007378884057525345,,,151.06776,0.7417711,138.53456,0.22993192,18.452072,0.005331168,18.546104,0.0018020442,false,197.68768,0.42071387,190.69351,0.18271816,18.160057,0.002310636,18.19916,0.0010403276,false,209.1752,0.6828493,210.24643,0.91001266,18.098724,0.0035443695,18.093178,0.0046994076,false,195.33147,13.355426,176.11804,5.5377593,18.173069,0.07423519,18.28549,0.034139294,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,true,false,3,3,1,-99,false
HELP_J133318.560+375932.047,XMM-13hr,203.32733445501577,37.992235310445295,171781001,0.004312661461135469,,,0.31669173,0.29455227,0.12920661,0.23036021,25.148407,1.0098339,26.121788,1.9357401,false,0.81346756,0.24629496,0.50300956,0.20501234,24.124153,0.3287302,24.646059,0.4425151,false,9.725725,0.44189322,9.198307,0.83874357,21.430199,0.04933097,21.49073,0.099002376,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133318.565+374619.472,XMM-13hr,203.3273533566867,37.772075421038465,171736532,0.006766897670700144,,,0.99451774,0.23818362,1.5224508,0.16133891,23.905968,0.2600301,23.443642,0.115058884,false,2.2554977,0.2895972,3.1639342,0.21544336,23.016891,0.13940433,22.649431,0.07393158,false,5.9168243,0.46436337,6.2179236,0.72704566,21.96978,0.085210584,21.915886,0.1269523,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,true,false,0,3,1,-99,false
HELP_J133318.568+374032.773,XMM-13hr,203.32736845295958,37.675770306464344,171734974,0.007371207097025002,,,-0.21930583,0.333144,0.7493346,0.22993173,,-1.6493245,24.21331,0.33315587,false,0.9344252,0.24561961,2.9069755,0.18271816,23.97364,0.28539267,22.741396,0.068244025,false,8.460374,0.5818584,9.637861,0.91001356,21.581528,0.074671015,21.440048,0.10251598,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,true,false,0,3,1,-99,false
HELP_J133318.569+373109.381,XMM-13hr,203.32736964322524,37.51927236766272,171734601,0.005706381075048333,,,0.5667966,0.27019984,0.9943648,0.22571664,24.516434,0.51758564,23.906136,0.24645758,false,1.2895235,0.20487772,1.5478954,0.17544368,23.623924,0.17250028,23.425646,0.123061,false,2.4736712,0.37350503,3.684031,0.8229113,22.916649,0.16393767,22.484192,0.24252363,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133318.569+374811.064,XMM-13hr,203.32737229780076,37.80307335784888,171780233,0.00626210148260809,,,2.0603101,0.2915114,1.7417444,0.16145702,23.115173,0.1536198,23.297539,0.10064608,false,3.5380616,0.3492176,3.0437295,0.20720775,22.528091,0.1071655,22.691484,0.07391358,false,4.220014,0.6225547,3.6124053,0.76461357,22.336723,0.16017249,22.505508,0.22981049,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,true,false,0,3,1,-99,false
