RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
239.42023,54.593547,0.2318364,2,4,0.99,SDSS 1237654949450416396,0
239.90056,54.701054,0.3079498,34,4,0.99,SDSS 1237651539261456608,1
239.8412,54.705068,0.3112063,2,4,0.99,SDSS 1237651539261456571,0
240.6242,54.949398,0.8916622,2,2,-,SDSS 1237651539798393715,0
240.51698,54.911931,1.212386,2,4,0.99,SDSS 1237651539798393163,1
240.56549,54.927695,0.4205457,2,4,0.99,SDSS 1237651539798393384,0
240.36287,54.658716,2.239131,2,4,0.99,SDSS 1237654949987418588,1
240.72002,54.998841,4.385958,2,2,-,SDSS 1237654950524224535,1
240.95886,54.94285,0.34619,2,4,0.99,SDSS 1237654950524289621,0
241.52237,54.991228,0.476744,2,4,0.99,SDSS 1237665569290323049,0
241.47923,54.946837,0.5563312,2,4,0.99,SDSS 1237665569290388128,0
241.30402,54.867013,0.3262482,2,4,0.99,SDSS 1237654950524355125,0
241.578,54.938992,0.6689188,2,4,0.99,SDSS 1237665569290388689,0
241.14122,54.742112,0.07508182,34,4,0.99,SDSS 1237654950524354755,0
241.34715,54.808535,0.7669852,2,4,0.99,SDSS 1237654950524420110,0
241.47367,54.762697,0.46861,2,4,0.99,SDSS 1237654950524420764,0
241.95896,54.945326,0.6099107,2,2,-,SDSS 1237662700788778032,0
242.02014,54.902336,0.2682538,2,4,0.99,SDSS 1237662700788842750,0
241.94072,54.781494,0.09315035,18,4,0.99,SDSS 1237665569290518752,0
241.98055,54.892165,0.6092216,2,4,0.99,SDSS 1237665569290454061,0
241.97269,54.921782,0.4550979,2,4,0.99,SDSS 1237662700788842926,0
241.99989,54.690118,0.5683504,2,4,0.99,SDSS 1237665569290518990,0
242.00766,54.66378,0.1208144,2,4,0.99,SDSS 1237665569290518854,0
241.79473,54.587449,0.6286551,2,4,0.99,SDSS 1237651540335591863,0
242.04025,54.56998,1.531744,2,4,0.99,SDSS 1237665569290584398,1
241.60087,55.471172,0.3122081,2,4,0.99,SDSS 1237662700788581024,0
241.97714,55.014066,0.2609641,2,4,0.99,SDSS 1237662700788777357,0
242.10673,54.839887,0.2767299,2,4,0.99,SDSS 1237662700788843171,0
241.76757,55.629798,1.206881,2,2,-,SDSS 1237665569827062852,1
242.05395,55.130941,0.5510538,2,4,0.99,SDSS 1237662700788777021,0
242.4441,54.70215,0.2354465,2,4,0.99,SDSS 1237662700788973862,0
242.48683,54.698029,0.7460837,2,4,0.99,SDSS 1237662700788974514,0
242.41794,54.62024,0.897,32,3,-,SWIRE-591381,0
242.52626,54.694386,0.5915036,2,4,0.99,SDSS 1237662700788973694,0
242.52973,54.674795,0.5633149,2,2,-,SDSS 1237662700788973685,0
242.43534,54.65702,0.262906,2,4,0.99,SDSS 1237662700788974188,0
242.28461,55.378154,0.08497073,2,4,0.99,SDSS 1237662701325582546,0
242.28163,55.407918,0.06550572,2,4,0.99,SDSS 1237662701325582678,0
242.62586,55.026223,0.1091409,2,4,0.99,SDSS 1237665569827389729,0
242.57554,54.719177,0.675411,2,4,0.99,SDSS 1237662700788974189,0
242.60718,54.710913,0.3531145,2,4,0.99,SDSS 1237662700788974225,0
242.64206,54.757731,1.576041,2,2,-,SDSS 1237665569827456159,1
242.67642,54.737859,1.23953,2,2,-,SDSS 1237665569827456372,1
242.73187,54.650007,0.7595583,2,4,0.99,SDSS 1237662700789039817,0
242.67096,54.708164,0.630192,2,4,0.99,SDSS 1237662700788974270,0
242.68171,54.662987,0.486939,2,4,0.99,SDSS 1237662700789039942,0
242.66202,54.607785,0.0627725,34,4,0.99,SDSS 1237662700789039330,0
242.6432,54.625499,0.7589381,2,2,-,SDSS 1237662700789039804,1
242.77442,54.669736,0.3150586,2,4,0.99,SDSS 1237665569827520968,0
242.72694,54.618482,1.149558,2,2,-,SDSS 1237662700789039850,1
242.74077,54.685391,0.791923,2,4,0.99,SDSS 1237665569827521813,1
242.91814,54.721326,0.2322005,2,4,0.99,SDSS 1237665569827521297,0
242.83832,54.675473,0.4770765,2,4,0.99,SDSS 1237665569827520976,0
242.77272,54.564652,0.5014014,2,4,0.99,SDSS 1237662700789039725,0
242.74,54.5953,0.508,4,3,-,Trichas-237,0
243.15475,54.392863,0.4563332,2,4,0.99,SDSS 1237665569827652664,0
243.09887,54.412204,0.3344079,2,4,0.99,SDSS 1237665569827652521,0
242.91039,54.322793,0.3387248,6,4,0.99,SDSS 1237662700789170587,0
243.00637,54.475041,0.350969,2,4,0.99,SDSS 1237665569827652165,0
242.95529,54.494668,0.5335121,2,2,-,SDSS 1237662700789105446,0
242.90901,54.49744,0.3362741,2,4,0.99,SDSS 1237662700789105169,0
242.93165,54.452732,0.1524339,2,4,0.99,SDSS 1237662700789105015,0
242.96133,54.441177,0.7123836,2,2,-,SDSS 1237662700789170651,0
243.46964,53.355537,0.1330383,34,4,0.99,SDSS 1237651540336247018,0
243.77344,53.368386,1.903718,2,2,-,SDSS 1237665569291240600,1
243.09784,54.015156,0.4540602,2,4,0.99,SDSS 1237665569290912578,0
242.88892,54.288566,0.3319522,2,4,0.99,SDSS 1237662700789170598,0
242.8715,54.503494,0.3279623,2,4,0.99,SDSS 1237662700789104841,0
242.87665,54.461285,0.4584887,2,4,0.99,SDSS 1237662700789105440,0
242.76302,54.539697,0.1467073,18,4,0.99,SDSS 1237662700789104790,0
242.83228,54.467928,0.4945434,2,4,0.99,SDSS 1237662700789105415,0
242.82079,54.540222,0.7139615,2,4,0.99,SDSS 1237662700789105069,0
242.83636,53.759822,0.2633065,2,4,0.99,SDSS 1237654950525010207,0
243.21188,53.38466,0.047573,34,4,0.99,SDSS 1237654950525141226,0
242.66781,54.106649,0.3371318,6,4,0.99,SDSS 1237665569290846587,0
242.54977,54.341913,0.1941825,2,4,0.99,SDSS 1237665569290715549,0
242.68031,54.37458,0.338414,2,4,0.99,SDSS 1237662700789105212,0
242.56229,53.726468,0.3395824,2,4,0.99,SDSS 1237654950524944809,0
242.41595,53.929945,0.3487085,2,4,0.99,SDSS 1237654950524879301,0
242.30494,53.908241,0.9928263,34,4,0.99,SDSS 1237654950524878861,1
242.25886,54.043291,0.2601605,18,4,0.99,SDSS 1237654950524813465,0
242.49675,54.077275,0.3354781,2,4,0.99,SDSS 1237651540335854501,0
242.35308,54.00764,0.737321,2,2,-,SDSS 1237654950524813829,0
242.27931,54.108324,0.5270268,2,4,0.99,SDSS 1237654950524748396,0
242.54999,54.138978,0.5990188,2,1,-,SDSS 1237665569290781871,1
242.52597,54.152592,0.4233077,2,4,0.99,SDSS 1237665569290781505,0
242.52319,54.172314,0.0634973,2,4,0.99,SDSS 1237665569290780950,0
242.31337,54.192034,0.5877692,2,4,0.99,SDSS 1237651540335788657,0
242.35029,54.210444,0.3282811,2,4,0.99,SDSS 1237651540335788652,0
242.49536,54.345827,0.2352713,2,4,0.99,SDSS 1237665569290715898,0
242.47834,54.524716,5.445219,2,2,-,SDSS 1237665569290650580,1
242.17198,54.315508,1.61007,2,1,-,SDSS 1237651540335723047,1
242.20073,54.287572,0.1903204,2,4,0.99,SDSS 1237651540335722729,0
242.23367,54.280835,0.7224475,2,2,-,SDSS 1237651540335723179,1
242.1005,54.334415,3.222096,2,4,0.99,SDSS 1237654950524682686,1
242.11807,54.175329,0.2344418,34,4,0.99,SDSS 1237654950524747982,0
242.11118,54.800031,0.8113355,2,4,0.99,SDSS 1237665569290519443,0
242.23053,54.634777,0.618649,2,2,-,SDSS 1237665569290585113,0
242.14366,54.811411,0.265726,2,4,0.99,SDSS 1237662700788908043,0
242.06115,54.517173,3.508939,2,2,-,SDSS 1237665569290584293,1
242.08388,54.492816,1.09891,2,4,0.99,SDSS 1237665569290584887,1
242.46826,54.695512,6.268216,2,2,-,SDSS 1237662700788974384,1
242.4913,54.722593,5.557805,2,2,-,SDSS 1237662700788974365,1
242.52753,54.695106,0.4691307,2,4,0.99,SDSS 1237662700788973678,0
242.39298,54.645602,0.1527076,2,4,0.99,SDSS 1237662700788973873,0
242.43256,54.63044,1.704291,2,2,-,SDSS 1237662700788974531,1
242.51078,54.679885,1.084752,2,2,-,SDSS 1237662700788974210,1
242.45188,54.987201,0.973722,2,2,-,SDSS 1237665569827390524,0
242.5661,54.743551,0.5531778,2,2,-,SDSS 1237662700788974378,0
242.60885,54.734379,0.2321429,2,4,0.99,SDSS 1237662700788974187,0
242.57438,54.698097,0.7126775,2,4,0.99,SDSS 1237662700788974219,0
242.51928,54.539291,0.5035874,2,4,0.99,SDSS 1237662700789039589,0
242.61206,54.676354,0.2330827,2,4,0.99,SDSS 1237662700788973950,0
242.65132,54.584514,0.2051802,2,2,-,SDSS 1237662700789039607,1
242.60508,54.645984,0.5497952,2,4,0.99,SDSS 1237662700789039141,0
242.49219,55.004072,0.3124632,2,4,0.99,SDSS 1237665569827390004,0
242.52351,54.971421,1.234308,2,1,-,SDSS 1237665569827390113,1
242.63599,54.756581,0.5645562,2,4,0.99,SDSS 1237665569827456157,0
242.66897,54.641736,0.1274415,2,4,0.99,SDSS 1237662700789039442,0
242.66377,54.740549,5.533846,2,2,-,SDSS 1237665569827455947,1
242.66622,54.663762,0.5030578,2,4,0.99,SDSS 1237662700789039787,0
242.69337,54.726601,0.8209708,2,4,0.99,SDSS 1237665569827521555,0
242.64556,54.619867,0.6275806,2,4,0.99,SDSS 1237662700789039557,0
242.68788,54.603415,0.5624371,6,4,0.99,SDSS 1237662700789039343,1
242.64763,54.714253,0.3379125,2,4,0.99,SDSS 1237662700788973935,0
242.7231,54.596667,0.5029997,2,4,0.99,SDSS 1237662700789039633,0
242.75153,54.701332,0.6432784,2,4,0.99,SDSS 1237665569827520859,1
242.75742,54.580676,0.6009477,2,2,-,SDSS 1237662700789039680,0
242.75476,54.558877,0.234957,34,4,0.99,SDSS 1237662700789039714,0
242.81788,54.807292,0.3841067,2,4,0.99,SDSS 1237665569827455296,0
242.76556,54.722777,0.06277206,6,4,0.99,SDSS 1237665569827520702,0
242.90702,54.704448,0.511574,2,4,0.99,SDSS 1237665569827521331,0
242.83881,54.706601,0.5085597,2,4,0.99,SDSS 1237665569827521245,0
243.56549,55.784188,1.415198,2,2,-,SDSS 1237665570901001587,1
243.93348,55.929418,0.2430206,2,4,0.99,SDSS 1237665571437871846,0
244.17965,55.889495,5.519254,2,2,-,SDSS 1237665571437937309,1
244.62376,55.573643,0.4768531,2,4,0.99,SDSS 1237665571438068749,0
245.05879,55.932052,0.5994159,2,2,-,SDSS 1237668502755214320,0
245.16407,55.737202,0.6991636,2,4,0.99,SDSS 1237665582177387272,0
245.27269,55.51468,0.6787639,2,4,0.99,SDSS 1237665582177453192,0
245.30426,55.395357,0.4311886,2,2,-,SDSS 1237665582177518598,0
245.61232,55.38736,5.384888,2,2,-,SDSS 1237665582177584268,1
245.54131,55.409333,0.1082371,2,4,0.99,SDSS 1237665582177583180,0
245.51647,55.502982,0.3059583,2,4,0.99,SDSS 1237668502755476106,0
245.56814,55.367541,0.269499,2,4,0.99,SDSS 1237665582177583222,0
245.92949,55.317561,1.321357,2,4,0.99,SDSS 1237668502755607003,1
245.9859,55.591832,0.4065706,2,4,0.99,SDSS 1237665582714454662,0
245.93634,55.349787,0.1088593,2,4,0.99,SDSS 1237668502755606536,0
245.89421,55.295708,0.6372925,2,4,0.99,SDSS 1237668502755607119,0
246.65823,55.18346,0.1880516,2,4,0.99,SDSS 1237665582714650762,1
242.87405,53.452642,0.5931678,2,4,0.99,SDSS 1237654950525076256,0
242.79364,53.680742,0.1508288,2,4,0.99,SDSS 1237654950525010231,0
242.87117,53.85589,2.104233,2,4,0.99,SDSS 1237651540335984746,1
242.92522,54.081934,1.148511,2,2,-,SDSS 1237665569290912686,1
242.82561,54.038263,0.3364925,2,4,0.99,SDSS 1237665569290912195,0
242.78975,53.968735,0.06386467,34,4,0.99,SDSS 1237665569290911814,0
242.55784,53.972491,0.2283626,2,4,0.99,SDSS 1237654950524879329,0
242.62589,53.614736,0.2563083,2,4,0.99,SDSS 1237651539799179589,0
242.50873,53.514453,0.6055071,2,4,0.99,SDSS 1237651539799179978,0
242.52752,54.174645,0.06363598,2,4,0.99,SDSS 1237665569290780948,0
242.65748,53.787727,0.4645933,2,4,0.99,SDSS 1237654950524945127,0
242.62715,54.046112,0.6846372,2,4,0.99,SDSS 1237651540335919954,0
242.13209,53.73589,0.3466889,2,4,0.99,SDSS 1237651539799048635,0
242.4898,54.069103,0.3061492,2,4,0.99,SDSS 1237651540335854189,0
242.29322,53.907951,0.3367292,2,4,0.99,SDSS 1237654950524813435,0
242.40006,54.043738,0.3333206,2,4,0.99,SDSS 1237654950524813801,0
242.46416,54.18651,0.4327927,2,4,0.99,SDSS 1237651540335788445,0
241.94368,53.697435,0.06605129,34,4,0.99,SDSS 1237654949988008059,0
241.84013,53.777559,1.799767,2,2,-,SDSS 1237654949987942944,1
241.90242,53.958399,0.02980844,34,4,0.99,SDSS 1237651539798917242,0
241.44362,53.804471,0.5699207,2,4,0.99,SDSS 1237651539262046406,0
241.00416,54.297751,0.5288395,2,4,0.99,SDSS 1237654949987615261,1
240.89694,54.087335,0.7209965,2,4,0.99,SDSS 1237651539261850247,0
240.40447,54.002752,0.3429414,2,4,0.99,SDSS 1237654949450744178,0
241.03609,54.975058,0.1313017,2,2,-,SDSS 1237654950524289276,1
241.23524,54.896188,0.4672171,2,4,0.99,SDSS 1237654950524355013,0
241.17072,54.847121,0.5613943,2,4,0.99,SDSS 1237654950524355048,0
240.90376,54.68886,0.2602082,34,4,0.99,SDSS 1237651539798524173,0
241.12092,54.726088,1.267994,34,4,0.99,SDSS 1237654950524354763,1
241.21488,54.838085,0.2637168,2,4,0.99,SDSS 1237654950524354837,0
240.92796,53.827956,0.6502994,2,4,0.99,SDSS 1237654949450875609,0
241.10833,53.902168,0.2940154,2,4,0.99,SDSS 1237651539261981085,0
241.9218,55.0315,0.4601454,34,4,0.99,SDSS 1237662700788777561,0
241.46445,55.070281,0.661523,2,2,-,SDSS 1237665569290323167,0
241.40321,54.932896,0.2476269,2,4,0.99,SDSS 1237651540335395179,0
241.90091,54.856254,0.2670805,2,4,0.99,SDSS 1237665569290453378,0
241.42673,54.778757,0.4687937,2,4,0.99,SDSS 1237654950524420637,0
241.69313,54.619963,0.7705202,2,2,-,SDSS 1237654950524486677,0
241.70747,54.569406,0.2768717,2,4,0.99,SDSS 1237654950524551551,0
241.76234,54.571615,0.8255391,2,4,0.99,SDSS 1237654950524552020,0
241.73182,54.23839,0.8102807,2,2,-,SDSS 1237651539798786932,0
241.83313,54.509205,2.554123,2,4,0.99,SDSS 1237654950524551728,1
242.00853,54.893343,0.2674834,2,4,0.99,SDSS 1237662700788842533,0
242.11899,54.918559,0.9108886,2,4,0.99,SDSS 1237662700788843078,0
241.98847,55.046404,0.1370274,2,4,0.99,SDSS 1237662700788777166,0
242.13456,55.080664,0.5776623,2,4,0.99,SDSS 1237662700788777965,0
242.13036,55.108124,2.300486,2,4,0.99,SDSS 1237662700788777170,1
242.05121,55.126486,0.1467605,2,4,0.99,SDSS 1237662700788777020,0
242.0417,54.775075,0.3846892,2,4,0.99,SDSS 1237665569290518798,0
242.05106,54.923852,0.1089856,2,4,0.99,SDSS 1237662700788842994,0
242.04938,54.866263,0.2679234,2,4,0.99,SDSS 1237662700788842761,0
242.04806,54.832529,0.2348199,2,4,0.99,SDSS 1237665569290453541,0
241.90819,54.767235,0.09199283,34,4,0.99,SDSS 1237665569290518751,0
241.96801,54.709454,0.5777073,2,4,0.99,SDSS 1237665569290519469,0
241.98926,54.641251,0.54713,2,4,0.99,SDSS 1237665569290518615,0
241.93051,54.801135,0.8917369,2,4,0.99,SDSS 1237665569290454146,0
242.04909,54.427057,1.456173,2,2,-,SDSS 1237651540335657557,1
242.03428,54.587798,0.5534109,2,4,0.99,SDSS 1237665569290584722,0
242.12522,54.367266,0.5934018,2,2,-,SDSS 1237651540335723245,1
242.15617,54.257776,0.1467177,2,2,-,SDSS 1237654950524682870,0
242.10577,54.220294,0.6372477,2,4,0.99,SDSS 1237654950524682331,0
242.14696,54.275989,0.6374069,2,4,0.99,SDSS 1237654950524683059,0
242.16412,55.067167,0.3422613,2,4,0.99,SDSS 1237662700788777275,0
242.31551,55.108383,0.5725077,2,4,0.99,SDSS 1237665569827324490,0
242.18746,55.140579,0.591609,2,2,-,SDSS 1237665569827258727,0
242.15224,54.85602,0.1085,2,4,0.99,SDSS 1237662700788842595,1
242.2524,54.635689,0.7629273,2,4,0.99,SDSS 1237665569290584577,0
242.20809,54.741276,0.3857047,2,4,0.99,SDSS 1237662700788908332,0
242.41937,54.626304,0.5201079,2,4,0.99,SDSS 1237662700788974423,0
242.37839,54.245089,0.1907222,2,4,0.99,SDSS 1237651540335788340,0
242.40634,54.216424,0.08620518,34,4,0.99,SDSS 1237651540335788264,0
242.26354,54.166833,1.917025,2,2,-,SDSS 1237654950524748503,1
242.31643,54.228786,0.6361031,2,4,0.99,SDSS 1237651540335788879,0
242.46866,54.99393,0.5901462,2,4,0.99,SDSS 1237665569827389476,0
242.52361,54.697154,0.6024697,2,4,0.99,SDSS 1237662700788974186,0
242.50706,54.721637,0.6435866,2,4,0.99,SDSS 1237662700788974139,0
242.47493,54.685329,0.5520114,2,4,0.99,SDSS 1237662700788974170,0
242.4942,54.345754,0.2353951,2,4,0.99,SDSS 1237665569290715899,0
242.62233,54.626503,0.6287054,2,2,-,SDSS 1237662700789039147,0
242.57895,54.720683,0.6063188,2,4,0.99,SDSS 1237662700788974190,0
242.64229,54.751465,0.06413838,2,4,0.99,SDSS 1237665569827455091,0
242.68097,54.67187,5.916113,2,2,-,SDSS 1237662700789039783,1
242.64495,54.664519,0.2682141,2,4,0.99,SDSS 1237662700789039483,0
242.63119,54.717575,0.628808,2,4,0.99,SDSS 1237662700788974231,0
242.85521,54.464962,0.607672,2,4,0.99,SDSS 1237662700789105189,0
242.81154,54.567735,0.6339927,2,4,0.99,SDSS 1237662700789039751,0
242.68801,54.598937,0.5619206,2,4,0.99,SDSS 1237662700789039851,0
242.76743,54.567251,0.501569,2,4,0.99,SDSS 1237662700789039709,0
242.73096,54.593204,1.040798,2,2,-,SDSS 1237662700789039641,1
242.86011,54.330614,0.470024,2,4,0.99,SDSS 1237662700789170802,0
242.80363,54.500126,1.002166,2,2,-,SDSS 1237662700789105104,0
242.87298,54.514926,0.4169598,2,4,0.99,SDSS 1237662700789104987,0
242.96156,54.484682,0.4787862,2,4,0.99,SDSS 1237662700789105236,0
242.86087,54.49177,0.2562196,2,4,0.99,SDSS 1237662700789105137,0
242.96656,54.417891,0.923667,2,4,0.99,SDSS 1237662700789170348,0
243.07674,54.448337,1.589854,2,4,0.99,SDSS 1237665569827652018,1
243.01237,54.419134,0.3380354,2,4,0.99,SDSS 1237662700789170358,0
243.02283,54.442437,0.336695,2,4,0.99,SDSS 1237665357239026116,0
243.15468,54.441756,0.6326219,2,4,0.99,SDSS 1237665569827652509,0
243.16671,54.399581,6.006729,2,2,-,SDSS 1237665569827653140,1
242.87685,54.505653,0.3277497,2,4,0.99,SDSS 1237662700789104840,0
242.80568,54.507236,0.06247389,2,4,0.99,SDSS 1237662700789104816,0
243.18421,54.395385,0.6883983,2,4,0.99,SDSS 1237665569827652723,0
243.08984,54.435928,0.3364811,6,4,0.99,SDSS 1237665569827652412,0
243.15582,54.43867,0.3124146,2,4,0.99,SDSS 1237665569827652519,0
243.21298,54.381278,0.4485205,2,4,0.99,SDSS 1237665569827717704,1
243.0744,54.490902,0.7015699,2,2,-,SDSS 1237665569827652796,1
243.00022,54.09779,0.3989152,2,4,0.99,SDSS 1237665569290912362,0
243.09583,54.016945,0.4517738,2,4,0.99,SDSS 1237665569290912577,0
243.02964,54.327421,0.4724996,18,4,0.99,SDSS 1237665357238960477,0
242.8534,54.775053,0.5180985,2,4,0.99,SDSS 1237665569827520928,1
242.74769,54.558795,2.575427,2,4,0.99,SDSS 1237662700789039707,1
242.9452,54.70934,0.2333179,2,4,0.99,SDSS 1237665569827520611,0
242.04008,54.782519,0.3887592,2,4,0.99,SDSS 1237665569290519116,0
242.2085,54.7393,0.3876088,2,4,0.99,SDSS 1237662700788908331,0
242.01524,54.883987,0.05267112,34,4,0.99,SDSS 1237662700788842531,0
242.16606,54.842643,0.3540291,2,4,0.99,SDSS 1237662700788908368,0
241.95638,54.889704,0.1730661,2,4,0.99,SDSS 1237665569290453220,0
242.021,54.830126,0.2350165,2,4,0.99,SDSS 1237665569290453871,0
242.67886,54.698588,0.7440835,2,4,0.99,SDSS 1237662700788974290,0
242.46594,54.980758,0.5101329,2,4,0.99,SDSS 1237665569827390039,0
242.03586,55.016333,0.5275239,2,4,0.99,SDSS 1237662700788777366,0
242.30278,54.215792,0.7495579,2,2,-,SDSS 1237651540335788884,0
242.82184,54.038853,0.3360285,2,4,0.99,SDSS 1237665569290912194,0
242.60666,54.326719,0.2680672,2,4,0.99,SDSS 1237665569290715476,0
241.91508,54.264765,0.1732955,2,4,0.99,SDSS 1237654950524682469,0
242.43122,54.613397,0.3947579,2,4,0.99,SDSS 1237662700788974254,0
242.49684,54.717808,0.5258577,2,4,0.99,SDSS 1237662700788973773,0
242.55319,54.683839,0.4417939,2,4,0.99,SDSS 1237662700788974228,0
242.54859,54.602541,0.4741141,2,4,0.99,SDSS 1237662700789039508,0
242.55311,54.715244,0.06297615,2,4,0.99,SDSS 1237662700788973776,0
242.6384,54.594754,0.6363797,2,2,-,SDSS 1237662700789039833,0
242.56513,54.646855,0.4942495,2,2,-,SDSS 1237662700788973687,0
241.89827,53.960266,0.02944191,2,4,0.99,SDSS 1237651539798917244,0
242.38836,54.028999,0.260873,2,4,0.99,SDSS 1237654950524813589,0
242.03261,54.143744,0.2380509,2,4,0.99,SDSS 1237654950524748132,0
242.23939,54.17446,0.2689145,34,4,0.99,SDSS 1237654950524747992,0
242.6409,54.04963,0.3372797,2,4,0.99,SDSS 1237651540335919956,0
242.62721,54.015508,0.5419534,2,4,0.99,SDSS 1237651540335919585,0
242.58773,54.086995,0.33527,2,4,0.99,SDSS 1237651540335854257,0
242.67992,53.992238,0.2643178,2,4,0.99,SDSS 1237651540335919386,0
242.52561,54.173378,0.06341404,2,4,0.99,SDSS 1237665569290780957,0
242.72532,53.976353,0.3926331,2,4,0.99,SDSS 1237651540335919778,0
242.46117,54.524645,0.1258627,2,4,0.99,SDSS 1237665569290649969,0
242.07997,54.243471,0.4367511,2,4,0.99,SDSS 1237654950524682844,0
242.10996,54.423559,0.6182854,2,2,-,SDSS 1237651540335657611,0
241.03458,54.97031,0.06398601,34,4,0.99,SDSS 1237654950524289272,0
241.46996,54.114057,0.1455111,34,4,0.99,SDSS 1237654949987745840,0
241.41501,54.763081,2.448127,2,4,0.99,SDSS 1237654950524420665,1
241.40658,54.935515,0.2476343,2,4,0.99,SDSS 1237651540335395178,0
241.73277,54.250191,0.2052392,2,4,0.99,SDSS 1237651539798786310,1
241.69681,54.335655,0.5561846,2,4,0.99,SDSS 1237654950524617252,0
240.77778,55.145817,0.3851563,2,4,0.99,SDSS 1237654950524158752,0
240.71669,54.995997,0.09259118,2,4,0.99,SDSS 1237654950524224024,0
240.32681,54.986739,0.4831675,2,4,0.99,SDSS 1237651539798327622,0
241.51633,55.425447,0.03111204,98,4,0.99,SDSS 1237662700788580567,0
241.75253,55.635924,0.03354043,2,4,0.99,SDSS 1237665569827061953,0
242.11044,55.790958,0.2508479,2,4,0.99,SDSS 1237662701325386482,0
242.15524,55.75349,0.5534957,2,4,0.99,SDSS 1237662701325452074,0
242.42724,55.354919,0.2298205,2,4,0.99,SDSS 1237662701325582809,1
243.46935,56.266644,0.1800884,2,4,0.99,SDSS 1237665571437674822,0
243.526,56.157201,1.963405,2,4,0.99,SDSS 1237662702399259097,1
243.67977,56.06403,0.8972427,2,2,-,SDSS 1237665571437806775,0
243.84524,56.274896,0.8743893,2,2,-,SDSS 1237665571437741197,0
243.93143,56.284112,0.605266,2,4,0.99,SDSS 1237665356702941760,0
244.11275,55.937398,0.5608231,2,4,0.99,SDSS 1237665571437871479,0
244.25755,56.073414,0.9078582,2,4,0.99,SDSS 1237662702936261456,0
244.18389,56.059972,0.308662,2,4,0.99,SDSS 1237662702936260916,0
244.24988,56.007578,0.06370657,2,4,0.99,SDSS 1237662702936260850,0
244.3502,55.936357,3.090117,2,4,0.99,SDSS 1237662702936326596,1
244.4283,55.766618,0.790381,2,2,-,SDSS 1237665571438003261,1
244.63576,55.569018,0.4470326,2,4,0.99,SDSS 1237665571438068243,0
240.85995,54.099036,0.3857436,34,4,0.99,SDSS 1237651539261850182,0
240.92268,54.250432,0.5814375,34,4,0.99,SDSS 1237654949987614898,1
240.83263,54.229292,0.4119628,34,4,0.99,SDSS 1237651539261784265,0
241.01216,54.265145,0.08316824,2,4,0.99,SDSS 1237654949987614907,0
241.20766,54.377647,0.0829593,34,4,0.99,SDSS 1237651539798655316,0
240.94193,54.528829,0.03407053,34,4,0.99,SDSS 1237651539798589614,0
241.10659,54.55194,0.2585835,34,4,0.99,SDSS 1237651539798589669,0
241.1987,54.579595,0.1076167,34,4,0.99,SDSS 1237651539798589532,0
240.87489,54.615466,0.1086773,34,4,0.99,SDSS 1237651539798524220,0
241.30937,54.552091,0.2613607,34,4,0.99,SDSS 1237651539798655356,0
240.68975,54.098157,0.1052656,34,4,0.99,SDSS 1237651539261849705,0
240.74357,54.158078,0.06523959,34,4,0.99,SDSS 1237651539261784274,0
240.75018,54.293695,0.1063268,34,4,0.99,SDSS 1237651539261784175,0
240.66329,54.165951,0.0648547,34,4,0.99,SDSS 1237651539261784249,0
240.59665,54.340045,0.06479251,34,4,0.99,SDSS 1237651539261718750,0
240.58898,54.184725,0.06565182,34,4,0.99,SDSS 1237651539261784219,0
240.57181,54.213248,0.1750935,34,4,0.99,SDSS 1237651539261784172,0
240.57753,54.382885,0.06534646,34,4,0.99,SDSS 1237651539261718694,0
240.54448,54.33349,0.06430598,34,4,0.99,SDSS 1237651539261718722,0
240.78427,54.657522,0.3265875,2,4,0.99,SDSS 1237651539798523990,0
240.62516,54.616261,1.327194,34,4,0.99,SDSS 1237654949987483659,1
240.53736,54.648068,0.1223937,34,4,0.99,SDSS 1237654949987418260,0
240.67147,54.337251,0.06533308,34,4,0.99,SDSS 1237651539261718781,0
240.72153,54.338389,0.1809182,34,4,0.99,SDSS 1237654949987549398,1
240.03323,54.592277,0.05122748,34,4,0.99,SDSS 1237651539261522164,0
239.99788,54.588268,0.05787688,34,4,0.99,SDSS 1237651539261522146,0
239.92634,54.571232,0.05102345,34,4,0.99,SDSS 1237651539261522134,0
239.49095,54.651551,0.04754294,2,4,0.99,SDSS 1237654949450416294,0
239.55421,54.615589,0.04688733,34,4,0.99,SDSS 1237654949450416218,0
239.5103,54.627535,0.04778671,2,4,0.99,SDSS 1237654949450416332,0
239.24051,54.947201,0.1816541,2,4,0.99,SDSS 1237654949450285152,0
240.61158,55.086787,0.08243446,34,4,0.99,SDSS 1237654950524158247,0
240.71235,54.849425,1.195197,34,4,0.99,SDSS 1237651539798458561,1
240.36892,54.755932,0.7280803,34,4,0.99,SDSS 1237654949987352673,1
240.57673,54.788499,0.08311627,34,4,0.99,SDSS 1237651539798458557,0
240.89534,55.100432,0.1084542,34,4,0.99,SDSS 1237654950524223645,0
240.94435,55.02519,0.2576506,34,4,0.99,SDSS 1237654950524223765,0
243.41292,53.309361,0.1065494,34,4,0.99,SDSS 1237654950525206668,0
241.12146,54.147849,0.1069353,34,4,0.99,SDSS 1237654949987680457,0
240.96223,53.751141,0.03206157,2,4,0.99,SDSS 1237654949450940538,0
240.93003,53.747296,0.03150426,2,4,0.99,SDSS 1237654949450940528,0
