RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
8.38246,-43.93322,0.5633043,8,3,0.92,PRIMUS 0092-00748,0
8.36497,-43.93306,0.2787304,8,3,0.92,PRIMUS 0092-00053,0
8.35042,-43.93541,0.5992921,8,3,0.92,PRIMUS 0092-00238,0
8.34662,-43.92936,1.0238466,8,2,-,PRIMUS 0092-00861,0
8.34568,-43.92675,0.21034251,8,3,0.92,PRIMUS 0092-00051,0
8.3475,-43.92368,1.1472503,8,2,-,PRIMUS 0092-00835,0
8.34494,-43.92099,0.6064547,8,2,-,PRIMUS 0092-00618,0
8.34531,-43.90518,0.4479326,8,3,0.92,PRIMUS 0092-01341,0
8.36186,-43.90421,0.44794175,8,3,0.92,PRIMUS 0092-02124,0
8.34232,-43.90228,0.9845969,8,2,-,PRIMUS 0092-02131,0
8.34048,-43.89858,0.7991693,8,3,0.92,PRIMUS 0092-01987,0
8.3391,-43.89528,0.7109183,8,2,0.85,PRIMUS 0092-00139,0
8.3739,-43.83965,0.7940089,8,2,-,PRIMUS 0092-02040,0
8.35344,-43.83293,1.0829787,8,2,0.85,PRIMUS 0092-00738,0
8.35148,-43.82315,0.08182107,8,3,0.92,PRIMUS 0092-00984,0
8.36561,-43.81031,0.49019358,8,2,0.85,PRIMUS 0092-01546,0
8.34669,-43.80314,0.76112103,8,3,0.92,PRIMUS 0092-00633,0
8.33869,-43.8154,0.55955964,8,3,0.92,PRIMUS 0092-01095,0
8.34019,-43.78357,0.89579004,8,2,-,PRIMUS 0092-00386,0
8.36253,-43.7999,0.56378436,8,3,0.92,PRIMUS 0092-01157,0
8.37206,-43.79241,1.1453961,8,3,0.92,PRIMUS 0092-00647,0
8.36945,-43.78208,0.8342628,8,3,0.92,PRIMUS 0092-01968,0
8.3474,-43.76875,0.8293745,8,2,-,PRIMUS 0092-01794,0
8.34301,-43.7712,0.80719006,8,2,0.85,PRIMUS 0092-00891,0
8.33895,-43.7749,0.9790139,8,3,0.92,PRIMUS 0092-01919,0
8.34366,-43.7538,0.6903,8,2,-,PRIMUS 0092-01956,0
8.35027,-43.75134,0.6521888,8,3,0.92,PRIMUS 0092-01697,0
8.35023,-43.74819,0.6542146,8,3,0.92,PRIMUS 0092-01832,0
8.35335,-43.73796,0.37934938,8,3,0.92,PRIMUS 0092-00551,0
8.33962,-43.72948,0.3819657,8,3,0.92,PRIMUS 0092-00502,0
8.35366,-43.7247,0.5680226,8,3,0.92,PRIMUS 0092-01295,0
8.35617,-43.71484,0.3710606,8,3,0.92,PRIMUS 0092-00595,0
8.36225,-43.71842,0.9402283,8,3,0.92,PRIMUS 0092-00805,0
8.36195,-43.72205,0.37825808,8,3,0.92,PRIMUS 0092-00951,0
8.36451,-43.74112,0.9964143,8,2,0.85,PRIMUS 0092-01468,0
8.3816,-43.74638,0.48844582,8,2,0.85,PRIMUS 0092-00334,0
8.38811,-43.75023,0.6985514,8,2,-,PRIMUS 0092-02096,0
8.3908,-43.75424,0.81253296,8,2,-,PRIMUS 0092-00247,0
8.39169,-43.76656,0.62637305,8,3,0.92,PRIMUS 0092-00541,0
8.3914,-43.77072,0.5605029,8,2,-,PRIMUS 0092-01176,0
8.37514,-43.76006,0.9386252,8,2,0.85,PRIMUS 0092-01344,0
8.3619,-43.76447,0.56370366,8,3,0.92,PRIMUS 0092-00390,0
8.37407,-43.76955,0.5534642,8,3,0.92,PRIMUS 0092-00630,0
8.37864,-43.77274,0.39984265,8,2,-,PRIMUS 0092-00033,0
8.38264,-43.7762,0.4738229,8,3,0.92,PRIMUS 0092-00401,0
8.38288,-43.7835,0.42092994,8,3,0.92,PRIMUS 0092-00963,0
8.39757,-43.77726,0.10739317,8,3,0.92,PRIMUS 0092-01412,0
8.40259,-43.78769,1.0329372,8,2,0.85,PRIMUS 0092-00403,0
8.38052,-43.81983,0.7468036,8,2,-,PRIMUS 0092-01878,0
8.41018,-43.79639,0.4202145,8,3,0.92,PRIMUS 0092-01883,0
8.4072,-43.83475,0.66865104,8,2,0.85,PRIMUS 0092-00799,0
8.39355,-43.84475,0.4475081,8,3,0.92,PRIMUS 0092-00953,0
8.40699,-43.84002,0.61387783,8,2,-,PRIMUS 0092-00330,0
8.41857,-43.84094,0.44971916,8,2,-,PRIMUS 0092-01240,0
8.41742,-43.84656,0.5452569,8,3,0.92,PRIMUS 0092-01373,0
8.43014,-43.83368,0.7671613,8,3,0.92,PRIMUS 0092-00461,0
8.44427,-43.84311,0.5533205,8,3,0.92,PRIMUS 0092-01771,0
8.45292,-43.84742,1.17844,8,3,0.92,PRIMUS 0092-01479,0
8.42892,-43.85139,0.6239612,8,3,0.92,PRIMUS 0092-00982,0
8.38782,-43.85395,0.5710356,8,2,-,PRIMUS 0092-00495,0
8.37404,-43.85201,0.44408542,8,3,0.92,PRIMUS 0092-00866,0
8.34003,-43.86472,0.5076107,8,3,0.92,PRIMUS 0092-00145,0
8.34351,-43.86704,0.030535119,8,3,0.92,PRIMUS 0092-01800,0
8.34168,-43.87125,0.66177285,8,3,0.92,PRIMUS 0092-01644,0
8.342,-43.87919,0.500895,8,2,0.85,PRIMUS 0092-01630,0
8.34616,-43.88317,0.161695,8,3,0.92,PRIMUS 0092-01406,0
8.36079,-43.86559,0.636195,8,2,-,PRIMUS 0092-02064,0
8.36804,-43.86819,0.75246465,8,2,0.85,PRIMUS 0092-02050,0
8.38341,-43.86103,0.5567396,8,3,0.92,PRIMUS 0092-01473,0
8.39925,-43.87526,0.5973524,8,2,-,PRIMUS 0092-00118,0
8.40466,-43.87812,1.0175977,8,2,0.85,PRIMUS 0092-02200,0
8.41529,-43.87691,1.1417948,8,2,0.85,PRIMUS 0092-01946,0
8.40939,-43.89193,0.537397,8,3,0.92,PRIMUS 0092-01010,0
8.39997,-43.88869,0.50467724,8,3,0.92,PRIMUS 0092-00452,0
8.39273,-43.88467,1.1679758,8,2,-,PRIMUS 0092-01863,0
8.38281,-43.88913,0.5598111,8,2,0.85,PRIMUS 0092-01364,0
8.3763,-43.88292,0.28401718,8,3,0.92,PRIMUS 0092-00318,0
8.37773,-43.88026,0.7329361,8,2,-,PRIMUS 0092-01405,0
8.38165,-43.86532,1.0591855,8,3,0.92,PRIMUS 0092-02031,0
8.35475,-43.89077,0.62931734,8,2,-,PRIMUS 0092-00809,0
8.36024,-43.90165,0.11792386,8,2,-,PRIMUS 0092-02192,0
8.37333,-43.89468,0.55967003,8,3,0.92,PRIMUS 0092-01461,0
8.36525,-43.92282,0.769675,8,3,0.92,PRIMUS 0092-01031,0
8.38079,-43.91637,0.7500355,8,3,0.92,PRIMUS 0092-00727,0
8.38778,-43.92345,1.1646875,8,2,0.85,PRIMUS 0092-00804,0
8.39532,-43.91351,0.36308363,8,3,0.92,PRIMUS 0092-00737,0
8.41481,-43.90566,1.302783,8,3,0.92,PRIMUS 0092-01263,1
8.42192,-43.90311,0.45171732,8,3,0.92,PRIMUS 0092-01793,0
8.42801,-43.9081,0.5245487,8,3,0.92,PRIMUS 0092-00582,0
8.43381,-43.9026,0.49086958,8,2,-,PRIMUS 0092-01037,0
8.42958,-43.89835,0.29016218,8,3,0.92,PRIMUS 0092-00537,0
8.43431,-43.89265,0.15249215,8,3,0.92,PRIMUS 0092-00715,0
8.44612,-43.91243,0.8443415,8,2,-,PRIMUS 0092-00568,0
8.46576,-43.91055,0.52097607,8,3,0.92,PRIMUS 0092-01861,0
8.47745,-43.88554,0.99839175,8,3,0.92,PRIMUS 0092-00896,1
8.45549,-43.89267,0.51590747,8,2,-,PRIMUS 0092-00524,0
8.45156,-43.8876,0.5861694,8,2,-,PRIMUS 0092-01790,0
8.44177,-43.88509,0.49271667,8,2,0.85,PRIMUS 0092-01754,0
8.42896,-43.87386,0.89766294,8,2,-,PRIMUS 0092-00701,0
8.43723,-43.87624,0.55552334,8,3,0.92,PRIMUS 0092-00419,0
8.45022,-43.8747,0.4466717,8,3,0.92,PRIMUS 0092-01045,0
8.46294,-43.87337,0.7219508,8,2,-,PRIMUS 0092-01257,0
8.44374,-43.87056,0.49872157,8,2,0.85,PRIMUS 0092-01143,0
8.44624,-43.86025,0.5413392,8,3,0.92,PRIMUS 0092-00817,0
8.46947,-43.85394,0.55597305,8,3,0.92,PRIMUS 0092-01555,0
8.46859,-43.846,0.84533817,8,2,0.85,PRIMUS 0092-01795,0
8.44602,-43.83065,0.6782049,8,2,-,PRIMUS 0092-00492,0
8.44666,-43.82829,1.124979,8,2,0.85,PRIMUS 0092-00744,0
8.4504,-43.80766,1.034578,8,2,-,PRIMUS 0092-01692,0
8.45847,-43.80087,0.22751507,8,3,0.92,PRIMUS 0092-00223,0
8.45794,-43.7936,0.095789544,8,2,-,PRIMUS 0092-01531,0
8.4745,-43.79201,0.5080954,8,3,0.92,PRIMUS 0092-01945,0
8.4726,-43.79584,0.4490393,8,3,0.92,PRIMUS 0092-01935,0
8.48526,-43.80757,0.3532399,8,3,0.92,PRIMUS 0092-01285,0
8.48356,-43.81312,0.4176116,8,2,-,PRIMUS 0092-02151,0
8.48536,-43.81899,1.1516165,8,3,0.92,PRIMUS 0092-01648,0
8.46731,-43.81408,0.551383,8,3,0.92,PRIMUS 0092-01105,0
8.46063,-43.82669,0.0827361,8,2,-,PRIMUS 0092-00231,0
8.47102,-43.83461,1.1571562,8,2,0.85,PRIMUS 0092-00055,0
8.4913,-43.82219,0.67599654,8,2,-,PRIMUS 0092-01392,0
8.48549,-43.74631,0.46969974,8,2,-,PRIMUS 0092-00978,0
8.47145,-43.73768,0.681966,8,3,0.92,PRIMUS 0092-00564,0
8.44565,-43.73337,0.37496984,8,3,0.92,PRIMUS 0092-01745,0
8.43729,-43.74358,0.73558587,8,2,-,PRIMUS 0092-01970,0
8.43065,-43.75412,0.44155502,8,3,0.92,PRIMUS 0092-01117,0
8.43072,-43.75708,0.39293942,8,3,0.92,PRIMUS 0092-01829,0
8.45937,-43.76305,0.542443,8,3,0.92,PRIMUS 0092-00162,0
8.45219,-43.74306,0.44633675,8,3,0.92,PRIMUS 0092-01043,0
8.48323,-43.76277,0.8105966,8,3,0.92,PRIMUS 0092-00252,0
8.48679,-43.77031,0.4461913,8,3,0.92,PRIMUS 0092-01841,0
8.49044,-43.77461,0.5634614,8,3,0.92,PRIMUS 0092-00929,0
8.48358,-43.77831,0.029990574,8,2,-,PRIMUS 0092-00758,0
8.46564,-43.7696,0.36221516,8,3,0.92,PRIMUS 0092-00669,0
8.45736,-43.77214,0.8043485,8,2,0.85,PRIMUS 0092-00665,0
8.4555,-43.77543,0.21088925,8,3,0.92,PRIMUS 0092-01504,0
8.44625,-43.77293,0.54527146,8,2,0.85,PRIMUS 0092-00619,0
8.44536,-43.76883,0.54294944,8,3,0.92,PRIMUS 0092-00078,0
8.43526,-43.76177,0.54009295,8,3,0.92,PRIMUS 0092-00507,0
8.42934,-43.77214,0.44078273,8,3,0.92,PRIMUS 0092-01999,0
8.44364,-43.80147,0.5377992,8,3,0.92,PRIMUS 0092-00718,0
8.43799,-43.79597,0.51898545,8,3,0.92,PRIMUS 0092-01282,0
8.42747,-43.79058,0.72245955,8,2,-,PRIMUS 0092-00463,0
8.40864,-43.77318,0.4626457,8,3,0.92,PRIMUS 0092-00385,0
8.40319,-43.76378,1.1752331,8,2,0.85,PRIMUS 0092-00749,0
8.41122,-43.76126,0.6430083,8,2,-,PRIMUS 0092-01447,0
8.40729,-43.74202,0.6487518,8,3,0.92,PRIMUS 0092-00708,0
8.39838,-43.73677,0.43936408,8,3,0.92,PRIMUS 0092-00256,0
8.39139,-43.73087,0.47613704,8,3,0.92,PRIMUS 0092-01535,0
8.38543,-43.72536,0.9134561,8,2,-,PRIMUS 0092-02095,0
8.38915,-43.72212,0.37681222,8,3,0.92,PRIMUS 0092-01814,0
8.39686,-43.71382,0.65284246,8,3,0.92,PRIMUS 0092-01234,0
8.41458,-43.72421,0.21004815,8,2,-,PRIMUS 0092-01441,0
8.43144,-43.73569,0.676814,8,2,-,PRIMUS 0092-01674,0
8.43107,-43.73049,0.5494873,8,3,0.92,PRIMUS 0092-00345,0
8.43316,-43.72259,0.43773514,8,3,0.92,PRIMUS 0092-01773,0
8.43209,-43.71732,1.0546211,8,2,0.85,PRIMUS 0092-01750,0
8.42758,-43.71308,0.5495699,8,3,0.92,PRIMUS 0092-00617,0
8.41406,-43.71354,0.4463889,8,2,-,PRIMUS 0092-01062,0
8.63235,-43.71745,0.8498706,8,2,-,PRIMUS 0092-02117,0
8.63357,-43.72953,0.41774768,8,2,-,PRIMUS 0092-00497,0
8.62783,-43.7471,0.2087103,8,2,-,PRIMUS 0092-01191,0
8.63299,-43.75845,0.68428504,8,2,0.85,PRIMUS 0092-00580,0
8.63113,-43.77437,0.5349565,8,2,0.85,PRIMUS 0092-00501,0
8.62916,-43.77782,0.57095885,8,2,-,PRIMUS 0092-01558,0
8.62739,-43.79333,0.20765682,8,3,0.92,PRIMUS 0092-01803,0
8.61419,-43.79552,0.9281565,8,3,0.92,PRIMUS 0092-00923,0
8.61602,-43.79284,1.0366485,8,2,-,PRIMUS 0092-00788,0
8.60685,-43.80428,0.95156616,8,2,0.85,PRIMUS 0092-01532,0
8.60881,-43.8267,0.52118665,8,2,0.85,PRIMUS 0092-00712,0
8.62095,-43.81117,0.5145481,8,2,0.85,PRIMUS 0092-00308,0
8.62132,-43.83558,0.33180937,8,2,-,PRIMUS 0092-00731,0
8.60323,-43.83208,0.54628223,8,3,0.92,PRIMUS 0092-01235,0
8.59523,-43.84496,0.54394287,8,2,0.85,PRIMUS 0092-01241,0
8.58371,-43.84035,1.0318353,8,2,0.85,PRIMUS 0092-01568,0
8.58237,-43.85859,1.1715872,8,2,-,PRIMUS 0092-01785,0
8.56059,-43.86109,0.43813774,8,2,-,PRIMUS 0092-01843,0
8.55421,-43.85592,0.3537892,8,3,0.92,PRIMUS 0092-01676,0
8.54938,-43.85303,0.60728985,8,2,-,PRIMUS 0092-01628,0
8.56056,-43.83404,0.7896384,8,2,0.85,PRIMUS 0092-02056,0
8.54689,-43.83326,0.32714146,8,3,0.92,PRIMUS 0092-00216,0
8.55006,-43.84344,1.1752499,8,2,-,PRIMUS 0092-01507,0
8.53478,-43.84927,1.0637673,8,3,0.92,PRIMUS 0092-01994,0
8.5385,-43.85767,1.0406909,8,2,0.85,PRIMUS 0092-00956,0
8.53531,-43.86426,1.1670573,8,2,-,PRIMUS 0092-02022,0
8.53039,-43.87154,0.2351813,8,2,-,PRIMUS 0092-01133,0
8.53235,-43.87417,0.27476516,8,3,0.92,PRIMUS 0092-00450,0
8.52386,-43.89277,0.4688629,8,3,0.92,PRIMUS 0092-00828,0
8.51265,-43.89947,0.86022955,8,2,0.85,PRIMUS 0092-01717,0
8.51953,-43.90551,0.8004382,8,3,0.92,PRIMUS 0092-01016,0
8.50502,-43.89198,0.5189087,8,3,0.92,PRIMUS 0092-00209,0
8.50315,-43.88069,0.46487546,8,3,0.92,PRIMUS 0092-01584,0
8.5015,-43.87806,1.7328969,8,3,0.92,PRIMUS 0092-01179,1
8.50093,-43.87402,0.6063981,8,3,0.92,PRIMUS 0092-00710,0
8.5169,-43.8695,0.17862046,8,2,-,PRIMUS 0092-01051,0
8.5221,-43.86436,0.55604035,8,3,0.92,PRIMUS 0092-00518,0
8.52304,-43.86115,1.0103774,8,2,0.85,PRIMUS 0092-00774,0
8.50234,-43.79494,0.47231257,8,3,0.92,PRIMUS 0092-00286,0
8.51751,-43.84144,0.3580974,8,2,-,PRIMUS 0092-01621,0
8.52669,-43.84377,0.5516436,8,2,0.85,PRIMUS 0092-01159,0
8.53238,-43.84013,0.45193717,8,3,0.92,PRIMUS 0092-00933,0
8.53669,-43.83644,0.46264988,8,3,0.92,PRIMUS 0092-02119,0
8.52224,-43.83543,1.0169,8,2,0.85,PRIMUS 0092-01625,0
8.53461,-43.81985,1.0208932,8,3,0.92,PRIMUS 0092-01265,0
8.53261,-43.81021,1.1073533,8,2,-,PRIMUS 0092-01941,0
8.51953,-43.81032,1.0035121,8,2,0.85,PRIMUS 0092-01332,0
8.5207,-43.81488,0.7324619,8,2,-,PRIMUS 0092-01718,0
8.51173,-43.81956,0.53509736,8,2,0.85,PRIMUS 0092-00360,0
8.50556,-43.81518,0.4331158,8,3,0.92,PRIMUS 0092-01500,0
8.50123,-43.81143,0.48245832,8,2,0.85,PRIMUS 0092-00398,0
8.51144,-43.79881,0.3352531,8,2,0.85,PRIMUS 0092-00746,0
8.52556,-43.79956,0.7573207,8,2,0.85,PRIMUS 0092-01090,0
8.53271,-43.79568,0.92224824,8,2,0.85,PRIMUS 0092-00494,0
8.53833,-43.80044,0.94266915,8,2,0.85,PRIMUS 0092-01283,0
8.53162,-43.80646,0.81065416,8,3,0.92,PRIMUS 0092-00115,0
8.54301,-43.8073,0.42098096,8,3,0.92,PRIMUS 0092-01032,0
8.55241,-43.79864,0.20255168,8,3,0.92,PRIMUS 0092-02189,0
8.55235,-43.79388,0.5339287,8,3,0.92,PRIMUS 0092-00855,0
8.55038,-43.7899,0.56311345,8,3,0.92,PRIMUS 0092-01396,0
8.54804,-43.78298,0.35920346,8,2,-,PRIMUS 0092-00778,0
8.53868,-43.78031,0.6991283,8,2,0.85,PRIMUS 0092-00246,0
8.51916,-43.78869,0.7576813,8,2,-,PRIMUS 0092-01516,0
8.51585,-43.78617,0.5499566,8,3,0.92,PRIMUS 0092-01816,0
8.51572,-43.7831,0.077676505,8,2,-,PRIMUS 0092-01044,0
8.52047,-43.77772,0.5682158,8,3,0.92,PRIMUS 0092-00882,0
8.53861,-43.76982,0.577035,8,3,0.92,PRIMUS 0092-01805,0
8.5436,-43.76529,0.3848812,8,3,0.92,PRIMUS 0092-00114,0
8.55387,-43.77005,1.0408446,8,3,0.92,PRIMUS 0092-00856,0
8.55669,-43.75954,0.4821678,8,3,0.92,PRIMUS 0092-00442,0
8.55446,-43.75674,0.65471095,8,3,0.92,PRIMUS 0092-01249,0
8.55876,-43.75399,1.0333112,8,3,0.92,PRIMUS 0092-01655,0
8.56624,-43.75092,1.0645348,8,3,0.92,PRIMUS 0092-02025,0
8.58271,-43.74309,1.0795304,8,2,-,PRIMUS 0092-01023,0
8.60165,-43.73366,0.9113541,8,3,0.92,PRIMUS 0092-01015,0
8.60855,-43.73612,0.76130164,8,2,0.85,PRIMUS 0092-01259,0
8.60659,-43.74509,0.81401414,8,3,0.92,PRIMUS 0092-00251,0
8.59443,-43.74782,0.20856746,8,3,0.92,PRIMUS 0092-02003,0
8.58249,-43.74925,0.64310753,8,3,0.92,PRIMUS 0092-01583,0
8.57758,-43.76231,0.68407,8,3,0.92,PRIMUS 0092-01682,0
8.56398,-43.77903,0.54362947,8,2,0.85,PRIMUS 0092-01880,0
8.58517,-43.7784,0.8200298,8,2,-,PRIMUS 0092-01933,0
8.58906,-43.78527,0.80353236,8,2,-,PRIMUS 0092-02013,0
8.56543,-43.79621,0.4549305,8,2,-,PRIMUS 0092-02001,0
8.56438,-43.81734,0.55610156,8,3,0.92,PRIMUS 0092-00378,0
8.58423,-43.81383,0.19381605,8,3,0.92,PRIMUS 0092-00934,0
8.58827,-43.81089,0.52618253,8,3,0.92,PRIMUS 0092-00793,0
8.58824,-43.79726,0.93056715,8,2,-,PRIMUS 0092-01002,0
8.59465,-43.79205,0.31274453,8,2,-,PRIMUS 0092-02181,0
8.5959,-43.78207,0.23770715,8,3,0.92,PRIMUS 0092-00559,0
8.59917,-43.77757,0.20874606,8,2,0.85,PRIMUS 0092-01326,0
8.60063,-43.76957,0.7370624,8,3,0.92,PRIMUS 0092-01058,0
8.61252,-43.75909,0.61150676,8,2,0.85,PRIMUS 0092-00584,0
8.6106,-43.75506,0.28408176,8,3,0.92,PRIMUS 0092-00141,0
8.61827,-43.74467,1.0938547,8,2,-,PRIMUS 0092-01921,0
8.6141,-43.74137,0.9399937,8,2,0.85,PRIMUS 0092-00478,0
8.62405,-43.73792,0.20112492,8,2,-,PRIMUS 0092-00521,0
8.62606,-43.726,0.2092532,8,3,0.92,PRIMUS 0092-01410,0
8.62205,-43.71252,0.8868886,8,2,0.85,PRIMUS 0092-01551,0
8.60402,-43.71193,1.1603279,8,2,-,PRIMUS 0092-00176,0
8.56231,-43.74323,1.1033113,8,2,-,PRIMUS 0092-01763,0
8.56326,-43.73402,0.029944932,8,2,-,PRIMUS 0092-00358,0
8.54256,-43.72715,0.3889844,8,2,0.85,PRIMUS 0092-00207,0
8.57,-43.72607,0.660652,8,3,0.92,PRIMUS 0092-00947,0
8.57295,-43.71988,0.6976308,8,3,0.92,PRIMUS 0092-01216,0
8.5792,-43.71746,1.0502985,8,2,0.85,PRIMUS 0092-00747,0
8.52817,-43.73746,0.6836798,8,3,0.92,PRIMUS 0092-00272,0
8.53814,-43.75521,0.06296155,8,2,-,PRIMUS 0092-01873,0
8.52693,-43.74283,1.0723034,8,3,0.92,PRIMUS 0092-00187,0
8.5184,-43.7453,1.0027468,8,2,-,PRIMUS 0092-00895,0
8.51464,-43.74166,0.6218191,8,2,-,PRIMUS 0092-02115,0
8.52901,-43.75859,0.647728,8,3,0.92,PRIMUS 0092-00823,0
8.52202,-43.76766,0.77300143,8,3,0.92,PRIMUS 0092-00451,0
8.51644,-43.76431,1.121477,8,2,0.85,PRIMUS 0092-01616,0
8.50815,-43.76147,0.2792142,8,3,0.92,PRIMUS 0092-01857,0
8.50689,-43.77161,0.22391982,8,2,-,PRIMUS 0092-01173,0
8.50313,-43.75903,0.8327087,8,3,0.92,PRIMUS 0092-00909,0
8.16422,-43.90156,0.89686435,8,2,0.85,PRIMUS 0092-01028,0
8.15596,-43.88475,0.42334813,8,2,-,PRIMUS 0092-01529,0
8.14854,-43.87672,1.0057414,8,2,-,PRIMUS 0092-00841,0
8.07746,-43.71245,0.54146296,8,3,0.92,PRIMUS 0092-01671,0
8.08271,-43.72182,0.91826457,8,2,0.85,PRIMUS 0092-00694,0
8.08357,-43.72604,0.21492484,8,3,0.92,PRIMUS 0092-00676,0
8.06825,-43.72298,0.4891014,8,3,0.92,PRIMUS 0092-01575,0
8.06324,-43.72576,1.04241,8,2,-,PRIMUS 0092-00475,0
8.06071,-43.71955,0.81026053,8,2,0.85,PRIMUS 0092-00604,0
8.0589,-43.71159,1.0418706,8,2,-,PRIMUS 0092-01727,0
8.04826,-43.72633,0.37140343,8,3,0.92,PRIMUS 0092-00313,0
8.06366,-43.73328,0.80066127,8,2,-,PRIMUS 0092-02051,0
8.05931,-43.73575,0.37596488,8,3,0.92,PRIMUS 0092-01486,0
8.06249,-43.73847,0.3499834,8,3,0.92,PRIMUS 0092-00540,0
8.07661,-43.73658,0.46890518,8,3,0.92,PRIMUS 0092-00680,0
8.07374,-43.74805,0.43725544,8,2,-,PRIMUS 0092-01515,0
8.08212,-43.75381,1.0441425,8,2,0.85,PRIMUS 0092-00601,0
8.0859,-43.74684,0.21699974,8,3,0.92,PRIMUS 0092-00928,0
8.08387,-43.74093,0.30790412,8,3,0.92,PRIMUS 0092-00852,0
8.09144,-43.73674,1.1214938,8,2,-,PRIMUS 0092-01654,0
8.09599,-43.72145,1.1214647,8,2,-,PRIMUS 0092-02167,0
8.10364,-43.72697,0.369746,8,2,0.85,PRIMUS 0092-00922,0
8.11304,-43.73565,0.54034513,8,3,0.92,PRIMUS 0092-01493,0
8.11741,-43.73071,1.0625489,8,3,0.92,PRIMUS 0092-01534,0
8.12947,-43.7185,0.5164664,8,2,0.85,PRIMUS 0092-00142,0
8.13285,-43.73258,0.35477725,8,3,0.92,PRIMUS 0092-01749,0
8.12884,-43.73629,0.7456144,8,3,0.92,PRIMUS 0092-01859,0
8.12643,-43.74742,0.3864255,8,2,-,PRIMUS 0092-01168,0
8.11931,-43.74132,0.9541346,8,2,0.85,PRIMUS 0092-00381,0
8.10978,-43.7464,0.79262567,8,3,0.92,PRIMUS 0092-01292,0
8.12603,-43.75241,0.9740334,8,3,0.92,PRIMUS 0092-01212,0
8.13994,-43.74743,0.18051107,8,3,0.92,PRIMUS 0092-01522,0
8.14125,-43.74475,0.27234706,8,3,0.92,PRIMUS 0092-00199,0
8.14923,-43.74045,0.55500025,8,3,0.92,PRIMUS 0092-02113,0
8.16502,-43.73436,0.8592587,8,2,0.85,PRIMUS 0092-00157,0
8.1481,-43.78262,0.55261695,8,3,0.92,PRIMUS 0092-00576,0
8.15349,-43.77738,0.3717149,8,2,0.85,PRIMUS 0092-01298,0
8.15303,-43.75917,0.31808552,8,3,0.92,PRIMUS 0092-00414,0
8.15505,-43.7524,0.72390276,8,3,0.92,PRIMUS 0092-00153,0
8.1469,-43.75538,0.31712455,8,3,0.92,PRIMUS 0092-00931,0
8.13181,-43.7613,0.5471005,8,3,0.92,PRIMUS 0092-00202,0
8.13469,-43.76422,0.65294355,8,3,0.92,PRIMUS 0092-00667,0
8.12088,-43.77089,0.32058975,8,3,0.92,PRIMUS 0092-00620,0
8.10793,-43.75778,0.31513765,8,3,0.92,PRIMUS 0092-00656,0
8.10123,-43.75505,0.045859527,8,2,-,PRIMUS 0092-01525,0
8.10201,-43.76512,0.5265414,8,3,0.92,PRIMUS 0092-01088,0
8.10833,-43.77459,0.2581964,8,3,0.92,PRIMUS 0092-00268,0
8.09753,-43.78843,0.5527046,8,3,0.92,PRIMUS 0092-00269,0
8.10517,-43.80042,0.5478746,8,3,0.92,PRIMUS 0092-01418,0
8.10308,-43.81226,0.6533513,8,3,0.92,PRIMUS 0092-01578,0
8.10463,-43.81907,0.55025953,8,2,-,PRIMUS 0092-01761,0
8.11783,-43.82677,0.024353178,8,2,-,PRIMUS 0092-01688,0
8.13084,-43.83148,0.33880922,8,3,0.92,PRIMUS 0092-00288,0
8.13425,-43.82083,1.0167295,8,2,-,PRIMUS 0092-01651,0
8.12338,-43.82269,0.5403769,8,3,0.92,PRIMUS 0092-00893,0
8.12275,-43.81602,0.38758907,8,3,0.92,PRIMUS 0092-01485,0
8.11231,-43.80356,0.48624784,8,3,0.92,PRIMUS 0092-01511,0
8.10899,-43.79163,0.72508186,8,2,0.85,PRIMUS 0092-01162,0
8.1158,-43.78476,0.5530405,8,3,0.92,PRIMUS 0092-01560,0
8.11779,-43.78239,0.5442795,8,3,0.92,PRIMUS 0092-01428,0
8.13406,-43.77979,0.56358206,8,3,0.92,PRIMUS 0092-00408,0
8.1246,-43.7902,0.5452342,8,3,0.92,PRIMUS 0092-01740,0
8.12875,-43.79696,0.3737196,8,3,0.92,PRIMUS 0092-01377,0
8.13502,-43.80212,0.18136017,8,3,0.92,PRIMUS 0092-00632,0
8.12682,-43.80529,0.21842758,8,3,0.92,PRIMUS 0092-00690,0
8.13468,-43.81309,0.5653788,8,3,0.92,PRIMUS 0092-00571,0
8.1362,-43.81075,0.5654023,8,3,0.92,PRIMUS 0092-00036,0
8.14137,-43.80737,0.56585413,8,3,0.92,PRIMUS 0092-01336,0
8.14961,-43.80365,0.8363878,8,2,0.85,PRIMUS 0092-01545,0
8.14158,-43.81801,0.3833892,8,3,0.92,PRIMUS 0092-02142,0
8.14048,-43.82601,0.95578927,8,3,0.92,PRIMUS 0092-01940,0
8.1525,-43.82126,0.5518496,8,3,0.92,PRIMUS 0092-00049,0
8.15822,-43.81503,0.7750126,8,3,0.92,PRIMUS 0092-01208,0
8.16635,-43.80982,0.77496237,8,2,0.85,PRIMUS 0092-02019,0
8.16288,-43.80743,0.5387125,8,2,0.85,PRIMUS 0092-01721,0
8.16399,-43.81819,0.6318608,8,3,0.92,PRIMUS 0092-00486,0
8.15566,-43.8405,0.19616234,8,3,0.92,PRIMUS 0092-00790,0
8.1583,-43.84764,0.19526596,8,3,0.92,PRIMUS 0092-01998,0
8.15974,-43.85025,0.4949963,8,3,0.92,PRIMUS 0092-01635,0
