RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
268.60904,+65.65805,0.638,1,3,-,SJ175426.1+653928.9,0
268.60919,+67.44414,0.0997,1,1,-,SJ175426.2+672638.8,0
268.60983,+66.06139,0.4506,1,3,-,SJ175426.3+660340.9,0
268.61288,+65.44267,-0.0004,1,3,-,SJ175427.0+652633.6,0
268.61331,+66.94151,0.3011,1,3,-,SJ175427.1+665629.4,0
268.61447,+66.42933,0.3911,1,3,-,SJ175427.4+662545.5,0
268.61530,+67.05459,-0.0001,1,3,-,SJ175427.6+670316.5,0
268.61923,+66.84689,0.0493,1,3,-,SJ175428.6+665048.8,0
268.62009,+65.69427,0.1491,1,3,-,SJ175428.8+654139.3,0
268.62061,+66.33167,0.138,1,2,-,SJ175428.9+661953.9,0
268.62088,+66.01901,NaN,1,1,-,SJ175429.0+660108.4,0
268.62268,+67.33906,0.1285,1,1,-,SJ175429.4+672020.6,0
268.62323,+66.58791,0.4898,1,3,-,SJ175429.5+663516.4,0
268.62787,+65.97794,0.3718,1,3,-,SJ175430.6+655840.5,0
268.62872,+66.73750,0.3011,1,1,-,SJ175430.8+664414.9,0
268.63058,+65.84241,0.1985,1,3,-,SJ175431.3+655032.6,0
268.63300,+67.32630,0.2869,1,3,-,SJ175431.9+671934.6,0
268.63385,+66.54805,0.1972,1,3,-,SJ175432.1+663252.9,0
268.63690,+66.33020,0.2709,1,3,-,SJ175432.8+661948.7,0
268.63718,+65.38181,0.2361,1,3,-,SJ175432.9+652254.4,0
268.63770,+66.62512,0.0869,1,3,-,SJ175433.0+663730.4,0
268.63751,+67.61564,-0.0058,1,3,-,SJ175433.0+673656.2,0
268.63861,+66.79694,NaN,1,1,-,SJ175433.2+664748.9,0
268.63919,+66.67836,0.4501,1,3,-,SJ175433.4+664042.0,0
268.64069,+65.57179,0.2842,1,2,-,SJ175433.7+653418.4,0
268.64716,+66.79613,0.7148,1,3,-,SJ175435.3+664746.0,0
268.64868,+66.09499,0.4499,1,3,-,SJ175435.6+660541.9,0
268.64871,+66.43497,0.5365,1,3,-,SJ175435.6+662605.9,0
268.65076,+65.84969,0.0,1,3,-,SJ175436.1+655058.8,0
268.65210,+66.54070,0.1954,1,3,-,SJ175436.5+663226.5,0
268.66214,+66.62260,1.212,1,3,-,SJ175438.9+663721.3,0
268.66232,+66.71961,0.0798,1,3,-,SJ175438.9+664310.6,0
268.66214,+67.08137,-0.0001,1,3,-,SJ175438.9+670452.9,0
268.66275,+67.22804,0.1877,1,3,-,SJ175439.0+671340.9,0
268.66428,+67.39011,0.3805,1,1,-,SJ175439.4+672324.3,0
268.67700,+66.08956,0.2945,1,3,-,SJ175442.4+660522.4,0
268.67899,+66.02522,0.593,1,2,-,SJ175442.9+660130.7,0
268.68234,+66.35089,0.088,1,2,-,SJ175443.7+662103.2,0
268.68436,+65.40952,0.1705,1,3,-,SJ175444.2+652434.2,0
268.68875,+66.60362,0.4505,1,3,-,SJ175445.3+663613.0,0
268.69290,+65.36066,-0.0001,1,3,-,SJ175446.2+652138.3,0
268.69321,+65.64816,2.0829,1,1,-,SJ175446.3+653853.3,0
268.69781,+66.12399,0.2385,1,3,-,SJ175447.4+660726.3,0
268.69949,+67.28831,0.693,1,1,-,SJ175447.8+671717.9,0
268.70187,+66.99667,0.028,1,1,-,SJ175448.4+665947.9,0
268.70248,+67.10215,0.3775,1,3,-,SJ175448.5+670607.7,0
268.70456,+66.24004,NaN,1,1,-,SJ175449.0+661424.1,0
268.70471,+65.54823,0.2381,1,3,-,SJ175449.1+653253.6,0
268.70581,+67.37193,0.9951,1,2,-,SJ175449.3+672218.9,0
268.70590,+66.37106,0.2792,1,3,-,SJ175449.4+662215.8,0
268.70636,+66.05276,0.4514,1,3,-,SJ175449.5+660309.9,0
268.71109,+67.16412,0.254,1,3,-,SJ175450.6+670950.8,0
268.71219,+66.20152,2.4721,1,3,-,SJ175450.9+661205.4,0
268.71851,+66.46706,0.6802,1,3,-,SJ175452.4+662801.4,0
268.71982,+67.11087,0.1377,1,3,-,SJ175452.7+670639.1,0
268.72232,+67.02810,0.4759,1,3,-,SJ175453.3+670141.1,0
268.72415,+67.05022,0.7855,1,1,-,SJ175453.7+670300.8,0
268.72476,+66.73307,0.2927,1,3,-,SJ175453.9+664359.0,0
268.72516,+66.57189,0.6999,1,3,-,SJ175454.0+663418.8,0
268.72812,+66.72892,0.2928,1,2,-,SJ175454.7+664344.1,0
268.72952,+67.42499,0.3874,1,3,-,SJ175455.0+672529.9,0
268.73349,+65.79858,0.4611,1,3,-,SJ175456.0+654754.8,0
268.73511,+66.21995,0.041,1,3,-,SJ175456.4+661311.8,0
268.73578,+65.87784,0.4615,1,3,-,SJ175456.5+655240.2,0
268.73755,+65.73705,0.2851,1,3,-,SJ175457.0+654413.3,0
268.73914,+66.62286,0.4503,1,3,-,SJ175457.3+663722.2,0
268.73938,+65.71468,0.465,1,3,-,SJ175457.4+654252.8,0
268.74106,+66.43130,0.1991,1,3,-,SJ175457.8+662552.6,0
268.74283,+66.10147,0.3637,1,3,-,SJ175458.2+660605.2,0
268.74341,+65.57198,0.1732,1,3,-,SJ175458.4+653419.1,0
268.74454,+65.34072,0.1694,1,3,-,SJ175458.6+652026.5,0
268.74872,+66.13880,0.1731,1,2,-,SJ175459.6+660819.6,0
268.75000,+67.56724,0.1987,1,2,-,SJ175459.9+673402.0,0
268.75031,+66.18704,0.4504,1,3,-,SJ175500.0+661113.3,0
268.75156,+65.77821,0.6873,1,3,-,SJ175500.3+654641.5,0
268.75238,+67.36164,0.1758,1,3,-,SJ175500.5+672141.9,0
268.75323,+65.98427,0.2646,1,3,-,SJ175500.7+655903.3,0
268.75980,+67.04259,0.4288,1,3,-,SJ175502.3+670233.3,0
268.76031,+66.53746,-0.0001,1,3,-,SJ175502.4+663214.8,0
268.76614,+66.08928,0.4524,1,3,-,SJ175503.8+660521.4,0
268.77237,+65.81170,0.0,1,3,-,SJ175505.3+654842.1,0
268.77280,+65.79889,1.7754,1,2,-,SJ175505.4+654756.0,0
268.77405,+66.38536,0.2925,1,3,-,SJ175505.7+662307.2,0
268.77518,+67.12901,0.0781,1,3,-,SJ175506.0+670744.4,0
268.77731,+66.32494,0.2718,1,1,-,SJ175506.5+661929.7,0
268.78113,+65.49471,0.285,1,3,-,SJ175507.4+652940.9,0
268.78339,+66.69144,0.6715,1,3,-,SJ175508.0+664129.1,0
268.78659,+66.98382,0.3948,1,3,-,SJ175508.7+665901.7,0
268.78738,+66.56639,0.4612,1,3,-,SJ175508.9+663359.0,0
268.78848,+65.58997,0.171,1,3,-,SJ175509.2+653523.9,0
268.78897,+65.67350,2.6209,1,2,-,SJ175509.3+654024.6,0
268.78894,+66.00864,0.4609,1,3,-,SJ175509.3+660031.0,0
268.79193,+65.51115,0.4702,1,3,-,SJ175510.0+653040.1,0
268.79675,+67.45048,0.6875,1,1,-,SJ175511.2+672701.7,0
268.79749,+66.07667,NaN,1,1,-,SJ175511.3+660436.0,0
268.79941,+66.59097,NaN,1,1,-,SJ175511.8+663527.4,0
268.79932,+67.34234,0.5153,1,1,-,SJ175511.8+672032.4,0
268.80161,+66.49538,0.0,1,3,-,SJ175512.3+662943.3,0
268.80258,+66.51936,0.4604,1,3,-,SJ175512.6+663109.7,0
268.80579,+66.11346,0.9362,1,1,-,SJ175513.3+660648.4,0
268.80719,+65.77499,0.4666,1,3,-,SJ175513.7+654629.9,0
268.80737,+66.39054,0.9196,1,3,-,SJ175513.7+662325.9,0
268.80728,+66.57804,0.4645,1,2,-,SJ175513.7+663440.9,0
268.80753,+66.26124,0.4262,1,3,-,SJ175513.8+661540.4,0
268.80911,+67.20374,0.2813,1,1,-,SJ175514.1+671213.4,0
268.80991,+67.62161,0.0648,1,3,-,SJ175514.3+673717.8,0
268.81216,+66.64761,1.0322,1,3,-,SJ175514.9+663851.4,0
268.81326,+67.52502,0.0001,1,3,-,SJ175515.1+673130.0,0
268.82291,66.54047,0.0263,11,3,-,SJ175517.5+663225.7,0
268.82413,+65.94904,0.7191,1,3,-,SJ175517.7+655656.5,0
268.82401,+66.12296,0.6083,1,2,-,SJ175517.7+660722.6,0
268.82736,+66.42500,-0.0002,1,3,-,SJ175518.5+662529.9,0
268.82999,+67.11445,0.5313,1,2,-,SJ175519.1+670652.0,0
268.83087,+66.04735,0.29,1,3,-,SJ175519.4+660250.4,0
268.83286,+66.69581,0.227,1,3,-,SJ175519.8+664144.9,0
268.83319,+66.44331,0.2189,1,1,-,SJ175519.9+662635.9,0
268.83771,+67.10670,0.2827,1,3,-,SJ175521.0+670624.1,0
268.83841,+67.49775,NaN,1,1,-,SJ175521.2+672951.8,0
268.83929,+66.59036,0.5365,1,3,-,SJ175521.4+663525.3,0
268.84109,+66.36552,0.1165,1,3,-,SJ175521.8+662155.8,0
268.84259,+66.94070,NaN,1,1,-,SJ175522.2+665626.5,0
268.84412,+65.45000,0.6902,1,3,-,SJ175522.5+652659.9,0
268.84665,+66.40415,0.3013,1,3,-,SJ175523.1+662414.9,0
268.85034,+65.99347,0.2579,1,1,-,SJ175524.0+655936.4,0
268.85345,+66.73544,0.2986,1,2,-,SJ175524.8+664407.5,0
268.85895,+65.81310,0.4978,1,3,-,SJ175526.1+654847.1,0
268.85931,+67.61909,0.351,1,1,-,SJ175526.2+673708.7,0
268.85974,+66.65946,0.4624,1,3,-,SJ175526.3+663934.0,0
268.86038,+66.95721,NaN,1,1,-,SJ175526.4+665725.9,0
268.86328,+66.65755,0.2131,1,3,-,SJ175527.1+663927.1,0
268.86526,+67.05377,0.2808,1,3,-,SJ175527.6+670313.5,0
268.86743,+67.11820,0.3924,1,3,-,SJ175528.1+670705.5,0
268.86978,+66.47939,0.2543,1,3,-,SJ175528.7+662845.8,0
268.87271,+66.67657,0.393,1,2,-,SJ175529.4+664035.6,0
268.87280,+67.42442,0.3173,1,1,-,SJ175529.4+672527.8,0
268.87579,+67.03426,NaN,1,1,-,SJ175530.1+670203.3,0
268.87903,+67.03978,0.3132,1,1,-,SJ175530.9+670223.2,0
268.87949,+65.77396,0.1703,1,3,-,SJ175531.0+654626.2,0
268.88202,+66.57391,NaN,1,1,-,SJ175531.6+663426.0,0
268.88229,+66.39500,0.0983,1,1,-,SJ175531.7+662341.9,0
268.88245,+67.32686,0.2155,1,3,-,SJ175531.7+671936.6,0
268.88635,+65.34004,NaN,1,1,-,SJ175532.7+652024.1,0
268.88809,+66.11626,0.1982,1,3,-,SJ175533.1+660658.5,0
268.88892,+66.05858,0.5336,1,3,-,SJ175533.3+660330.8,0
268.89633,+67.14425,0.083,1,1,-,SJ175535.1+670839.2,0
268.89700,+65.62550,0.1301,1,2,-,SJ175535.2+653731.8,0
268.90002,+67.54128,0.0899,1,3,-,SJ175536.0+673228.5,0
268.90103,+66.42724,0.46,1,3,-,SJ175536.2+662538.0,0
268.90094,+66.46308,0.7677,1,1,-,SJ175536.2+662747.0,0
268.90332,+66.76302,0.0266,1,3,-,SJ175536.7+664546.8,0
268.90390,+67.16043,0.1429,1,3,-,SJ175536.9+670937.5,0
268.90604,+65.87482,0.2848,1,3,-,SJ175537.4+655229.3,0
268.90884,+66.45343,0.4429,1,3,-,SJ175538.1+662712.3,0
268.90927,+67.56422,0.6406,1,1,-,SJ175538.2+673351.1,0
268.90961,+65.80177,1.0156,1,3,-,SJ175538.3+654806.3,0
268.91458,+65.47211,0.1553,1,3,-,SJ175539.5+652819.6,0
268.91580,+66.34253,0.5807,1,3,-,SJ175539.7+662033.1,0
268.91965,+65.98659,1.6188,1,3,-,SJ175540.7+655911.7,0
268.92029,+66.14106,0.1238,1,3,-,SJ175540.8+660827.8,0
268.92020,+67.10497,0.2859,1,3,-,SJ175540.8+670617.8,0
268.93039,+66.27499,0.3629,1,3,-,SJ175543.2+661629.9,0
268.93491,+65.99178,0.1915,1,2,-,SJ175544.3+655930.3,0
268.93491,+67.23153,0.4693,1,1,-,SJ175544.3+671353.5,0
268.93521,+66.22195,0.2704,1,3,-,SJ175544.4+661319.0,0
268.93747,+67.56681,0.4047,1,3,-,SJ175544.9+673400.5,0
268.93750,+65.51317,0.2944,1,3,-,SJ175545.0+653047.4,0
268.93948,+65.35778,0.447,1,2,-,SJ175545.4+652128.0,0
268.94403,+66.64452,0.0429,1,1,-,SJ175546.5+663840.2,0
268.94583,+66.85991,0.2257,1,3,-,SJ175546.9+665135.6,0
268.94592,+67.10098,0.726,1,1,-,SJ175547.0+670603.5,0
268.94708,+66.46758,0.5331,1,3,-,SJ175547.3+662803.2,0
268.95029,+66.71014,0.3943,1,1,-,SJ175548.0+664236.4,0
268.95679,+66.67030,0.3691,1,1,-,SJ175549.6+664013.0,0
268.95715,+66.70286,0.0875,1,3,-,SJ175549.7+664210.2,0
268.95941,+67.52303,0.2186,1,3,-,SJ175550.2+673122.9,0
268.96054,+67.25912,0.4068,1,3,-,SJ175550.5+671532.8,0
268.96182,+65.75829,0.1715,1,3,-,SJ175550.8+654529.8,0
268.96213,+66.08361,0.4615,1,3,-,SJ175550.9+660500.9,0
268.96222,+67.06610,0.8781,1,2,-,SJ175550.9+670357.9,0
268.96289,+66.05259,0.3625,1,3,-,SJ175551.0+660309.3,0
268.96979,+66.23927,0.2059,1,1,-,SJ175552.7+661421.3,0
268.97025,+66.98128,0.2614,1,3,-,SJ175552.8+665852.5,0
268.97226,+67.09785,1.1933,1,2,-,SJ175553.3+670552.2,0
268.97617,+65.54930,0.4385,1,3,-,SJ175554.2+653257.4,0
268.97742,+67.47171,NaN,1,1,-,SJ175554.5+672818.1,0
268.98334,+66.40355,1.493,1,3,-,SJ175556.0+662412.7,0
268.98856,+65.45704,0.3884,1,3,-,SJ175557.2+652725.3,0
268.98929,+66.41161,0.2853,1,3,-,SJ175557.4+662441.8,0
268.99832,+66.16222,0.1904,1,3,-,SJ175559.5+660944.0,0
268.99832,+67.23136,0.1738,1,2,-,SJ175559.5+671352.9,0
268.99988,+65.86127,0.1901,1,3,-,SJ175559.9+655140.5,0
269.00043,+65.69600,1.2122,1,3,-,SJ175600.0+654145.5,0
269.00140,+66.64747,NaN,1,1,-,SJ175600.3+663850.8,0
269.00601,+66.08583,0.5559,1,2,-,SJ175601.4+660508.9,0
269.00635,+65.91820,0.6637,1,3,-,SJ175601.5+655505.5,0
269.01370,+66.23649,0.7816,1,3,-,SJ175603.2+661411.3,0
269.01550,+66.39621,NaN,1,1,-,SJ175603.7+662346.3,0
269.01611,+66.02041,0.5763,1,2,-,SJ175603.8+660113.4,0
269.01682,+66.96784,0.6669,1,2,-,SJ175604.0+665804.2,0
269.01706,+67.49288,0.1984,1,3,-,SJ175604.0+672934.3,0
269.01773,+67.29379,0.6944,1,2,-,SJ175604.2+671737.6,0
269.02078,+66.23130,0.8954,1,2,-,SJ175604.9+661352.6,0
269.02191,+65.82195,1.0227,1,2,-,SJ175605.2+654919.0,0
269.02255,+67.07514,NaN,1,1,-,SJ175605.4+670430.5,0
269.02386,+65.40900,0.3894,1,3,-,SJ175605.7+652432.3,0
269.02548,+66.44855,0.5351,1,3,-,SJ175606.1+662654.7,0
269.02655,+65.42574,0.3904,1,3,-,SJ175606.3+652532.6,0
269.02637,+67.12904,0.3021,1,3,-,SJ175606.3+670744.5,0
269.02744,+66.21239,1.1621,1,3,-,SJ175606.5+661244.6,0
269.02786,+65.99062,0.3567,1,3,-,SJ175606.6+655926.2,0
269.03348,+65.62083,2.61,1,1,-,SJ175608.0+653715.0,0
269.03720,+65.53316,0.471,1,3,-,SJ175608.9+653159.3,0
269.04099,+67.57967,0.1394,1,3,-,SJ175609.8+673446.7,0
269.04346,+67.41434,0.3165,1,2,-,SJ175610.4+672451.6,0
269.04611,+67.36183,0.051,1,2,-,SJ175611.0+672142.5,0
269.04651,+66.58371,0.448,1,3,-,SJ175611.1+663501.3,0
269.04846,+67.43821,0.3261,1,2,-,SJ175611.6+672617.5,0
269.05020,+65.71484,0.6771,1,3,-,SJ175612.0+654253.4,0
269.05029,+66.88863,0.5437,1,3,-,SJ175612.0+665319.0,0
269.05356,+67.41362,-0.0001,1,3,-,SJ175612.8+672449.0,0
269.06128,+65.47169,0.6913,1,2,-,SJ175614.7+652818.0,0
269.06683,+66.98627,0.2607,1,1,-,SJ175616.0+665910.5,0
269.06717,+66.10042,-0.0005,1,2,-,SJ175616.1+660601.5,0
269.06827,+67.22726,0.5271,1,1,-,SJ175616.3+671338.1,0
269.06876,+65.74416,0.9133,1,1,-,SJ175616.5+654438.9,0
269.06921,+66.78472,-0.0002,1,3,-,SJ175616.6+664704.9,0
269.07120,+67.04537,0.5976,1,1,-,SJ175617.0+670243.3,0
269.07144,+66.86822,0.4611,1,3,-,SJ175617.1+665205.5,0
269.07202,+65.67758,0.1168,1,3,-,SJ175617.2+654039.2,0
269.07864,+67.19534,NaN,1,1,-,SJ175618.8+671143.2,0
269.07892,+67.50105,NaN,1,1,-,SJ175618.9+673003.7,0
269.07983,+67.04761,-0.0001,1,3,-,SJ175619.1+670251.3,0
269.08246,+66.79360,0.4505,1,3,-,SJ175619.7+664736.9,0
269.08316,+65.68259,0.3801,1,3,-,SJ175619.9+654057.3,0
269.08441,+67.19153,0.2133,1,3,-,SJ175620.2+671129.5,0
269.08578,+66.60178,0.0002,1,3,-,SJ175620.5+663606.3,0
269.08691,+66.94214,1.19,1,1,-,SJ175620.8+665631.6,0
269.08829,+66.76213,0.118,1,3,-,SJ175621.1+664543.6,0
269.08905,+65.53956,0.1919,1,3,-,SJ175621.3+653222.4,0
269.08945,+67.09324,0.4303,1,3,-,SJ175621.4+670535.6,0
269.09155,+66.72797,0.1549,1,1,-,SJ175621.9+664340.7,0
269.09250,+66.72941,-0.0002,1,3,-,SJ175622.2+664345.8,0
269.09583,+67.54269,1.0881,1,3,-,SJ175622.9+673233.6,0
269.09641,+65.89755,0.277,1,3,-,SJ175623.1+655351.1,0
269.09677,+66.92493,0.3589,1,3,-,SJ175623.2+665529.7,0
269.10001,+67.64326,NaN,1,1,-,SJ175624.0+673835.7,0
269.10168,+65.93008,0.1705,1,3,-,SJ175624.4+655548.3,0
269.10440,+67.03046,0.225,1,3,-,SJ175625.0+670149.6,0
269.10501,+67.03304,0.0,1,3,-,SJ175625.2+670158.9,0
269.10736,+66.51472,0.9726,1,2,-,SJ175625.7+663053.0,0
269.23196,+66.57964,-0.0002,1,3,-,SJ175655.6+663446.7,0
269.10739,+66.86754,0.2925,1,3,-,SJ175625.7+665203.1,0
269.11206,+66.03715,0.2607,1,1,-,SJ175626.8+660213.7,0
269.11218,+65.43277,0.1497,1,3,-,SJ175626.9+652557.9,0
269.11545,+65.84823,0.3316,1,3,-,SJ175627.7+655053.6,0
269.11728,+65.75072,0.2862,1,3,-,SJ175628.1+654502.6,0
269.12039,+66.20333,NaN,1,1,-,SJ175628.8+661211.9,0
269.12140,+66.63913,0.5412,1,3,-,SJ175629.1+663820.8,0
269.12402,+67.41545,0.1772,1,1,-,SJ175629.7+672455.6,0
269.13065,+66.41311,0.4598,1,3,-,SJ175631.3+662447.1,0
269.13303,+66.41886,0.2621,1,3,-,SJ175631.9+662507.9,0
269.13412,+67.06884,0.2618,1,3,-,SJ175632.1+670407.8,0
269.13660,+67.27145,0.1085,1,3,-,SJ175632.7+671617.2,0
269.13748,+65.90150,0.5096,1,3,-,SJ175632.9+655405.3,0
269.13971,+66.38484,0.4159,1,1,-,SJ175633.5+662305.4,0
269.14554,+66.67628,-0.0002,1,2,-,SJ175634.9+664034.5,0
269.14655,+65.80614,0.1397,1,3,-,SJ175635.1+654822.1,0
269.14636,+65.86066,0.3403,1,3,-,SJ175635.1+655138.3,0
269.15295,+66.22894,0.2916,1,3,-,SJ175636.7+661344.1,0
269.15665,+65.86935,0.4124,1,3,-,SJ175637.5+655209.6,0
269.15799,+67.67439,0.1593,1,3,-,SJ175637.9+674027.7,0
269.16061,+67.64350,0.2446,1,3,-,SJ175638.5+673836.6,0
269.16663,+66.80014,0.088,1,3,-,SJ175639.9+664800.5,0
269.16791,+66.50739,0.2457,1,3,-,SJ175640.2+663026.5,0
269.17081,+66.09010,1.5593,1,3,-,SJ175640.9+660524.3,0
269.17072,+66.57137,0.0891,1,3,-,SJ175640.9+663416.9,0
269.17209,+66.60575,0.088,1,3,-,SJ175641.2+663620.7,0
269.17441,+67.02213,0.2926,1,3,-,SJ175641.8+670119.6,0
269.17450,+67.63509,0.5065,1,2,-,SJ175641.8+673806.3,0
269.17654,+67.25050,0.2211,1,3,-,SJ175642.3+671501.8,0
269.17749,+66.56039,0.5663,1,1,-,SJ175642.5+663337.4,0
269.17957,+66.05862,NaN,1,1,-,SJ175643.0+660331.0,0
269.17953,+66.84684,0.6543,1,3,-,SJ175643.0+665048.6,0
269.18253,+65.39325,0.4747,1,3,-,SJ175643.8+652335.6,0
269.18344,+66.62767,0.2408,1,3,-,SJ175644.0+663739.6,0
269.18655,+67.43022,0.5694,1,3,-,SJ175644.7+672548.7,0
269.18832,+67.22793,0.7013,1,3,-,SJ175645.1+671340.5,0
269.18869,+67.09164,-0.0001,1,3,-,SJ175645.2+670529.8,0
269.18878,+65.66364,2.2154,1,3,-,SJ175645.3+653949.1,0
269.19144,+67.68161,0.5715,1,3,-,SJ175645.9+674053.7,0
269.19714,+67.30991,-0.0001,1,3,-,SJ175647.3+671835.6,0
269.19977,+65.68678,0.3805,1,3,-,SJ175647.9+654112.4,0
269.20184,+67.32245,0.5734,1,2,-,SJ175648.4+671920.8,0
269.20419,+65.97339,0.087,1,3,-,SJ175649.0+655824.1,0
269.20865,+67.26405,1.5132,1,1,-,SJ175650.0+671550.5,0
269.21072,+65.43156,0.2385,1,3,-,SJ175650.5+652553.6,0
269.21082,+66.37041,0.6876,1,2,-,SJ175650.5+662213.4,0
269.21170,+66.74580,0.0864,1,3,-,SJ175650.8+664444.8,0
269.21603,+65.77547,0.7545,1,3,-,SJ175651.8+654631.7,0
269.21973,+66.19556,0.6788,1,3,-,SJ175652.7+661144.0,0
269.22031,+65.92220,0.578,1,1,-,SJ175652.8+655519.9,0
269.22369,+66.86889,0.053,1,1,-,SJ175653.6+665207.9,0
269.22382,+66.80338,0.4597,1,3,-,SJ175653.7+664812.1,0
269.22415,+67.04221,0.7553,1,3,-,SJ175653.7+670231.9,0
269.22495,+66.65614,0.1672,1,3,-,SJ175653.9+663922.1,0
269.22467,+66.75888,0.4171,1,3,-,SJ175653.9+664531.9,0
269.22806,+65.49173,0.16,1,3,-,SJ175654.7+652930.2,0
269.22815,+65.90803,0.5089,1,3,-,SJ175654.7+655428.8,0
269.23273,+66.80231,0.4988,1,1,-,SJ175655.8+664808.3,0
269.23407,+66.49509,0.6913,1,2,-,SJ175656.1+662942.3,0
269.23422,+67.14642,0.0,1,3,-,SJ175656.2+670847.1,0
269.23679,+66.37911,0.3932,1,3,-,SJ175656.8+662244.8,0
269.23730,+66.43489,NaN,1,1,-,SJ175656.9+662605.6,0
269.23715,+67.36773,0.3045,1,3,-,SJ175656.9+672203.8,0
269.24207,+65.42772,0.0272,1,3,-,SJ175658.0+652539.7,0
269.24405,+65.43919,-0.0002,1,3,-,SJ175658.5+652621.0,0
269.24405,+66.75328,0.0375,1,3,-,SJ175658.5+664511.8,0
269.24512,+65.55838,0.473,1,3,-,SJ175658.8+653330.1,0
269.24606,+66.07529,0.1865,1,3,-,SJ175659.0+660431.0,0
269.24628,+66.03613,NaN,1,1,-,SJ175659.1+660210.0,0
269.25162,+67.03838,0.5302,1,1,-,SJ175700.3+670218.1,0
269.25156,+67.09587,0.3327,1,3,-,SJ175700.3+670545.1,0
269.25214,+66.06593,0.4183,1,3,-,SJ175700.5+660357.3,0
269.25677,+67.68038,0.4494,1,3,-,SJ175701.6+674049.3,0
269.25833,+66.97080,0.2241,1,2,-,SJ175702.0+665814.8,0
269.26102,+66.40095,0.2656,1,3,-,SJ175702.6+662403.4,0
269.26495,+66.51643,0.3302,1,3,-,SJ175703.5+663059.1,0
269.26608,+67.21075,0.3911,1,3,-,SJ175703.8+671238.6,0
269.27136,+66.21172,0.5977,1,3,-,SJ175705.1+661242.2,0
269.28653,+67.54564,0.2845,1,1,-,SJ175708.7+673244.3,0
269.28836,+67.50208,0.2197,1,3,-,SJ175709.2+673007.4,0
269.29001,+67.26575,0.3019,1,3,-,SJ175709.6+671556.7,0
269.29236,+65.99351,0.4266,1,3,-,SJ175710.1+655936.6,0
269.29517,+66.00838,0.4253,1,3,-,SJ175710.8+660030.1,0
269.29538,+66.33776,0.6978,1,3,-,SJ175710.8+662015.9,0
269.29736,+66.67371,0.3934,1,3,-,SJ175711.3+664025.3,0
269.30075,+66.89186,0.6788,1,2,-,SJ175712.1+665330.6,0
269.30109,+66.46404,0.2631,1,3,-,SJ175712.2+662750.5,0
269.30334,+65.79459,2.8529,1,3,-,SJ175712.8+654740.5,0
269.30542,+65.58510,0.2102,1,3,-,SJ175713.3+653506.3,0
269.30646,+67.08132,0.1742,1,3,-,SJ175713.5+670452.7,0
269.30701,+66.48510,0.264,1,3,-,SJ175713.6+662906.3,0
269.30814,+67.43338,0.3914,1,3,-,SJ175713.9+672600.1,0
269.30930,+67.29259,0.3233,1,3,-,SJ175714.2+671733.3,0
269.31042,+65.68519,0.3776,1,3,-,SJ175714.5+654106.6,0
269.31067,+66.52026,0.4597,1,3,-,SJ175714.5+663112.9,0
269.31189,+66.36076,0.5994,1,3,-,SJ175714.8+662138.7,0
269.31232,+66.05833,0.4261,1,2,-,SJ175714.9+660330.0,0
269.31326,+67.31094,0.2992,1,3,-,SJ175715.1+671839.3,0
269.31439,+66.91306,0.8257,1,1,-,SJ175715.4+665447.0,0
269.31665,+66.72775,0.301,1,3,-,SJ175715.9+664339.9,0
269.31711,+66.08172,0.0864,1,3,-,SJ175716.1+660454.1,0
269.31845,+66.26774,-0.0001,1,2,-,SJ175716.4+661603.8,0
269.32007,+67.48172,0.4493,1,3,-,SJ175716.8+672854.1,0
269.32990,+65.46201,0.3297,1,3,-,SJ175719.1+652743.2,0
269.33008,+66.05706,NaN,1,1,-,SJ175719.2+660325.4,0
269.33170,+67.54018,0.3964,1,3,-,SJ175719.6+673224.6,0
269.33426,+66.10936,NaN,1,1,-,SJ175720.2+660633.6,0
269.33847,+66.70958,0.1871,1,2,-,SJ175721.2+664234.4,0
269.34109,+66.21153,0.5509,1,1,-,SJ175721.8+661241.5,0
269.34201,+67.05904,0.5258,1,1,-,SJ175722.0+670332.5,0
269.34467,+66.90388,0.4606,1,3,-,SJ175722.7+665413.9,0
269.34708,+66.55261,0.2397,1,3,-,SJ175723.3+663309.4,0
269.34979,+65.60284,0.7545,1,3,-,SJ175723.9+653610.2,0
269.35126,+66.71017,0.2752,1,3,-,SJ175724.3+664236.6,0
269.35144,+67.58199,0.2989,1,3,-,SJ175724.3+673455.1,0
269.35202,+65.78987,2.0282,1,3,-,SJ175724.4+654723.5,0
269.35541,+66.46561,0.0478,1,3,-,SJ175725.2+662756.1,0
269.35773,+67.47781,0.199,1,1,-,SJ175725.8+672840.1,0
269.35971,+65.86090,0.0,1,3,-,SJ175726.3+655139.2,0
269.36414,+67.49048,2.2379,1,3,-,SJ175727.3+672925.7,0
269.36539,+66.76573,0.4173,1,3,-,SJ175727.6+664556.6,0
269.36673,+66.63906,0.048,1,3,-,SJ175728.0+663820.6,0
269.36783,+66.10394,0.9154,1,2,-,SJ175728.2+660614.1,0
269.37231,+67.11652,0.3177,1,3,-,SJ175729.3+670659.4,0
269.37360,+66.40472,0.0865,1,3,-,SJ175729.6+662417.0,0
269.37500,+66.50136,0.3025,1,3,-,SJ175730.0+663004.8,0
269.37527,+67.66821,0.5001,1,3,-,SJ175730.0+674005.5,0
