RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
174.5566,-2.8194214,0.5536897,2,1,-,SDSS 1237671141479547238,1
176.00231,-2.2452811,0.6812925,2,4,0.99,SDSS 1237671127514153727,0
175.94392,-2.2689381,1.737465,2,2,-,SDSS 1237671127514153159,1
176.04003,-2.1540066,0.3995454,2,4,0.99,SDSS 1237671127514219036,0
175.9811,-2.0940159,0.5149852,2,4,0.99,SDSS 1237671127514219103,0
175.89034,-2.0916676,0.4961831,2,4,0.99,SDSS 1237671140406395699,0
175.99099,-1.8767826,0.5674728,2,4,0.99,SDSS 1237671140406527420,0
175.88659,-1.9414329,0.5590191,2,4,0.99,SDSS 1237671140406461195,0
175.99621,-1.9258008,0.3345439,2,4,0.99,SDSS 1237671140406460820,0
176.0584,-1.9709313,0.5687454,2,4,0.99,SDSS 1237671127514284825,0
176.07792,-1.7151391,0.5672447,2,2,-,SDSS 1237671140406592326,0
175.88839,-2.3883582,0.9156535,2,4,0.99,SDSS 1237671127514087773,1
176.0567,-2.3834491,0.5297242,2,4,0.99,SDSS 1237671139869459148,0
175.83119,-2.4122802,1.672703,2,2,-,SDSS 1237671127514087933,1
175.9752,-2.3873603,0.5678259,2,4,0.99,SDSS 1237671127514088167,0
175.74498,-2.4469732,1.082963,2,2,-,SDSS 1237671140406264164,1
175.8606,-2.376162,0.4988995,2,4,0.99,SDSS 1237671127514088060,0
175.67363,-2.2750979,0.4738321,2,4,0.99,SDSS 1237671140406263893,0
175.76607,-2.1758166,0.5147269,2,4,0.99,SDSS 1237671140406329550,0
175.87226,-2.0554768,3.304098,2,4,0.99,SDSS 1237671140406395787,1
175.84598,-2.0225891,0.5582982,2,4,0.99,SDSS 1237671140406395861,0
175.7214,-2.1926842,0.558015,2,4,0.99,SDSS 1237671140406330052,0
175.81433,-1.9581984,2.686886,258,4,0.99,SDSS 1237671140406460639,1
175.73775,-2.0435074,2.466072,2,4,0.99,SDSS 1237671128051089767,1
175.84453,-1.8709629,2.829007,2,4,0.99,SDSS 1237671140406461334,1
175.87537,-1.8922132,0.7111135,2,4,0.99,SDSS 1237671140406461715,0
175.81296,-1.8381593,0.4417604,2,4,0.99,SDSS 1237671128051155542,0
175.89952,-1.7108202,1.047009,2,1,-,SDSS 1237671128051221317,1
175.46226,-2.5048615,0.6122534,2,4,0.99,SDSS 1237671128050827865,0
175.53842,-2.5158374,0.6118852,2,4,0.99,SDSS 1237671140406133719,0
175.55663,-2.5164675,0.6323346,2,4,0.99,SDSS 1237671140406133965,0
175.5501,-2.3925358,0.6643705,2,4,0.99,SDSS 1237671128050893006,0
175.62477,-2.4289052,0.5670556,2,4,0.99,SDSS 1237671140406199114,0
175.7177,-2.4488494,0.5673535,2,4,0.99,SDSS 1237671140406199206,0
175.70985,-2.4813158,0.4011217,2,1,-,SDSS 1237671140406199097,0
175.66354,-2.3224802,0.4369705,2,4,0.99,SDSS 1237671140406264532,0
175.7096,-2.0679078,0.3683611,2,4,0.99,SDSS 1237671128051024058,0
175.62501,-2.3046696,0.569355,2,4,0.99,SDSS 1237671140406264522,0
175.58909,-2.2695669,0.4066953,2,4,0.99,SDSS 1237671128050958866,0
175.60598,-2.2483731,0.6403844,2,4,0.99,SDSS 1237671128050958944,0
175.53783,-2.2291243,0.4832351,2,4,0.99,SDSS 1237671128050958898,0
175.53705,-2.1552068,0.7897815,2,2,-,SDSS 1237671128050958740,1
175.55199,-2.1188265,0.4924108,2,4,0.99,SDSS 1237671128051024184,0
175.57501,-1.897963,2.879647,2,4,0.99,SDSS 1237671140943266698,1
175.61733,-2.0158805,0.5777638,2,4,0.99,SDSS 1237671128051024514,0
175.56363,-2.0224944,3.304261,2,4,0.99,SDSS 1237671128051024447,1
175.61741,-1.825527,0.6012648,2,4,0.99,SDSS 1237671140943331928,0
175.58374,-1.7590381,0.5160568,2,4,0.99,SDSS 1237671140943332637,0
175.58042,-1.9352039,2.396173,2,4,0.99,SDSS 1237671128051089606,1
175.61386,-1.7621566,0.4037473,2,4,0.99,SDSS 1237671140943332180,0
175.54118,-1.940325,1.952054,2,4,0.99,SDSS 1237671140943265833,1
175.66773,-1.751215,0.2846824,2,4,0.99,SDSS 1237674598383354533,0
175.20491,-2.7417666,0.4884593,2,4,0.99,SDSS 1237671128050696859,0
175.22965,-2.6579454,0.4811597,2,4,0.99,SDSS 1237671128050697236,0
175.32337,-2.672126,0.2332483,2,2,-,SDSS 1237671128050761845,0
175.23632,-2.5448386,0.4822634,2,4,0.99,SDSS 1237671128050762472,0
175.22621,-2.5056352,0.981867,2,4,0.99,SDSS 1237671140942938649,1
175.4004,-2.5426612,0.6301436,2,4,0.99,SDSS 1237671128050827557,0
175.21741,-2.4594222,0.2451685,2,4,0.99,SDSS 1237671140943003742,0
175.39308,-2.4366869,0.6433885,2,4,0.99,SDSS 1237671128050827937,0
175.30485,-2.3869377,0.5651503,2,4,0.99,SDSS 1237671140943004775,0
175.34435,-2.3690655,3.902653,2,4,0.99,SDSS 1237671128050828026,1
175.50116,-2.0917478,0.5164007,2,4,0.99,SDSS 1237671128051024183,0
175.38629,-2.3579985,0.4919845,2,2,-,SDSS 1237671128050893271,0
175.25532,-2.2533886,0.5521678,2,4,0.99,SDSS 1237671140943070001,0
175.5025,-2.0270623,0.5945284,2,2,-,SDSS 1237671140943201151,0
175.34309,-2.0173841,0.3756773,2,4,0.99,SDSS 1237671140943200856,0
175.26651,-2.0098374,0.4709166,2,4,0.99,SDSS 1237671128587829998,0
175.37715,-1.999562,0.381032,2,4,0.99,SDSS 1237671140943200526,0
175.30338,-1.8687318,0.4888914,2,4,0.99,SDSS 1237671128587895513,0
175.40402,-1.8289915,0.4245938,2,4,0.99,SDSS 1237671140943266615,0
175.43434,-1.8082554,0.5903767,2,2,-,SDSS 1237671140943266744,0
175.50915,-1.8774808,3.016191,2,4,0.99,SDSS 1237671140943266639,1
175.0497,-2.6599899,1.613124,2,4,0.99,SDSS 1237671140942872961,1
175.01931,-2.7517283,0.6055781,2,4,0.99,SDSS 1237671140942808170,0
175.06705,-2.5574395,0.321539,2,4,0.99,SDSS 1237671140942938454,0
175.05483,-2.5371251,0.6418942,2,4,0.99,SDSS 1237671140942938828,0
175.10955,-2.5852562,0.5187259,2,4,0.99,SDSS 1237671140942938763,0
175.15571,-2.5030397,0.5556058,2,4,0.99,SDSS 1237671140942939108,0
175.18137,-2.4523614,0.6621356,2,4,0.99,SDSS 1237671140943004042,1
175.15887,-2.3900278,0.7496953,2,2,-,SDSS 1237671140943004951,0
175.0856,-2.4374779,0.572951,2,2,-,SDSS 1237671140942939214,0
175.06646,-2.4602225,0.5429026,2,4,0.99,SDSS 1237671140942939092,0
175.10313,-2.3807047,0.2442247,2,4,0.99,SDSS 1237671140943003961,0
175.07689,-2.3197025,0.4899333,2,4,0.99,SDSS 1237671128587698673,0
175.05074,-2.2650335,0.6508865,2,4,0.99,SDSS 1237671128587698783,0
175.16073,-2.330466,1.604786,2,4,0.99,SDSS 1237671140943004104,1
175.2094,-2.1142881,1.002166,2,2,-,SDSS 1237671128587764434,0
175.12006,-2.2393045,0.3420862,2,4,0.99,SDSS 1237671128587698965,0
175.12109,-2.1285055,0.6664491,2,4,0.99,SDSS 1237671128587764623,0
175.23298,-1.9872522,0.508316,2,2,-,SDSS 1237671128587830010,0
175.16165,-1.9456392,0.1333831,2,4,0.99,SDSS 1237671128587830022,0
175.17829,-1.940788,0.7454537,2,4,0.99,SDSS 1237671128587830302,0
175.20404,-1.9227087,0.5499075,2,4,0.99,SDSS 1237671128587895210,0
174.91092,-2.85575,0.1219399,18,4,0.99,SDSS 1237671140942741838,0
174.96137,-2.7817204,0.7777342,2,4,0.99,SDSS 1237671140942807245,1
175.00047,-2.7816526,2.298383,2,4,0.99,SDSS 1237671140942807262,1
174.89924,-2.8192585,0.5258894,2,4,0.99,SDSS 1237671140942807646,0
174.92952,-2.6168566,0.5432497,2,4,0.99,SDSS 1237671128587567573,0
174.94042,-2.859937,0.5455616,2,4,0.99,SDSS 1237671140942742997,0
174.95914,-2.62359,1.62097,2,4,0.99,SDSS 1237671140942872953,1
174.98945,-2.7181183,0.7980513,2,4,0.99,SDSS 1237671140942807534,0
174.92379,-2.5723925,2.656429,2,4,0.99,SDSS 1237671128587567717,1
175.00997,-2.6452235,0.6550862,2,4,0.99,SDSS 1237671140942873806,0
174.96535,-2.5581051,0.4181757,2,4,0.99,SDSS 1237671128587567819,0
174.88688,-2.3925011,0.6260898,2,2,-,SDSS 1237671128587633211,1
174.87766,-2.480582,1.739492,2,4,0.99,SDSS 1237671128587567330,1
175.0177,-2.4694684,0.517078,2,4,0.99,SDSS 1237671128587633642,0
174.9015,-2.382082,0.3859328,2,4,0.99,SDSS 1237671128587632949,0
174.93723,-2.4519982,0.5586756,2,2,-,SDSS 1237671128587633006,0
174.98306,-2.4385924,0.5177508,2,4,0.99,SDSS 1237671128587632832,0
174.95965,-2.3068346,5.508453,2,2,-,SDSS 1237671128587698526,1
174.93366,-2.3012389,0.4786584,2,4,0.99,SDSS 1237671128587698502,0
175.03224,-2.2675819,0.3749933,2,4,0.99,SDSS 1237671128587698421,0
175.00243,-2.1507512,0.5459921,2,4,0.99,SDSS 1237671128587764048,0
175.11255,-2.0458449,1.53133,2,2,-,SDSS 1237671128587829645,1
175.00152,-2.3182051,0.5584577,2,2,-,SDSS 1237671128587698558,0
174.97125,-2.1609265,0.655347,2,4,0.99,SDSS 1237671128587699188,0
175.10011,-2.0317595,0.5479937,2,4,0.99,SDSS 1237671128587829676,0
175.00326,-1.8977205,0.4403757,2,4,0.99,SDSS 1237671141480006754,0
174.77613,-2.6658325,1.550665,2,4,0.99,SDSS 1237671128587502154,1
174.86577,-2.695612,0.04312645,2,4,0.99,SDSS 1237671128587501808,0
174.83414,-2.6057853,2.148411,2,4,0.99,SDSS 1237671128587502394,1
174.81443,-2.7064074,0.4928694,2,4,0.99,SDSS 1237671128587502111,0
174.85384,-2.6318589,3.197344,2,4,0.99,SDSS 1237671128587501856,1
174.82363,-2.89074,0.5186158,2,4,0.99,SDSS 1237671140942742353,0
174.84131,-2.8507435,0.4668945,2,4,0.99,SDSS 1237671140942742531,0
174.85862,-2.6638981,0.6070254,2,4,0.99,SDSS 1237671128587502559,0
174.87705,-2.5393655,0.38197,2,4,0.99,SDSS 1237671128587567437,0
174.84528,-2.4811029,0.5331979,2,4,0.99,SDSS 1237671128587567844,0
174.82031,-2.4908833,0.5440491,2,4,0.99,SDSS 1237671128587567311,0
174.83355,-2.3649318,2.604064,2,4,0.99,SDSS 1237671141479809471,1
174.79631,-2.4090862,0.4068936,2,4,0.99,SDSS 1237671141479809435,0
174.78797,-2.3081056,0.5762398,2,4,0.99,SDSS 1237671141479810131,0
174.79345,-2.4829065,0.5767473,2,4,0.99,SDSS 1237671128587567768,0
174.78827,-2.2628155,0.608171,2,4,0.99,SDSS 1237671141479809324,0
174.85808,-2.2805077,3.239362,2,2,-,SDSS 1237671141479874948,1
174.88963,-2.2035765,0.5317427,2,4,0.99,SDSS 1237671141479874873,0
174.83419,-2.2769582,0.664502,2,4,0.99,SDSS 1237671141479875830,0
174.78051,-1.9919836,0.7437329,2,4,0.99,SDSS 1237671129124635123,0
174.86176,-2.157637,0.613324,2,4,0.99,SDSS 1237671141479875672,0
174.86193,-1.9760077,0.4799562,2,4,0.99,SDSS 1237671141479941289,0
174.90407,-2.150559,0.3761678,2,4,0.99,SDSS 1237671141479940478,0
174.8659,-1.9345893,0.4702655,2,4,0.99,SDSS 1237671141480006322,0
174.80025,-2.0125988,5.887237,2,2,-,SDSS 1237671129124635094,1
174.65354,-2.955657,0.4656064,2,4,0.99,SDSS 1237671128587371027,0
174.70884,-2.8290492,0.4667184,2,4,0.99,SDSS 1237671128587436553,0
174.65405,-2.8619477,1.810271,2,2,-,SDSS 1237671128587370875,1
174.71325,-2.7998903,0.4657504,2,4,0.99,SDSS 1237671128587436611,0
174.75752,-2.9246092,0.5879087,2,2,-,SDSS 1237671128587371248,1
174.63669,-2.7230518,0.4937372,2,4,0.99,SDSS 1237671141479612501,0
174.69738,-2.7363934,0.3227823,2,4,0.99,SDSS 1237671128587436362,0
174.7594,-2.7099916,0.4930696,2,4,0.99,SDSS 1237671128587502040,0
174.80855,-2.6219686,0.5947223,2,4,0.99,SDSS 1237671128587502329,0
174.74778,-2.5133811,0.5442017,2,4,0.99,SDSS 1237674598919766406,0
174.67271,-2.5476065,1.123507,2,4,0.99,SDSS 1237671141479678281,1
174.69212,-2.323169,0.6047179,2,4,0.99,SDSS 1237671141479809821,0
174.73552,-2.3682147,2.496285,2,4,0.99,SDSS 1237671141479809438,1
174.74807,-2.4227852,0.6550111,2,4,0.99,SDSS 1237674598919766929,0
174.70746,-2.4182858,0.3469734,2,4,0.99,SDSS 1237674598919766642,0
174.64035,-2.3014029,0.6461167,2,4,0.99,SDSS 1237671129124504232,0
174.73103,-2.2502236,0.1815488,2,2,-,SDSS 1237671141479809298,0
174.67281,-2.2451956,2.185571,258,4,0.99,SDSS 1237671141479809490,1
174.5362,-2.3320496,1.323026,2,4,0.99,SDSS 1237671129124438439,1
174.60183,-2.2576878,0.1366754,2,4,0.99,SDSS 1237671129124503689,0
174.69371,-2.2085858,0.3775452,2,4,0.99,SDSS 1237671141479809398,0
174.63285,-2.1859302,0.6053668,2,4,0.99,SDSS 1237671129124504117,0
174.65947,-2.1019847,3.343163,2,4,0.99,SDSS 1237671129124569204,1
174.72616,-2.0790751,0.5176054,2,4,0.99,SDSS 1237671129124569675,0
174.58474,-2.1299063,0.5185206,2,4,0.99,SDSS 1237671129124504174,0
174.67607,-1.9367507,0.342726,2,4,0.99,SDSS 1237671129124634880,0
174.54793,-2.026409,0.5166512,2,4,0.99,SDSS 1237671142016746338,0
174.73475,-1.9484681,1.574219,2,1,-,SDSS 1237671129124635167,1
174.47477,-2.9767906,0.5003092,2,4,0.99,SDSS 1237671141479482468,0
174.46701,-3.0296436,0.6455736,2,2,-,SDSS 1237671141479482217,0
174.49437,-2.8251142,0.7270728,2,4,0.99,SDSS 1237671141479548025,0
174.50434,-2.9938095,0.5007355,2,4,0.99,SDSS 1237674598919504618,0
174.42215,-2.9333087,0.5024461,2,4,0.99,SDSS 1237671141479482513,0
174.5151,-2.90401,2.791272,2,4,0.99,SDSS 1237671141479547697,1
174.54672,-2.8780513,0.542173,2,4,0.99,SDSS 1237671141479547882,0
174.44269,-2.8848587,0.3006335,2,4,0.99,SDSS 1237671141479547272,0
174.50461,-2.7678201,0.745183,2,4,0.99,SDSS 1237671141479612930,0
174.44833,-2.795948,0.4652029,2,4,0.99,SDSS 1237671141479548043,0
174.49109,-2.6990662,0.4937214,2,4,0.99,SDSS 1237671141479613162,0
174.44078,-2.6412079,0.5956777,2,4,0.99,SDSS 1237671129124307504,0
174.4531,-2.629049,0.5761001,2,4,0.99,SDSS 1237671129124307543,0
174.51116,-2.6946572,0.4359846,2,2,-,SDSS 1237671141479612776,1
174.52125,-2.5798249,0.5772329,2,4,0.99,SDSS 1237671141479678624,0
174.38908,-2.459402,0.6013129,2,4,0.99,SDSS 1237671129124373053,0
174.50472,-2.5069723,3.9461,2,4,0.99,SDSS 1237671129124373077,1
174.40305,-2.4848565,0.5774791,2,4,0.99,SDSS 1237671129124373026,0
174.45889,-2.4244121,0.7695008,2,4,0.99,SDSS 1237671129124372829,0
174.47763,-2.4432864,0.7556347,2,4,0.99,SDSS 1237671129124372908,0
174.48108,-2.4220826,0.4936761,2,4,0.99,SDSS 1237671129124373236,0
174.41982,-2.3297514,0.7297893,2,4,0.99,SDSS 1237671129124438376,0
174.38649,-2.3860449,0.5895914,2,4,0.99,SDSS 1237671129124373215,0
174.48268,-2.2694396,0.5195687,2,4,0.99,SDSS 1237671129124438511,0
174.52594,-2.2508209,0.6297256,2,4,0.99,SDSS 1237671129124438600,0
174.53421,-2.0729141,0.4697677,2,4,0.99,SDSS 1237650371016393430,0
174.47806,-2.1155808,0.5702636,2,4,0.99,SDSS 1237671142016680937,0
174.48327,-2.0094546,0.5778666,2,4,0.99,SDSS 1237671142016745882,0
174.46488,-2.1012369,2.810819,2,4,0.99,SDSS 1237671142016680402,1
174.51676,-1.9988021,0.569637,2,4,0.99,SDSS 1237671142016745588,0
174.4409,-2.1152718,0.4689462,2,4,0.99,SDSS 1237671142016680865,0
174.43456,-3.0725559,0.5856506,2,4,0.99,SDSS 1237671141479481970,0
174.3974,-3.0363044,0.4610475,2,4,0.99,SDSS 1237671141479482036,0
174.34892,-3.0003112,0.5842678,2,4,0.99,SDSS 1237671141479481553,0
174.36756,-2.8063567,0.6065426,2,4,0.99,SDSS 1237671141479547781,0
174.37104,-2.977054,0.6795286,2,4,0.99,SDSS 1237671141479482215,0
174.42675,-2.811554,0.4638878,2,4,0.99,SDSS 1237671141479547884,0
174.39572,-2.980143,0.4604229,2,4,0.99,SDSS 1237671141479482267,0
174.42049,-2.9736105,0.4590781,2,4,0.99,SDSS 1237671141479482367,0
174.40599,-2.7538963,3.167616,2,4,0.99,SDSS 1237671141479548128,1
174.39328,-2.8747903,0.5302165,2,4,0.99,SDSS 1237671141479547547,0
174.34821,-2.6301716,0.6074047,2,4,0.99,SDSS 1237671129124307407,0
174.33866,-2.797415,0.5802887,2,4,0.99,SDSS 1237671129124241872,0
174.36142,-2.6776012,0.496028,2,4,0.99,SDSS 1237671129124242162,0
174.41167,-2.5778027,0.6030771,2,4,0.99,SDSS 1237671129124307590,0
174.41572,-2.7138233,0.4963489,2,4,0.99,SDSS 1237671141479613546,0
174.43864,-2.6115746,0.5750698,2,4,0.99,SDSS 1237671129124307557,0
174.32314,-2.4075381,0.604461,2,4,0.99,SDSS 1237671142016550175,0
174.37616,-2.441561,0.6395069,2,2,-,SDSS 1237671129124373385,0
174.25633,-2.533065,0.6024517,2,4,0.99,SDSS 1237671142016484373,0
174.27831,-2.3617291,2.374847,2,4,0.99,SDSS 1237671142016549141,1
174.27351,-2.4021871,0.4956014,2,4,0.99,SDSS 1237671142016549718,0
174.22451,-2.4924221,0.6773598,2,4,0.99,SDSS 1237671142016484426,0
174.39218,-2.2844991,0.4653782,2,4,0.99,SDSS 1237671142016615428,0
174.3704,-2.287461,0.5183855,2,4,0.99,SDSS 1237671142016615393,0
174.27922,-2.1639007,0.229269,2,4,0.99,SDSS 1237671142016614553,0
174.35631,-1.9996923,0.6675727,2,2,-,SDSS 1237671142016746117,0
174.14775,-2.7373941,0.5018649,2,4,0.99,SDSS 1237671142016418482,0
174.25248,-2.8216731,0.7264246,2,4,0.99,SDSS 1237671129124176865,0
174.19388,-2.6838123,0.6624517,2,4,0.99,SDSS 1237674599456440373,0
174.18814,-2.7646208,0.535685,2,4,0.99,SDSS 1237671129124176655,0
174.1467,-2.5292467,0.5306018,2,4,0.99,SDSS 1237671142016484182,0
174.10655,-2.5641704,0.2697112,2,4,0.99,SDSS 1237671142016483732,0
174.06876,-2.5078989,0.5915745,2,4,0.99,SDSS 1237671142016484098,0
174.16851,-2.3380522,0.5925744,2,4,0.99,SDSS 1237671142016549738,0
174.05712,-2.26436,0.5182061,2,4,0.99,SDSS 1237671129661243917,0
174.18005,-2.3073213,0.9505445,2,4,0.99,SDSS 1237671142016549371,1
174.17539,-2.1979137,1.669691,2,2,-,SDSS 1237650371016261896,1
174.20304,-2.1425382,0.5147659,2,4,0.99,SDSS 1237650371016262227,0
173.89671,-2.8025726,0.3233833,2,4,0.99,SDSS 1237671142016286813,0
173.93956,-2.7658937,0.07975604,2,4,0.99,SDSS 1237671142016352538,0
173.82593,-2.6149267,0.5201278,2,4,0.99,SDSS 1237650370479260072,0
173.78758,-2.6710638,2.461657,2,4,0.99,SDSS 1237671129661046914,1
173.95989,-2.7576188,3.635949,2,4,0.99,SDSS 1237671142016352713,1
173.94642,-2.6639129,0.59733,2,4,0.99,SDSS 1237671129661047424,0
173.96851,-2.6342874,0.5985276,2,4,0.99,SDSS 1237650370479325606,0
173.9916,-2.6104306,0.6076919,2,4,0.99,SDSS 1237671142016418629,0
174.02147,-2.6789456,1.266982,2,2,-,SDSS 1237671142016418432,1
174.09491,-2.5833793,0.5007967,2,4,0.99,SDSS 1237671142016418914,0
174.01391,-2.4180722,0.5945477,2,2,-,SDSS 1237671129661178276,0
173.98823,-2.4188408,0.5935073,2,4,0.99,SDSS 1237671129661178245,0
173.8179,-2.4482919,2.094067,2,4,0.99,SDSS 1237671142553289046,1
174.0121,-2.4975529,0.5715543,2,4,0.99,SDSS 1237650370479325757,0
174.0065,-2.4792936,4.582575,2,2,-,SDSS 1237650370479325747,1
173.9311,-2.2449075,0.3034048,2,4,0.99,SDSS 1237671142553420065,0
174.01261,-2.3721919,1.907019,2,2,-,SDSS 1237671129661178366,1
173.85257,-2.3383626,0.6090636,2,2,-,SDSS 1237671142553355299,0
173.85444,-2.4162055,0.594372,2,4,0.99,SDSS 1237671142553354781,0
173.82229,-2.0433159,0.4419452,2,4,0.99,SDSS 1237650371016130908,0
173.93257,-2.1644239,0.3750237,2,2,-,SDSS 1237671142553420543,0
174.05205,-2.3020082,0.6760042,2,2,-,SDSS 1237671129661243840,0
173.82118,-2.2315675,0.4518038,2,4,0.99,SDSS 1237671142553420212,0
173.70876,-2.6310015,0.4484122,2,4,0.99,SDSS 1237671142553223709,0
173.65718,-2.5634229,0.6147071,2,4,0.99,SDSS 1237671142553223845,0
173.58979,-2.4089112,2.761797,2,4,0.99,SDSS 1237650761850880233,1
173.63789,-2.4330971,0.4485615,2,4,0.99,SDSS 1237671142553289197,0
173.75848,-2.3530359,3.021591,2,4,0.99,SDSS 1237671142553354795,1
173.45027,-2.1978559,0.5319275,2,2,-,SDSS 1237650371015934489,0
173.68165,-2.3579488,0.3191392,2,1,-,SDSS 1237671142553289454,1
173.80395,-2.4326856,0.2640413,2,2,-,SDSS 1237671142553289430,0
173.69552,-2.2198296,1.279292,2,2,-,SDSS 1237650371016065577,1
173.54443,-2.2038461,1.221407,2,2,-,SDSS 1237650371015999856,1
173.38995,-2.045493,0.6111277,2,4,0.99,SDSS 1237650371015934318,0
173.41883,-1.9759803,0.604085,2,4,0.99,SDSS 1237650762387686001,0
173.43467,-1.1165206,1.280945,2,2,-,SDSS 1237674648852103622,1
173.49504,-1.1985124,2.722717,2,4,0.99,SDSS 1237674648852103531,1
173.41277,-1.502262,0.2913158,2,2,-,SDSS 1237650762924556656,0
173.43079,-1.529835,0.6637383,2,4,0.99,SDSS 1237650762924556509,0
173.51628,-1.7570003,0.3202499,2,4,0.99,SDSS 1237650371552870714,0
173.40994,-1.771261,0.6106322,2,4,0.99,SDSS 1237650371552805244,0
173.51461,-1.7810955,1.506383,2,2,-,SDSS 1237650371552870606,1
173.35146,-1.7986999,0.4732156,2,4,0.99,SDSS 1237650371552739988,0
173.46439,-1.885366,2.371845,2,4,0.99,SDSS 1237650762387685662,1
173.72486,-1.3470797,0.3051457,2,4,0.99,SDSS 1237650372089807374,0
173.85413,-1.2870386,2.827288,2,4,0.99,SDSS 1237650372089872513,1
173.83566,-1.47241,0.6091036,2,4,0.99,SDSS 1237650762924753147,0
173.84525,-1.4967903,0.5322509,2,4,0.99,SDSS 1237650762924753091,1
173.79246,-1.7452962,0.5094658,2,4,0.99,SDSS 1237650371552936581,0
173.61814,-0.89170842,0.538615,2,2,-,SDSS 1237648720154198179,0
173.54759,-0.92720645,2.146827,258,4,0.99,SDSS 1237648720154198024,1
173.68405,-0.77602223,0.6010756,2,4,0.99,SDSS 1237674649389039779,0
173.76261,-0.92895264,0.7507342,2,4,0.99,SDSS 1237648720154264279,0
173.67252,-0.94958626,0.6835199,2,4,0.99,SDSS 1237648720154198561,0
173.50103,-0.94880812,2.162186,2,4,0.99,SDSS 1237648720154132874,1
173.55382,-0.99653619,2.163469,2,4,0.99,SDSS 1237648720154198030,1
173.77543,-0.94668466,0.443713,2,4,0.99,SDSS 1237648720154264047,0
173.76813,-0.9683057,1.799268,2,2,-,SDSS 1237648720154263623,1
173.78904,-1.1233014,0.5136796,2,4,0.99,SDSS 1237674648852234667,0
173.86092,-1.1400269,2.281207,2,4,0.99,SDSS 1237674648852300014,1
173.98383,-1.191303,0.6079233,2,2,-,SDSS 1237674648852300402,0
174.09631,-1.2254033,0.5355498,2,2,-,SDSS 1237674648852366064,0
173.96169,-1.3174921,0.5059747,2,4,0.99,SDSS 1237650372089938181,0
173.90338,-1.3788502,0.6720362,2,4,0.99,SDSS 1237650372089872925,1
173.9588,-1.4884581,0.61417,2,2,-,SDSS 1237650762924753566,0
174.14464,-1.4258281,1.779421,2,4,0.99,SDSS 1237650762924884217,1
174.13955,-1.5486645,6.544788,2,2,-,SDSS 1237671142553747948,1
174.06737,-1.6905566,0.4777632,2,4,0.99,SDSS 1237671142553617379,0
173.97663,-1.0395186,0.4417489,2,4,0.99,SDSS 1237648720154329711,0
173.94238,-1.0799059,0.6529333,2,4,0.99,SDSS 1237674648852300595,0
174.07381,-1.1710709,0.5780003,2,4,0.99,SDSS 1237674648852365692,0
174.18591,-1.1123677,0.6055807,2,4,0.99,SDSS 1237674648852431508,0
174.14704,-1.2055118,0.6056904,2,4,0.99,SDSS 1237674648852365859,0
174.23539,-1.3453692,0.6549132,2,4,0.99,SDSS 1237671142553813792,0
174.20038,-1.4624099,0.2384585,2,4,0.99,SDSS 1237671142553748344,1
174.30497,-1.3783664,1.354745,2,2,-,SDSS 1237671142553813213,1
174.18644,-1.5746846,0.4769726,2,4,0.99,SDSS 1237671142553747947,0
174.29284,-1.5618968,0.4762027,2,4,0.99,SDSS 1237671142553748183,0
174.18433,-1.7797821,0.5016245,2,4,0.99,SDSS 1237671142553617312,0
174.24993,-1.5561061,5.309967,2,2,-,SDSS 1237671142553748141,1
174.20618,-1.8469704,0.6068516,2,4,0.99,SDSS 1237671129661440419,1
174.23746,-1.505355,0.3643949,2,2,-,SDSS 1237671142553748282,0
174.28738,-1.9497413,0.7763669,2,4,0.99,SDSS 1237671129661375233,0
174.33454,-1.9234764,0.4571308,2,4,0.99,SDSS 1237671129661440010,0
174.40079,-0.99759056,0.6075663,2,4,0.99,SDSS 1237648720154526456,0
174.36944,-1.1320501,0.6044526,2,4,0.99,SDSS 1237671142553944688,0
174.44725,-1.2135387,0.5792202,2,4,0.99,SDSS 1237671142553944932,0
174.47066,-1.2233977,0.5144754,2,4,0.99,SDSS 1237671142553944602,0
174.51483,-1.2856188,0.6116958,2,4,0.99,SDSS 1237671129661702902,0
174.3828,-1.2916905,0.531293,2,1,-,SDSS 1237671142553879069,1
174.39206,-1.4311653,0.7432275,2,4,0.99,SDSS 1237671142553814070,0
174.5407,-1.5253391,2.801564,2,4,0.99,SDSS 1237671129661636701,1
174.37651,-1.5895731,0.5448581,2,4,0.99,SDSS 1237671129661571617,0
174.42546,-1.469117,0.3862259,2,4,0.99,SDSS 1237671129661636864,0
174.45623,-1.6778086,0.604784,2,4,0.99,SDSS 1237671129661571517,0
174.42884,-1.7686751,2.28017,2,4,0.99,SDSS 1237671129661505877,1
174.44145,-1.7468595,0.6049699,2,4,0.99,SDSS 1237671129661506399,0
174.39873,-1.9583128,0.3968156,2,4,0.99,SDSS 1237671142016745540,0
174.43335,-1.9444533,2.45208,258,4,0.99,SDSS 1237671142016746018,1
174.51137,-1.9450606,0.8263714,2,4,0.99,SDSS 1237671142016746041,1
174.63436,-0.35060564,0.3695572,2,4,0.99,SDSS 1237674649926369331,0
174.57545,-0.92424857,0.526907,2,4,0.99,SDSS 1237671142554075619,0
174.65163,-0.49324327,0.4802667,2,4,0.99,SDSS 1237648720691528237,0
174.58243,-1.1727625,0.6051431,2,4,0.99,SDSS 1237674648852562841,0
