help_id,field,ra,dec,hp_idx,ebv,redshift,zspec,f_spire_250,ferr_spire_250,flag_spire_250,f_spire_350,ferr_spire_350,flag_spire_350,f_spire_500,ferr_spire_500,flag_spire_500,cigale_mstar,cigale_mstar_err,cigale_sfr,cigale_sfr_err,cigale_dustlumin,cigale_dustlumin_err,cigale_dustlumin_ironly,cigale_dustlumin_ironly_err,cigale_chi2_opt,cigale_chi2_ir,cigale_chi2_red,cigale_chi2_ironly,stellarity,stellarity_origin,flag_cleaned,flag_merged,flag_gaia,flag_optnir_obs,flag_optnir_det,zspec_qual,zspec_association_flag,f_best_u,ferr_best_u,m_best_u,merr_best_u,flag_best_u,f_best_g,ferr_best_g,m_best_g,merr_best_g,flag_best_g,f_best_r,ferr_best_r,m_best_r,merr_best_r,flag_best_r,f_best_i,ferr_best_i,m_best_i,merr_best_i,flag_best_i,f_best_z,ferr_best_z,m_best_z,merr_best_z,flag_best_z,f_best_y,ferr_best_y,m_best_y,merr_best_y,flag_best_y,f_best_j,ferr_best_j,m_best_j,merr_best_j,flag_best_j,f_best_h,ferr_best_h,m_best_h,merr_best_h,flag_best_h,f_best_k,ferr_best_k,m_best_k,merr_best_k,flag_best_k,f_best_ks,ferr_best_ks,m_best_ks,merr_best_ks,flag_best_ks
HELP_J131149.749+424222.932,SA13,197.95728576732654,42.706369987411065,177658777,0.01147413126078416,1.0747218,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.0,Infinity,,,false,2.518634080886841,0.5945136547088623,22.89708709716797,0.2562837600708008,false,,,,,false,6.361151218414307,0.7380418181419373,21.89116668701172,0.12597070634365082,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131149.781+422721.975,SA13,197.9574217963039,42.456104205062985,177655577,0.012982137012521981,0.7346725,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.0,Infinity,,,false,3.36378812789917,0.5624852180480957,22.582931518554688,0.1815544068813324,false,,,,,false,3.370727777481079,0.7430646419525146,22.58069610595703,0.23934654891490936,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131149.818+423053.161,SA13,197.9575748390304,42.51476688382945,177655642,0.012946908084279986,0.34516641,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.0,Infinity,,,false,9.702598571777344,0.6037307381629944,21.432777404785156,0.0675584226846695,false,,,,,false,20.377424240112305,0.7484489679336548,20.62712860107422,0.039878349751234055,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131149.856+425659.264,SA13,197.95773152923846,42.94979553125229,177665298,0.012772460142038566,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.7336697578430176,0.3029724657535553,24.236244201660156,0.44835999608039856,false,5.574516773223877,0.33732280135154724,22.03447723388672,0.06569960713386536,false,,,,,false,18.32894515991211,0.5392879247665405,20.742156982421875,0.03194534033536911,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131149.886+425902.642,SA13,197.9578580998391,42.984067159546555,177665353,0.013456144785074375,0.5659907,,723.43085,657.7703,true,2974.331,2752.2534,true,865.33435,656.6853,true,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,5.940581798553467,0.3931182622909546,21.965431213378906,0.07184863835573196,false,18.93684959411621,0.5124348998069763,20.70673370361328,0.02938023768365383,false,,,,,false,51.506317138671875,0.9489720463752747,19.62035369873047,0.020004017278552055,false,,,,,false,62.649959564208984,12.17381477355957,19.407697677612305,0.21097461879253387,false,,,,,false,,,,,false,,,,,false
HELP_J131149.907+423838.402,SA13,197.95794535315375,42.64400056358198,177658577,0.011050201429123049,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.0,Infinity,,,false,0.4986802935600281,0.45748019218444824,24.65544891357422,0.9960346221923828,false,,,,,false,5.824245929718018,0.5102702379226685,21.986900329589844,0.09512285143136978,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131149.929+425844.248,SA13,197.95803584761845,42.978957772420785,177665352,0.013332646462985178,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.6751807928085327,0.30764779448509216,24.326454162597656,0.4947183430194855,false,1.9084739685058594,0.3284176290035248,23.198287963867188,0.18683771789073944,false,,,,,false,3.0989201068878174,0.5117239356040955,22.671974182128906,0.17928734421730042,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131149.967+424643.464,SA13,197.9581956973959,42.77874011569878,177658868,0.012765468992359008,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.7197515964508057,0.33300355076789856,23.31133270263672,0.21023616194725037,false,2.179450750350952,0.4042658805847168,23.05413818359375,0.20139296352863312,false,,,,,false,0.10941564291715622,0.7251773476600647,26.30229949951172,7.1959662437438965,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131150.014+422714.217,SA13,197.95839085623254,42.45394913375968,177655571,0.012993397259556585,,,,,false,,,false,,,false,,,,,,,,,,,,,0.993865,uhs_stellarity,false,false,3,3,1,-99,false,,,,,false,0.0,Infinity,,,false,464.30572509765625,1.4988747835159302,17.232994079589844,0.0035049805883318186,false,,,,,false,1751.3214111328125,23.1690673828125,15.791587829589844,0.014363721944391727,false,,,,,false,2499.880126953125,12.253710746765137,15.40520191192627,0.005321974400430918,false,,,,,false,,,,,false,,,,,false
HELP_J131150.019+423817.385,SA13,197.9584139674228,42.638162483787724,177658490,0.011087505746445998,0.41027397,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.0,Infinity,,,false,14.805087089538574,0.6242403984069824,20.973976135253906,0.04577888175845146,false,,,,,false,22.85764503479004,0.731096625328064,20.502418518066406,0.03472702577710152,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131150.028+425628.209,SA13,197.95844801174823,42.94116906475956,177665287,0.012639052938511506,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,5.342660903930664,0.5578804612159729,22.080612182617188,0.11337253451347351,false,9.114021301269531,0.7805572152137756,21.50072479248047,0.09298631548881531,false,,,,,false,13.192702293395996,1.6224095821380615,21.099166870117188,0.1335214525461197,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131150.030+424644.038,SA13,197.9584573984125,42.77889935331862,177658868,0.012765430797159676,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,-0.3693324625492096,0.29476040601730347,,-0.8665147423744202,false,0.9542225003242493,0.32687199115753174,23.950881958007812,0.37192240357398987,false,,,,,false,4.9270524978637695,0.5188170671463013,22.168533325195312,0.11432766914367676,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131150.081+423346.178,SA13,197.95867205204235,42.56282734482117,177658407,0.012381412091463073,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.0,Infinity,,,false,0.8450130820274353,0.4538150429725647,24.082847595214844,0.5830956101417542,false,,,,,false,3.029510259628296,0.5008790493011475,22.696571350097656,0.17950837314128876,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131150.096+424720.317,SA13,197.95873487931286,42.78897680793423,177659552,0.01286301247403418,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,2.8322346210479736,0.3390073776245117,22.769676208496094,0.1299583613872528,false,7.151302814483643,0.42129790782928467,21.7640380859375,0.06396294385194778,false,,,,,false,13.71703815460205,0.7420507669448853,21.056846618652344,0.05873508006334305,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131150.102+422810.899,SA13,197.95875869545654,42.46969428295752,177655581,0.012955031620635502,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,3,3,1,-99,false,,,,,false,0.0,Infinity,,,false,23.218547821044922,0.5508707165718079,20.48541259765625,0.025759588927030563,false,,,,,false,31.01971435546875,0.5700974464416504,20.17090606689453,0.0199542585760355,false,,,,,false,24.104185104370117,11.015865325927734,20.44476890563965,0.4961928427219391,false,,,,,false,,,,,false,,,,,false
HELP_J131150.135+424018.041,SA13,197.9588948790681,42.6716781324854,177658753,0.011098757280887217,0.35216352,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.0,Infinity,,,false,10.112459182739258,0.6490805745124817,21.387863159179688,0.0696893036365509,false,,,,,false,18.298095703125,0.7720530033111572,20.743988037109375,0.045810554176568985,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131150.140+423044.174,SA13,197.95891529621014,42.512270525093854,177655642,0.01297412817306887,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.0,Infinity,,,false,2.662876844406128,0.46244898438453674,22.836624145507812,0.1885545700788498,false,,,,,false,5.004171848297119,0.5236227512359619,22.15166473388672,0.11360844224691391,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131150.163+425829.778,SA13,197.95901211946358,42.97493833372218,177665352,0.013238371417530006,0.4235215,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,4.208068370819092,0.39052852988243103,22.339797973632812,0.10076142102479935,false,8.842083930969238,0.4904846251010895,21.533615112304688,0.06022753193974495,false,,,,,false,14.197103500366211,0.9194467663764954,21.019508361816406,0.07031551748514175,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131150.183+425342.916,SA13,197.95909630489544,42.89525452998494,177665105,0.012317608979409497,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,-0.22015590965747833,0.3456062972545624,,-1.704416036605835,false,1.605945348739624,0.4057818353176117,23.38567352294922,0.27433809638023376,false,,,,,false,4.0346598625183105,0.7314218282699585,22.385482788085938,0.19682727754116058,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131150.187+422818.431,SA13,197.95911433253423,42.47178651085548,177655581,0.01295551390602078,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.0,Infinity,,,false,1.5989351272583008,0.43399062752723694,23.390426635742188,0.2946957051753998,false,,,,,false,3.2487943172454834,0.5168394446372986,22.620697021484375,0.17272602021694183,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131150.188+423053.793,SA13,197.95911480907728,42.51494256809009,177655642,0.012958812349390964,0.52580315,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.0,Infinity,,,false,4.413208484649658,0.5864816308021545,22.288116455078125,0.14428602159023285,false,,,,,false,5.000415325164795,0.7418681383132935,22.152488708496094,0.1610812246799469,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131150.198+423553.718,SA13,197.95916013799737,42.598255088138714,177658429,0.011593310076695213,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.0,Infinity,,,false,2.8015193939208984,0.46422913670539856,22.781517028808594,0.1799132078886032,false,,,,,false,4.226349830627441,0.5030661225318909,22.33509063720703,0.1292361319065094,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131150.203+423924.616,SA13,197.95918055730488,42.65683764129726,177658581,0.011033962636461855,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.0,Infinity,,,false,0.2748052775859833,0.5880939960479736,25.30243682861328,2.3235175609588623,false,,,,,false,10.101339340209961,0.7248938083648682,21.389053344726562,0.077914759516716,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131150.264+424252.641,SA13,197.95943255369428,42.71462258596671,177658780,0.011564171583033793,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,true,false,3,3,1,-99,false,,,,,false,0.0,Infinity,,,false,16.558338165283203,0.5474889278411865,20.852455139160156,0.03589904308319092,false,,,,,false,41.65229034423828,0.5913398861885071,19.850906372070312,0.015414256602525711,false,,,,,false,54.230892181396484,9.114930152893066,19.564382553100586,0.18248657882213593,false,,,,,false,,,,,false,,,,,false
HELP_J131150.291+424601.673,SA13,197.95954517823353,42.767131521519914,177658843,0.012635730172775497,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.4613116979599,0.33210694789886475,23.488143920898438,0.24675126373767853,false,2.5685641765594482,0.40288183093070984,22.875770568847656,0.17029878497123718,false,,,,,false,4.5147175788879395,0.7249018549919128,22.263427734375,0.17433032393455505,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131150.295+425536.110,SA13,197.95956264027052,42.92669717915389,177665281,0.012430352774238037,,,,,false,,,false,,,false,,,,,,,,,,,,,0.003067485,uhs_stellarity,false,false,0,3,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,20.465856552124023,8.814062118530273,20.622425079345703,0.4675956964492798,false,,,,,false,,,,,false,,,,,false
HELP_J131150.316+425505.117,SA13,197.9596490678312,42.918088107877566,177665280,0.012316079972382179,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,2.3415768146514893,0.3061937689781189,22.976226806640625,0.14197510480880737,false,8.766031265258789,0.35054418444633484,21.542991638183594,0.04341742396354675,false,,,,,false,84.8244400024414,0.6577853560447693,19.078697204589844,0.008419523015618324,false,,,,,false,147.6845703125,9.547113418579102,18.476661682128906,0.07018774002790451,false,,,,,false,,,,,false,,,,,false
HELP_J131150.324+422951.388,SA13,197.959684981911,42.497607859446234,177655630,0.01296795262486682,0.7575653,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.0,Infinity,,,false,6.728227615356445,0.5875334739685059,21.83025360107422,0.09481045603752136,false,,,,,false,21.70603370666504,1.1589429378509521,20.558547973632812,0.05797034502029419,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131150.329+425335.828,SA13,197.95970319346344,42.89328542148172,177659643,0.012319058302957025,0.22490054,,2425.6396,2995.5552,true,1326.4314,1797.0334,true,1232.3859,1894.5907,true,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,28.13920021057129,0.4712545871734619,20.276718139648438,0.018183108419179916,false,50.632537841796875,0.6125346422195435,19.63892364501953,0.013134853914380074,false,,,,,false,78.86792755126953,1.0610474348068237,19.157752990722656,0.014606921933591366,false,,,,,false,58.70870590209961,18.2525691986084,19.478242874145508,0.33755600452423096,false,,,,,false,,,,,false,,,,,false
HELP_J131150.336+425131.374,SA13,197.95973448930403,42.858714871463135,177659625,0.012513709143309518,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.7175959348678589,0.30637863278388977,24.260299682617188,0.4635566473007202,false,1.121227502822876,0.32224076986312866,23.77576446533203,0.3120405673980713,false,,,,,false,2.4089415073394775,0.5102285146713257,22.9454345703125,0.22996555268764496,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131150.342+424416.769,SA13,197.95975712540775,42.737991313155575,177658825,0.012038933454794652,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.562616229057312,0.30035296082496643,24.52447509765625,0.5796208381652832,false,1.2670928239822388,0.33266451954841614,23.642982482910156,0.2850508689880371,false,,,,,false,3.119138240814209,0.5195530652999878,22.6649169921875,0.18085044622421265,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131150.344+423713.873,SA13,197.95976496401084,42.62052028528615,177658478,0.011240098194555733,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.0,Infinity,,,false,1.0782699584960938,0.44827359914779663,23.81818389892578,0.4513775110244751,false,,,,,false,2.808340072631836,0.5124422907829285,22.77887725830078,0.1981160193681717,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131150.400+425805.926,SA13,197.95999822663828,42.968312759177024,177665309,0.013084036547297926,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,3,3,1,-99,false,,,,,false,33.56574630737305,0.42015787959098816,20.08525848388672,0.013590659014880657,false,42.494422912597656,0.4543517231941223,19.82917022705078,0.011608726345002651,false,,,,,false,43.32853698730469,0.5948609113693237,19.808067321777344,0.014906157739460468,false,,,,,false,65.16600799560547,9.192797660827637,19.364946365356445,0.15316195785999298,false,,,,,false,,,,,false,,,,,false
HELP_J131150.402+422935.024,SA13,197.96000986100302,42.49306212098648,177655630,0.012962355993046034,,,,,false,,,false,,,false,,,,,,,,,,,,,0.993865,uhs_stellarity,false,false,3,3,1,-99,false,,,,,false,0.0,Infinity,,,false,385.4421081542969,0.9813553094863892,17.435104370117188,0.002764339791610837,false,,,,,false,1166.3997802734375,1.4982630014419556,16.232887268066406,0.0013946490362286568,false,,,,,false,1434.2340087890625,11.541110038757324,16.00844955444336,0.008736790157854557,false,,,,,false,,,,,false,,,,,false
HELP_J131150.421+425648.361,SA13,197.96008692417004,42.946766959373065,177665298,0.012719963534991933,0.7925833,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.6198421716690063,0.36526718735694885,24.419296264648438,0.6398141384124756,false,2.708221197128296,0.4438627362251282,22.81829071044922,0.17794625461101532,false,,,,,false,7.496212959289551,0.8216755390167236,21.71289825439453,0.11900980025529861,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131150.425+423321.090,SA13,197.96010257095958,42.55585828284674,177658406,0.012478991904101117,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.0,Infinity,,,false,1.0382649898529053,0.44791945815086365,23.859230041503906,0.4683990776538849,false,,,,,false,4.329848289489746,0.5048753023147583,22.308822631835938,0.12660059332847595,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131150.429+425052.523,SA13,197.9601205649263,42.84792299682219,177659581,0.01263428833646805,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,5.735589981079102,0.5383530855178833,22.003555297851562,0.10190921276807785,false,8.855592727661133,0.738235592842102,21.531959533691406,0.09051106125116348,false,,,,,false,12.209816932678223,1.4984581470489502,21.18323516845703,0.13324770331382751,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131150.483+424246.674,SA13,197.96034477119397,42.712965107398034,177658780,0.011538212374967891,0.230164,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.0,Infinity,,,false,11.50915241241455,0.5212227702140808,21.247398376464844,0.049170468002557755,false,,,,,false,14.987165451049805,0.542104959487915,20.96070098876953,0.03927246481180191,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131150.494+424654.893,SA13,197.96039309980483,42.78191478024284,177658869,0.012780401553889705,,,,,false,,,false,,,false,,,,,,,,,,,,,0.993865,uhs_stellarity,false,false,3,3,1,-99,false,,,,,false,169.2083740234375,0.6814354062080383,18.328948974609375,0.004372472874820232,false,244.84024047851562,0.7946990132331848,17.92779541015625,0.003524067113175988,false,,,,,false,296.41253662109375,0.8991006016731262,17.720260620117188,0.0032933359034359455,false,,,,,false,255.7476348876953,8.92745590209961,17.880470275878906,0.037900105118751526,false,,,,,false,,,,,false,,,,,false
HELP_J131150.499+425542.497,SA13,197.96041288389,42.928471403269796,177665284,0.012452973104754806,0.26881307,,3564.4512,3992.9404,true,1167.6141,1838.5719,true,1205.7336,1885.2854,true,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,9.942139625549316,0.41018104553222656,21.40630340576172,0.04479401931166649,false,27.03014373779297,0.5409815907478333,20.32038116455078,0.021729934960603714,false,,,,,false,52.70857620239258,0.9839639067649841,19.595298767089844,0.020268527790904045,false,,,,,false,64.16175842285156,14.230672836303711,19.38180923461914,0.24080942571163177,false,,,,,false,,,,,false,,,,,false
HELP_J131150.520+424403.687,SA13,197.96050161173764,42.73435744375435,177658825,0.011960020398551069,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.1869511604309082,0.3370528519153595,23.71392059326172,0.3083112835884094,false,1.4749939441680908,0.4089723527431488,23.47802734375,0.3010426461696625,false,,,,,false,9.109484672546387,0.7398367524147034,21.501266479492188,0.08817925304174423,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131150.560+424630.072,SA13,197.96066770226403,42.77501988381195,177658868,0.012721367546768109,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.23280255496501923,0.33372634649276733,25.48253631591797,1.556420922279358,false,0.3159598410129547,0.39896494150161743,25.150924682617188,1.3709673881530762,false,,,,,false,6.180010795593262,0.7256377339363098,21.922531127929688,0.1274837851524353,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131150.564+423457.245,SA13,197.9606846426214,42.582568142591185,177658419,0.01198229326974996,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.0,Infinity,,,false,1.6672745943069458,0.46022355556488037,23.34497833251953,0.29969948530197144,false,,,,,false,2.3002452850341797,0.4959603250026703,22.995567321777344,0.2340976446866989,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131150.569+423902.802,SA13,197.9607039117299,42.65077832788471,177658580,0.011025934129477912,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.0,Infinity,,,false,3.419811487197876,0.5943130254745483,22.56499481201172,0.18868499994277954,false,,,,,false,5.773435115814209,0.7206576466560364,21.996414184570312,0.13552486896514893,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131150.572+424530.788,SA13,197.960717920384,42.758552128891054,177658842,0.012464633856609475,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,2.5270369052886963,0.33573204278945923,22.893470764160156,0.14424656331539154,false,2.4229259490966797,0.40338781476020813,22.93914794921875,0.18076191842556,false,,,,,false,1.902039885520935,0.7265151739120483,23.201950073242188,0.41471463441848755,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131150.576+425003.550,SA13,197.9607342819006,42.834319381004335,177659574,0.012797032057228395,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.596481442451477,0.2996043860912323,24.46100616455078,0.5453502535820007,false,1.1546107530593872,0.3214946985244751,23.743911743164062,0.30231693387031555,false,,,,,false,2.7365524768829346,0.3722308576107025,22.806991577148438,0.14768381416797638,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131150.582+424038.703,SA13,197.96075827181636,42.6774175931952,177658753,0.011148506382226319,0.67215115,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.0,Infinity,,,false,1.7330797910690308,0.46436408162117004,23.302955627441406,0.290913850069046,false,,,,,false,4.91242790222168,0.5033890008926392,22.17176055908203,0.11125815659761429,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131150.583+425225.544,SA13,197.96076449918235,42.87376229463118,177659631,0.012369905893688835,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,5.261012077331543,0.3228110074996948,22.097328186035156,0.06661980599164963,false,8.00977897644043,0.34410804510116577,21.640945434570312,0.04664430022239685,false,,,,,false,9.472648620605469,0.5233052372932434,21.458824157714844,0.059980206191539764,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131150.596+423622.328,SA13,197.9608172144275,42.60620225511937,177658472,0.011444190258050206,0.8136705,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.0,Infinity,,,false,3.722933292388916,0.46809321641921997,22.47278594970703,0.1365121752023697,false,,,,,false,6.932516574859619,0.506858229637146,21.797775268554688,0.07938160002231598,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131150.607+423945.871,SA13,197.96086156534795,42.662741948582266,177658752,0.011038715810288743,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.0,Infinity,,,false,1.6090927124023438,0.7908700108528137,23.38355255126953,0.5336399078369141,false,,,,,false,9.861527442932129,1.0281130075454712,21.415138244628906,0.11319336295127869,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131150.645+422801.307,SA13,197.9610219399234,42.46702981662071,177655580,0.012957740412404318,0.23041393,,5061.6025,4488.21,false,21002.375,4998.7646,false,24205.129,5083.963,false,2.120231441967431E10,6.348173997927868E9,6.81455073242611,2.487909987984718,2.374765193679571E37,9.125895429434176E36,9.528878612898387E37,3.886922215426143E37,1.0247295010936492,12.861854611791216,5.554633961898015,7.287982763060417,0.05,legacy_stellarity,false,false,3,3,1,-99,false,,,,,false,0.0,Infinity,,,false,61.25545883178711,0.7776463031768799,19.432144165039062,0.013783566653728485,false,,,,,false,125.00386047363281,0.8893394470214844,18.657691955566406,0.00772446533665061,false,,,,,false,155.12327575683594,14.948570251464844,18.423307418823242,0.10462778061628342,false,,,,,false,,,,,false,,,,,false
HELP_J131150.645+425932.417,SA13,197.96101925301127,42.992338075249876,177665356,0.013655454933413944,0.9468105,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,2.0411574840545654,0.34609314799308777,23.12531280517578,0.18409447371959686,false,3.594310998916626,0.5816895961761475,22.510963439941406,0.17571142315864563,false,,,,,false,8.080292701721191,0.7279572486877441,21.631431579589844,0.09781446307897568,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131150.648+425322.641,SA13,197.96103478695866,42.88962254223135,177659643,0.012322023455139535,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,6.877277374267578,0.32582226395606995,21.80645751953125,0.051438529044389725,false,10.10114860534668,0.3549121618270874,21.389076232910156,0.03814823552966118,false,,,,,false,14.83268928527832,0.5360273122787476,20.971954345703125,0.03923659771680832,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
