help_id,field,ra,dec,hp_idx,ebv,redshift,zspec,f_spire_250,ferr_spire_250,flag_spire_250,f_spire_350,ferr_spire_350,flag_spire_350,f_spire_500,ferr_spire_500,flag_spire_500,cigale_mstar,cigale_mstar_err,cigale_sfr,cigale_sfr_err,cigale_dustlumin,cigale_dustlumin_err,cigale_dustlumin_ironly,cigale_dustlumin_ironly_err,cigale_chi2_opt,cigale_chi2_ir,cigale_chi2_red,cigale_chi2_ironly,stellarity,stellarity_origin,flag_cleaned,flag_merged,flag_gaia,flag_optnir_obs,flag_optnir_det,zspec_qual,zspec_association_flag,f_best_u,ferr_best_u,m_best_u,merr_best_u,flag_best_u,f_best_g,ferr_best_g,m_best_g,merr_best_g,flag_best_g,f_best_r,ferr_best_r,m_best_r,merr_best_r,flag_best_r,f_best_i,ferr_best_i,m_best_i,merr_best_i,flag_best_i,f_best_z,ferr_best_z,m_best_z,merr_best_z,flag_best_z,f_best_y,ferr_best_y,m_best_y,merr_best_y,flag_best_y,f_best_j,ferr_best_j,m_best_j,merr_best_j,flag_best_j,f_best_h,ferr_best_h,m_best_h,merr_best_h,flag_best_h,f_best_k,ferr_best_k,m_best_k,merr_best_k,flag_best_k,f_best_ks,ferr_best_ks,m_best_ks,merr_best_ks,flag_best_ks
HELP_J133349.912+375041.518,XMM-13hr,203.4579686090692,37.84486614737484,171780360,0.006206793644802958,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.27734658122062683,0.19530265033245087,25.292442321777344,0.7645565867424011,false,0.7556251883506775,0.23391258716583252,24.20423126220703,0.33610227704048157,false,,,,,false,4.4572062492370605,0.4023379683494568,22.27734375,0.0980059877038002,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133349.930+380609.645,XMM-13hr,203.45804204538265,38.10267910901994,171781780,0.0036453269523543503,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.3531692028045654,0.2270190715789795,23.571624755859375,0.18215225636959076,false,1.9518944025039673,0.2823798358440399,23.173858642578125,0.15707305073738098,false,,,,,false,5.4840192794799805,0.4767420291900635,22.05225372314453,0.0943862572312355,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133349.941+381125.844,XMM-13hr,203.45808943740164,38.19051213407043,171781883,0.004134567197198765,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,5.606054306030273,0.21076703071594238,22.028358459472656,0.0408196859061718,false,12.39304256439209,0.25915026664733887,21.16706085205078,0.02270377241075039,false,,,,,false,20.338510513305664,0.3798927962779999,20.62920379638672,0.020279917865991592,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133349.960+375130.311,XMM-13hr,203.4581649078262,37.85841965271066,171780363,0.006039795313779533,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.8366952538490295,0.23497290909290314,24.093582153320312,0.30491217970848083,false,0.6817628741264343,0.2865411937236786,24.31591796875,0.45632895827293396,false,,,,,false,2.2586541175842285,0.45918112993240356,23.015380859375,0.22072860598564148,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133349.962+380007.069,XMM-13hr,203.45817612276792,38.00196348238594,171780606,0.0038206779840520865,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.2867012619972229,0.29502955079078674,25.256423950195312,1.1172752380371094,false,0.9954290986061096,0.30920976400375366,23.90497589111328,0.33726179599761963,false,,,,,false,1.9209604263305664,0.34648212790489197,23.191207885742188,0.19583338499069214,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133349.962+381656.301,XMM-13hr,203.45817494082303,38.28230570571849,171803963,0.005449940291979568,,,,,false,,,false,,,false,,,,,,,,,,,,,0.993865,uhs_stellarity,false,false,3,3,1,-99,false,,,,,false,53.26357650756836,0.33734890818595886,19.58392333984375,0.006876592058688402,false,71.33002471923828,0.39094412326812744,19.266822814941406,0.005950680002570152,false,,,,,false,81.9422378540039,0.4357335865497589,19.116233825683594,0.00577347818762064,false,,,,,false,46.43977737426758,9.184085845947266,19.73277473449707,0.21471883356571198,false,,,,,false,,,,,false,,,,,false
HELP_J133349.976+372910.538,XMM-13hr,203.45823523207144,37.48626052791862,171734286,0.0051072471438933145,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.1869986057281494,0.24594706296920776,23.71387481689453,0.2249653935432434,false,2.4497478008270264,0.23676006495952606,22.92719268798828,0.10493282228708267,false,,,,,false,2.3878543376922607,0.7703287601470947,22.954978942871094,0.3502616584300995,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133349.977+380159.338,XMM-13hr,203.4582378552812,38.03314947806187,171781640,0.0037528703983937257,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.741659939289093,0.22604185342788696,24.2244873046875,0.33090880513191223,false,1.8450560569763184,0.2876385748386383,23.23497772216797,0.16926294565200806,false,,,,,false,2.731442451477051,0.6218686699867249,22.80902099609375,0.24718999862670898,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133349.983+380923.663,XMM-13hr,203.45826081160826,38.156572968210455,171781861,0.0038840060915499787,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.8094924688339233,0.19067682325839996,24.129470825195312,0.25574633479118347,false,1.528111219406128,0.23019199073314667,23.439613342285156,0.163553386926651,false,,,,,false,1.987167477607727,0.35458850860595703,23.15441131591797,0.19373784959316254,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133349.984+372521.781,XMM-13hr,203.45826494839764,37.42271687409781,171728632,0.006155977237308801,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.2043753862380981,0.36592546105384827,23.698097229003906,0.3298793137073517,false,1.4306809902191162,0.25799232721328735,23.511146545410156,0.19578900933265686,false,,,,,false,4.42745304107666,0.759039044380188,22.28461456298828,0.18613775074481964,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133349.994+372914.138,XMM-13hr,203.45831029368742,37.487260421849946,171734286,0.005094841031138285,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.7846481800079346,0.20987485349178314,24.163314819335938,0.29040879011154175,false,1.3060262203216553,0.19661962985992432,23.610122680664062,0.16345539689064026,false,,,,,false,3.176046848297119,0.5479043126106262,22.645286560058594,0.1873018890619278,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133350.006+374308.956,XMM-13hr,203.4583588868411,37.719154540868146,171778622,0.006144568354572022,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,2.7244765758514404,0.41456297039985657,22.811790466308594,0.16520825028419495,false,4.2766242027282715,0.41111618280410767,22.322250366210938,0.10437291115522385,false,,,,,false,8.637431144714355,1.5117398500442505,21.559043884277344,0.1900276243686676,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133350.012+380843.965,XMM-13hr,203.45838238133382,38.14554592801886,171781838,0.0038484908139396483,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.2868843078613281,0.18982039391994476,25.2557373046875,0.718390166759491,false,0.9069274067878723,0.23059183359146118,24.006065368652344,0.2760550379753113,false,,,,,false,1.7906986474990845,0.29912176728248596,23.267440795898438,0.18136347830295563,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133350.013+372742.630,XMM-13hr,203.45838791060376,37.46184174127333,171734274,0.005480943381851306,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.48856282234191895,0.3675963282585144,24.677696228027344,0.8169115781784058,false,1.8722339868545532,0.2639291286468506,23.219100952148438,0.15305639803409576,false,,,,,false,6.111468315124512,0.7722610235214233,21.93463897705078,0.13719645142555237,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133350.015+381230.041,XMM-13hr,203.45839414689135,38.20834467711027,171803733,0.0042752551451365585,0.696366,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.9087619185447693,0.22557450830936432,24.003875732421875,0.2695033550262451,false,2.8389177322387695,0.28309866786003113,22.767120361328125,0.1082703024148941,false,,,,,false,7.425503730773926,0.47994375228881836,21.723190307617188,0.07017602771520615,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133350.028+375357.236,XMM-13hr,203.45845102040184,37.89923233556552,171780409,0.005301402638384921,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.1007413864135742,0.19847585260868073,23.795791625976562,0.1957702338695526,false,3.2377336025238037,0.24001263082027435,22.62439727783203,0.08048544079065323,false,,,,,false,5.82534646987915,0.32409191131591797,21.9866943359375,0.0604046992957592,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133350.030+373235.979,XMM-13hr,203.4584596515025,37.5433274295394,171734421,0.0048358099502062,0.20958066,,3882.4897,3316.2808,true,2138.8748,2594.846,true,1128.4634,1805.6147,true,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,58.77260208129883,0.5439208745956421,19.477066040039062,0.010048125870525837,false,109.44878387451172,0.5253371596336365,18.801971435546875,0.005211364943534136,false,,,,,false,173.0115966796875,1.8118852376937866,18.30481719970703,0.011370506137609482,false,,,,,false,175.96592712402344,26.03989028930664,18.286428451538086,0.16067004203796387,false,,,,,false,,,,,false,,,,,false
HELP_J133350.037+372512.109,XMM-13hr,203.4584859484146,37.42003016298452,171728632,0.0061875257101749424,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.8524112105369568,0.31461042165756226,24.073379516601562,0.40072664618492126,false,2.2962119579315186,0.2175467312335968,22.997474670410156,0.1028643473982811,false,,,,,false,2.5469138622283936,0.5418564081192017,22.884971618652344,0.23099057376384735,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133350.039+381744.397,XMM-13hr,203.45849691394085,38.295665774355285,171804052,0.00557016530046704,0.18834585,,7030.6426,4473.385,false,1833.907,1852.0078,true,1206.4208,1464.017,true,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,77.1313705444336,0.46418726444244385,19.181922912597656,0.00653411028906703,false,128.4194793701172,0.5998268723487854,18.62842559814453,0.00507130054756999,false,,,,,false,191.6500244140625,0.8323456048965454,18.19373321533203,0.00471540680155158,false,,,,,false,408.7020263671875,22.053335189819336,17.371482849121094,0.058585721999406815,false,,,,,false,,,,,false,,,,,false
HELP_J133350.048+380645.674,XMM-13hr,203.45853192962372,38.112687125597496,171781781,0.0037023428695101843,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.22399842739105225,0.22551308572292328,25.524391174316406,1.0930777788162231,false,1.3562668561935425,0.2804432511329651,23.569137573242188,0.22450405359268188,false,,,,,false,5.815676689147949,0.47973448038101196,21.988502502441406,0.08956224471330643,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133350.052+380000.379,XMM-13hr,203.45855049775602,38.0001052535731,171780603,0.003830584266302397,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,-0.17024379968643188,0.34743741154670715,,-2.2157950401306152,false,1.1144003868103027,0.36351636052131653,23.78240203857422,0.3541661500930786,false,,,,,false,7.118069648742676,0.48722121119499207,21.76909637451172,0.07431700825691223,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133350.060+380104.826,XMM-13hr,203.4585826106715,38.018007346048634,171780949,0.003801844351649445,,,,,false,,,false,,,false,,,,,,,,,,,,,0.993865,uhs_stellarity,false,false,0,3,1,-99,false,,,,,false,10679.9736328125,33.815250396728516,13.828575134277344,0.0034376902040094137,false,19251.970703125,43.157474517822266,13.188812255859375,0.002433913294225931,false,,,,,false,14873.767578125,25.60361099243164,13.468948364257812,0.0018689794233068824,false,,,,,false,33154.765625,30.18608856201172,12.598634719848633,9.885194012895226E-4,false,,,,,false,,,,,false,,,,,false
HELP_J133350.069+381552.210,XMM-13hr,203.458620147603,38.26450267571244,171803954,0.005229572280305087,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.2247490882873535,0.19026580452919006,23.679885864257812,0.16867002844810486,false,2.1326448917388916,0.2525499761104584,23.07770538330078,0.1285739690065384,false,,,,,false,3.537491798400879,0.36693939566612244,22.52826690673828,0.1126219853758812,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133350.077+373147.210,XMM-13hr,203.45865471061742,37.52978069316372,171734334,0.004757789839848504,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.6729210019111633,0.21241283416748047,24.33008575439453,0.34272122383117676,false,1.3308974504470825,0.20606322586536407,23.589637756347656,0.16810482740402222,false,,,,,false,0.9622049927711487,0.544150710105896,23.94182586669922,0.6140106320381165,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133350.087+374946.462,XMM-13hr,203.45869553429432,37.829572900237466,171780181,0.006246615505687861,0.55746543,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,2.6723339557647705,0.2556998133659363,22.83277130126953,0.1038876622915268,false,7.384157180786133,0.3173685073852539,21.729248046875,0.046664562076330185,false,,,,,false,13.60599136352539,0.612697422504425,21.065673828125,0.04889226332306862,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133350.094+380346.946,XMM-13hr,203.458723163699,38.06304063041511,171781669,0.003827703883875003,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.03654906898736954,0.19132235646247864,27.492813110351562,5.683472156524658,false,1.4175678491592407,0.23109036684036255,23.521141052246094,0.17699551582336426,false,,,,,false,2.4882051944732666,0.3430792987346649,22.91028594970703,0.1497037410736084,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133350.097+381359.509,XMM-13hr,203.45873887455983,38.23319702605618,171803915,0.004720788375887121,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.6313633322715759,0.18986493349075317,24.39929962158203,0.3265049159526825,false,1.0724799633026123,0.22962439060211182,23.82402801513672,0.23246264457702637,false,,,,,false,2.003355026245117,0.40856850147247314,23.145606994628906,0.2214273363351822,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133350.105+374437.717,XMM-13hr,203.45876973925044,37.743810165363975,171778754,0.006116334300888242,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.090309500694275,0.17089201509952545,23.806129455566406,0.17017517983913422,false,0.6357481479644775,0.21480049192905426,24.39178466796875,0.36683812737464905,false,,,,,false,1.9316989183425903,0.3876050114631653,23.185157775878906,0.21785835921764374,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133350.110+374017.185,XMM-13hr,203.45879120735424,37.67144036399129,171778574,0.005822193907139317,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.7996117472648621,0.250470906496048,24.142799377441406,0.34009671211242676,false,1.3066542148590088,0.24582315981388092,23.609596252441406,0.20426145195960999,false,,,,,false,4.182174205780029,0.8122653961181641,22.34649658203125,0.2108726054430008,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133350.111+373833.363,XMM-13hr,203.45879645046918,37.64260069639227,171734871,0.005498138432152231,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.4404478967189789,0.21416911482810974,24.790267944335938,0.5279424786567688,false,1.2712844610214233,0.20334261655807495,23.63939666748047,0.17366407811641693,false,,,,,false,0.0,Infinity,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133350.119+374005.295,XMM-13hr,203.45883002952183,37.668137606422256,171778571,0.005794315847889723,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.19205251336097717,0.24973273277282715,25.691452026367188,1.4118213653564453,false,0.2682959735393524,0.2450592964887619,25.328468322753906,0.9917022585868835,false,,,,,false,5.57396936416626,0.8117324113845825,22.034591674804688,0.15811483561992645,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133350.119+381631.196,XMM-13hr,203.45882744328955,38.2753322442133,171803961,0.00537822011295924,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.4812673032283783,0.22352294623851776,24.69403839111328,0.5042664408683777,false,1.21329927444458,0.31165811419487,23.690078735351562,0.2788911759853363,false,,,,,false,2.3866915702819824,0.4850500226020813,22.95551300048828,0.22065536677837372,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133350.125+375926.827,XMM-13hr,203.45885348855225,37.990785294244624,171780601,0.003874125258868772,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.4676131010055542,0.2990507483482361,23.483474731445312,0.2212369292974472,false,2.3460590839385986,0.31067273020744324,22.974159240722656,0.14377669990062714,false,,,,,false,3.4347000122070312,0.3481561839580536,22.560279846191406,0.11005495488643646,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133350.131+373718.866,XMM-13hr,203.458879263761,37.62190723881171,171734523,0.005274457214059584,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.0140876770019531,0.21732144057750702,23.884811401367188,0.23267588019371033,false,1.0815860033035278,0.2043316662311554,23.814849853515625,0.20511572062969208,false,,,,,false,1.254454493522644,0.5750744938850403,23.65386199951172,0.497729629278183,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133350.136+381020.538,XMM-13hr,203.45889990426292,38.17237163264058,171781874,0.003993856158309283,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.7909374237060547,0.1921023279428482,24.154647827148438,0.2637028396129608,false,1.280180811882019,0.22930808365345,23.631820678710938,0.1944788545370102,false,,,,,false,2.3382115364074707,0.3540418744087219,22.97779083251953,0.1643974781036377,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133350.141+380819.234,XMM-13hr,203.45892170505127,38.138676090232956,171781835,0.003817061816882675,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.6372719407081604,0.22475045919418335,24.389190673828125,0.3829129636287689,false,1.2355358600616455,0.27828219532966614,23.670364379882812,0.24454249441623688,false,,,,,false,5.334733486175537,0.41440945863723755,22.08222198486328,0.08434148132801056,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133350.143+374300.868,XMM-13hr,203.45892883016452,37.71690765241364,171778619,0.006133667919859061,0.8058402,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.079270362854004,0.2541797459125519,23.817176818847656,0.25570252537727356,false,2.661233901977539,0.24739575386047363,22.837295532226562,0.10093306750059128,false,,,,,false,9.438302040100098,0.8048322796821594,21.4627685546875,0.09258397668600082,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133350.149+381828.750,XMM-13hr,203.4589541348782,38.307986142598054,171804055,0.005624938435939534,0.66009784,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,2.2731711864471436,0.22825661301612854,23.0084228515625,0.1090223416686058,false,4.261531352996826,0.31660595536231995,22.326087951660156,0.08066361397504807,false,,,,,false,6.886566162109375,0.484579473733902,21.80499267578125,0.0763988122344017,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133350.154+375014.933,XMM-13hr,203.45897474367086,37.837481285215404,171780354,0.006236286756447507,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.6742837429046631,0.2332412153482437,24.327896118164062,0.3755665719509125,false,1.8450062274932861,0.28656205534935,23.235008239746094,0.16863399744033813,false,,,,,false,3.2182719707489014,0.5573480725288391,22.630943298339844,0.188030406832695,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133350.164+380834.315,XMM-13hr,203.45901829615687,38.142865158822886,171781835,0.0038285417318613974,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.31705790758132935,0.1901300698518753,25.14715576171875,0.65108323097229,false,0.30290940403938293,0.22866657376289368,25.19672393798828,0.8196231722831726,false,,,,,false,2.5338680744171143,0.2986772954463959,22.890541076660156,0.12798011302947998,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133350.166+373442.507,XMM-13hr,203.45902343558544,37.578474184724364,171734478,0.004929269494452753,0.5004377,,13993.204,3374.7021,false,11906.243,3608.041,false,2356.6902,3050.4143,true,5.4608190503890495E10,1.6639471323476242E10,20.699886667217523,8.133089274698794,8.309900290035924E37,2.873371965757053E37,8.436909985820655E37,2.5171801075854074E37,0.5081290679808567,1.0414229056573365,0.5131620151962957,0.9750389293556909,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,4.261493682861328,0.3168483376502991,22.326095581054688,0.08072607964277267,false,14.637526512145996,0.3187701106071472,20.986328125,0.023644719272851944,false,,,,,false,34.593448638916016,1.0852316617965698,20.052513122558594,0.03406064584851265,false,,,,,false,37.808753967285156,10.326475143432617,19.956018447875977,0.2965405583381653,false,,,,,false,,,,,false,,,,,false
HELP_J133350.173+375114.478,XMM-13hr,203.45905594726685,37.854021638013165,171780361,0.0061142241358826096,0.5218077,,2955.233,2520.6812,true,5576.3184,3376.42,false,3150.3267,2881.9282,true,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,2.90549898147583,0.24073860049247742,22.74195098876953,0.08995995670557022,false,8.259247779846191,0.2992449402809143,21.607650756835938,0.039337847381830215,false,,,,,false,17.870344161987305,0.47128987312316895,20.769668579101562,0.028633831068873405,false,,,,,false,19.38113784790039,9.366677284240723,20.681550979614258,0.5247236490249634,false,,,,,false,,,,,false,,,,,false
HELP_J133350.179+374530.492,XMM-13hr,203.4590809691282,37.75846999701215,171778761,0.0061489857311791225,,,,,false,,,false,,,false,,,,,,,,,,,,,0.993865,uhs_stellarity,false,false,3,3,1,-99,false,,,,,false,20.407381057739258,0.2228720337152481,20.625534057617188,0.01185748539865017,false,33.15380096435547,0.2681218385696411,20.098663330078125,0.008780580013990402,false,,,,,false,41.16417694091797,0.4511260688304901,19.86370086669922,0.011898789554834366,false,,,,,false,49.18088150024414,8.134241104125977,19.670509338378906,0.179574653506279,false,,,,,false,,,,,false,,,,,false
HELP_J133350.180+380940.946,XMM-13hr,203.45908242606131,38.1613739299258,171781861,0.003908700932999319,0.6433088,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,3.395493745803833,0.434613972902298,22.57274627685547,0.13897128403186798,false,5.267736911773682,0.5475947856903076,22.09593963623047,0.11286506056785583,false,,,,,false,9.040752410888672,0.9741336703300476,21.509490966796875,0.11698717623949051,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133350.181+380629.754,XMM-13hr,203.45908603897746,38.10826487881675,171781781,0.003663618006485736,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.19619791209697723,0.1912412941455841,25.66826629638672,1.0583068132400513,false,0.3667111098766327,0.23118159174919128,24.98918914794922,0.6844685077667236,false,,,,,false,2.580200672149658,0.33972883224487305,22.870864868164062,0.14295627176761627,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133350.184+375611.324,XMM-13hr,203.45910058077345,37.93647880259262,171780546,0.004460795839846364,0.97764194,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.7977404594421387,0.2374868392944336,23.26318359375,0.1434289664030075,false,2.3657565116882324,0.28922608494758606,22.96508026123047,0.1327369213104248,false,,,,,false,5.750157833099365,0.46203312277793884,22.00080108642578,0.08724039793014526,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133350.185+375847.852,XMM-13hr,203.45910550019195,37.979958892409186,171780594,0.003932602848042745,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.8662949800491333,0.19354695081710815,24.05583953857422,0.24257433414459229,false,2.053025007247925,0.2354198545217514,23.1190185546875,0.12450109422206879,false,,,,,false,2.3841073513031006,0.34836891293525696,22.956687927246094,0.15864919126033783,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133350.187+373513.016,XMM-13hr,203.45911215872985,37.58694882421214,171734500,0.004943956934903838,0.562393,,12082.773,3632.0576,false,14158.796,4087.957,false,19689.305,3693.338,false,6.313845185929132E10,2.0828917761175396E10,23.603314559469933,9.090986543012285,1.0018323532261153E38,3.0489029340333046E37,9.673176356622107E37,2.321536260231259E37,0.08198146311188459,8.276787425038812,2.7999197649579592,8.271595949957824,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,2.078701972961426,0.25190210342407227,23.10552215576172,0.13157211244106293,false,7.403814315795898,0.2506318688392639,21.726364135742188,0.03675403818488121,false,,,,,false,20.16111946105957,0.8068525195121765,20.638710021972656,0.04345140606164932,false,,,,,false,28.934707641601562,8.73964786529541,20.24645233154297,0.3279435634613037,false,,,,,false,,,,,false,,,,,false
HELP_J133350.189+381002.794,XMM-13hr,203.45912119146257,38.167442777198254,171781874,0.003953999694870639,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.6679611802101135,0.19159851968288422,24.33812713623047,0.31143343448638916,false,0.9208218455314636,0.2299579530954361,23.98956298828125,0.27114221453666687,false,,,,,false,2.3816404342651367,0.35456767678260803,22.957809448242188,0.16163940727710724,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
