hp_idx_O_13,hp_idx_O_10,ferr_90prime_g_mean,f_90prime_g_p90,ferr_ap_90prime_g_mean,f_ap_90prime_g_p90,ferr_90prime_r_mean,f_90prime_r_p90,ferr_ap_90prime_r_mean,f_ap_90prime_r_p90,ferr_mosaic_z_mean,f_mosaic_z_p90,ferr_ap_mosaic_z_mean,f_ap_mosaic_z_p90,ferr_ukidss_j_mean,f_ukidss_j_p90,ferr_ap_ukidss_j_mean,f_ap_ukidss_j_p90,ferr_spire_250_mean,f_spire_250_p90,ferr_spire_350_mean,f_spire_350_p90,ferr_spire_500_mean,f_spire_500_p90,ferr_ap_g_mean,ferr_g_mean,ferr_ap_r_mean,ferr_r_mean,ferr_ap_z_mean,ferr_z_mean,ferr_ap_j_mean,ferr_j_mean
171773051,2683953,0.8537662,82.41494445800782,0.27696687,52.64675750732425,0.4351303,34.24573402404786,0.21884224,24.57188911437988,1.0826197,75.39493179321322,1.0217822,160.99718017578124,14.327215,1385.2603515625003,6.6261497,744.7622070312511,4511.5117,33794.289843750004,4623.1396,36604.250781250004,4403.169,25389.040429687502,0.8537662,0.8537662,0.4351303,0.4351303,1.0826197,1.0826197,14.327215,14.327215
171773052,2683953,0.8537662,82.41494445800782,0.27696687,52.64675750732425,0.4351303,34.24573402404786,0.21884224,24.57188911437988,1.0826197,75.39493179321322,1.0217822,160.99718017578124,14.327215,1385.2603515625003,6.6261497,744.7622070312511,4511.5117,33794.289843750004,4623.1396,36604.250781250004,4403.169,25389.040429687502,0.8537662,0.8537662,0.4351303,0.4351303,1.0826197,1.0826197,14.327215,14.327215
171773027,2683953,0.8537662,82.41494445800782,0.27696687,52.64675750732425,0.4351303,34.24573402404786,0.21884224,24.57188911437988,1.0826197,75.39493179321322,1.0217822,160.99718017578124,14.327215,1385.2603515625003,6.6261497,744.7622070312511,4511.5117,33794.289843750004,4623.1396,36604.250781250004,4403.169,25389.040429687502,0.8537662,0.8537662,0.4351303,0.4351303,1.0826197,1.0826197,14.327215,14.327215
171773003,2683953,0.8537662,82.41494445800782,0.27696687,52.64675750732425,0.4351303,34.24573402404786,0.21884224,24.57188911437988,1.0826197,75.39493179321322,1.0217822,160.99718017578124,14.327215,1385.2603515625003,6.6261497,744.7622070312511,4511.5117,33794.289843750004,4623.1396,36604.250781250004,4403.169,25389.040429687502,0.8537662,0.8537662,0.4351303,0.4351303,1.0826197,1.0826197,14.327215,14.327215
171772999,2683953,0.8537662,82.41494445800782,0.27696687,52.64675750732425,0.4351303,34.24573402404786,0.21884224,24.57188911437988,1.0826197,75.39493179321322,1.0217822,160.99718017578124,14.327215,1385.2603515625003,6.6261497,744.7622070312511,4511.5117,33794.289843750004,4623.1396,36604.250781250004,4403.169,25389.040429687502,0.8537662,0.8537662,0.4351303,0.4351303,1.0826197,1.0826197,14.327215,14.327215
171772996,2683953,0.8537662,82.41494445800782,0.27696687,52.64675750732425,0.4351303,34.24573402404786,0.21884224,24.57188911437988,1.0826197,75.39493179321322,1.0217822,160.99718017578124,14.327215,1385.2603515625003,6.6261497,744.7622070312511,4511.5117,33794.289843750004,4623.1396,36604.250781250004,4403.169,25389.040429687502,0.8537662,0.8537662,0.4351303,0.4351303,1.0826197,1.0826197,14.327215,14.327215
171773025,2683953,0.8537662,82.41494445800782,0.27696687,52.64675750732425,0.4351303,34.24573402404786,0.21884224,24.57188911437988,1.0826197,75.39493179321322,1.0217822,160.99718017578124,14.327215,1385.2603515625003,6.6261497,744.7622070312511,4511.5117,33794.289843750004,4623.1396,36604.250781250004,4403.169,25389.040429687502,0.8537662,0.8537662,0.4351303,0.4351303,1.0826197,1.0826197,14.327215,14.327215
171773054,2683953,0.8537662,82.41494445800782,0.27696687,52.64675750732425,0.4351303,34.24573402404786,0.21884224,24.57188911437988,1.0826197,75.39493179321322,1.0217822,160.99718017578124,14.327215,1385.2603515625003,6.6261497,744.7622070312511,4511.5117,33794.289843750004,4623.1396,36604.250781250004,4403.169,25389.040429687502,0.8537662,0.8537662,0.4351303,0.4351303,1.0826197,1.0826197,14.327215,14.327215
171772995,2683953,0.8537662,82.41494445800782,0.27696687,52.64675750732425,0.4351303,34.24573402404786,0.21884224,24.57188911437988,1.0826197,75.39493179321322,1.0217822,160.99718017578124,14.327215,1385.2603515625003,6.6261497,744.7622070312511,4511.5117,33794.289843750004,4623.1396,36604.250781250004,4403.169,25389.040429687502,0.8537662,0.8537662,0.4351303,0.4351303,1.0826197,1.0826197,14.327215,14.327215
171773055,2683953,0.8537662,82.41494445800782,0.27696687,52.64675750732425,0.4351303,34.24573402404786,0.21884224,24.57188911437988,1.0826197,75.39493179321322,1.0217822,160.99718017578124,14.327215,1385.2603515625003,6.6261497,744.7622070312511,4511.5117,33794.289843750004,4623.1396,36604.250781250004,4403.169,25389.040429687502,0.8537662,0.8537662,0.4351303,0.4351303,1.0826197,1.0826197,14.327215,14.327215
171772993,2683953,0.8537662,82.41494445800782,0.27696687,52.64675750732425,0.4351303,34.24573402404786,0.21884224,24.57188911437988,1.0826197,75.39493179321322,1.0217822,160.99718017578124,14.327215,1385.2603515625003,6.6261497,744.7622070312511,4511.5117,33794.289843750004,4623.1396,36604.250781250004,4403.169,25389.040429687502,0.8537662,0.8537662,0.4351303,0.4351303,1.0826197,1.0826197,14.327215,14.327215
171773028,2683953,0.8537662,82.41494445800782,0.27696687,52.64675750732425,0.4351303,34.24573402404786,0.21884224,24.57188911437988,1.0826197,75.39493179321322,1.0217822,160.99718017578124,14.327215,1385.2603515625003,6.6261497,744.7622070312511,4511.5117,33794.289843750004,4623.1396,36604.250781250004,4403.169,25389.040429687502,0.8537662,0.8537662,0.4351303,0.4351303,1.0826197,1.0826197,14.327215,14.327215
171772997,2683953,0.8537662,82.41494445800782,0.27696687,52.64675750732425,0.4351303,34.24573402404786,0.21884224,24.57188911437988,1.0826197,75.39493179321322,1.0217822,160.99718017578124,14.327215,1385.2603515625003,6.6261497,744.7622070312511,4511.5117,33794.289843750004,4623.1396,36604.250781250004,4403.169,25389.040429687502,0.8537662,0.8537662,0.4351303,0.4351303,1.0826197,1.0826197,14.327215,14.327215
171773043,2683953,0.8537662,82.41494445800782,0.27696687,52.64675750732425,0.4351303,34.24573402404786,0.21884224,24.57188911437988,1.0826197,75.39493179321322,1.0217822,160.99718017578124,14.327215,1385.2603515625003,6.6261497,744.7622070312511,4511.5117,33794.289843750004,4623.1396,36604.250781250004,4403.169,25389.040429687502,0.8537662,0.8537662,0.4351303,0.4351303,1.0826197,1.0826197,14.327215,14.327215
171773091,2683954,0.47115698,16.21867561340332,0.2786226,10.978306007385257,0.2912879,17.11039199829102,0.19181043,14.284271717071533,0.8057392,46.27286071777347,0.8800127,81.75671310424809,13.715219,1262.4547119140623,6.794761,978.0576660156253,4304.8066,13702.904296875,4335.0327,17655.89033203125,4514.1206,20553.7646484375,0.47115698,0.47115698,0.2912879,0.2912879,0.8057392,0.8057392,13.715219,13.715219
171773093,2683954,0.47115698,16.21867561340332,0.2786226,10.978306007385257,0.2912879,17.11039199829102,0.19181043,14.284271717071533,0.8057392,46.27286071777347,0.8800127,81.75671310424809,13.715219,1262.4547119140623,6.794761,978.0576660156253,4304.8066,13702.904296875,4335.0327,17655.89033203125,4514.1206,20553.7646484375,0.47115698,0.47115698,0.2912879,0.2912879,0.8057392,0.8057392,13.715219,13.715219
171773069,2683954,0.47115698,16.21867561340332,0.2786226,10.978306007385257,0.2912879,17.11039199829102,0.19181043,14.284271717071533,0.8057392,46.27286071777347,0.8800127,81.75671310424809,13.715219,1262.4547119140623,6.794761,978.0576660156253,4304.8066,13702.904296875,4335.0327,17655.89033203125,4514.1206,20553.7646484375,0.47115698,0.47115698,0.2912879,0.2912879,0.8057392,0.8057392,13.715219,13.715219
171773092,2683954,0.47115698,16.21867561340332,0.2786226,10.978306007385257,0.2912879,17.11039199829102,0.19181043,14.284271717071533,0.8057392,46.27286071777347,0.8800127,81.75671310424809,13.715219,1262.4547119140623,6.794761,978.0576660156253,4304.8066,13702.904296875,4335.0327,17655.89033203125,4514.1206,20553.7646484375,0.47115698,0.47115698,0.2912879,0.2912879,0.8057392,0.8057392,13.715219,13.715219
171773102,2683954,0.47115698,16.21867561340332,0.2786226,10.978306007385257,0.2912879,17.11039199829102,0.19181043,14.284271717071533,0.8057392,46.27286071777347,0.8800127,81.75671310424809,13.715219,1262.4547119140623,6.794761,978.0576660156253,4304.8066,13702.904296875,4335.0327,17655.89033203125,4514.1206,20553.7646484375,0.47115698,0.47115698,0.2912879,0.2912879,0.8057392,0.8057392,13.715219,13.715219
171773098,2683954,0.47115698,16.21867561340332,0.2786226,10.978306007385257,0.2912879,17.11039199829102,0.19181043,14.284271717071533,0.8057392,46.27286071777347,0.8800127,81.75671310424809,13.715219,1262.4547119140623,6.794761,978.0576660156253,4304.8066,13702.904296875,4335.0327,17655.89033203125,4514.1206,20553.7646484375,0.47115698,0.47115698,0.2912879,0.2912879,0.8057392,0.8057392,13.715219,13.715219
171773108,2683954,0.47115698,16.21867561340332,0.2786226,10.978306007385257,0.2912879,17.11039199829102,0.19181043,14.284271717071533,0.8057392,46.27286071777347,0.8800127,81.75671310424809,13.715219,1262.4547119140623,6.794761,978.0576660156253,4304.8066,13702.904296875,4335.0327,17655.89033203125,4514.1206,20553.7646484375,0.47115698,0.47115698,0.2912879,0.2912879,0.8057392,0.8057392,13.715219,13.715219
171773100,2683954,0.47115698,16.21867561340332,0.2786226,10.978306007385257,0.2912879,17.11039199829102,0.19181043,14.284271717071533,0.8057392,46.27286071777347,0.8800127,81.75671310424809,13.715219,1262.4547119140623,6.794761,978.0576660156253,4304.8066,13702.904296875,4335.0327,17655.89033203125,4514.1206,20553.7646484375,0.47115698,0.47115698,0.2912879,0.2912879,0.8057392,0.8057392,13.715219,13.715219
171773096,2683954,0.47115698,16.21867561340332,0.2786226,10.978306007385257,0.2912879,17.11039199829102,0.19181043,14.284271717071533,0.8057392,46.27286071777347,0.8800127,81.75671310424809,13.715219,1262.4547119140623,6.794761,978.0576660156253,4304.8066,13702.904296875,4335.0327,17655.89033203125,4514.1206,20553.7646484375,0.47115698,0.47115698,0.2912879,0.2912879,0.8057392,0.8057392,13.715219,13.715219
171773110,2683954,0.47115698,16.21867561340332,0.2786226,10.978306007385257,0.2912879,17.11039199829102,0.19181043,14.284271717071533,0.8057392,46.27286071777347,0.8800127,81.75671310424809,13.715219,1262.4547119140623,6.794761,978.0576660156253,4304.8066,13702.904296875,4335.0327,17655.89033203125,4514.1206,20553.7646484375,0.47115698,0.47115698,0.2912879,0.2912879,0.8057392,0.8057392,13.715219,13.715219
171773112,2683954,0.47115698,16.21867561340332,0.2786226,10.978306007385257,0.2912879,17.11039199829102,0.19181043,14.284271717071533,0.8057392,46.27286071777347,0.8800127,81.75671310424809,13.715219,1262.4547119140623,6.794761,978.0576660156253,4304.8066,13702.904296875,4335.0327,17655.89033203125,4514.1206,20553.7646484375,0.47115698,0.47115698,0.2912879,0.2912879,0.8057392,0.8057392,13.715219,13.715219
171773115,2683954,0.47115698,16.21867561340332,0.2786226,10.978306007385257,0.2912879,17.11039199829102,0.19181043,14.284271717071533,0.8057392,46.27286071777347,0.8800127,81.75671310424809,13.715219,1262.4547119140623,6.794761,978.0576660156253,4304.8066,13702.904296875,4335.0327,17655.89033203125,4514.1206,20553.7646484375,0.47115698,0.47115698,0.2912879,0.2912879,0.8057392,0.8057392,13.715219,13.715219
171773118,2683954,0.47115698,16.21867561340332,0.2786226,10.978306007385257,0.2912879,17.11039199829102,0.19181043,14.284271717071533,0.8057392,46.27286071777347,0.8800127,81.75671310424809,13.715219,1262.4547119140623,6.794761,978.0576660156253,4304.8066,13702.904296875,4335.0327,17655.89033203125,4514.1206,20553.7646484375,0.47115698,0.47115698,0.2912879,0.2912879,0.8057392,0.8057392,13.715219,13.715219
171773119,2683954,0.47115698,16.21867561340332,0.2786226,10.978306007385257,0.2912879,17.11039199829102,0.19181043,14.284271717071533,0.8057392,46.27286071777347,0.8800127,81.75671310424809,13.715219,1262.4547119140623,6.794761,978.0576660156253,4304.8066,13702.904296875,4335.0327,17655.89033203125,4514.1206,20553.7646484375,0.47115698,0.47115698,0.2912879,0.2912879,0.8057392,0.8057392,13.715219,13.715219
171773117,2683954,0.47115698,16.21867561340332,0.2786226,10.978306007385257,0.2912879,17.11039199829102,0.19181043,14.284271717071533,0.8057392,46.27286071777347,0.8800127,81.75671310424809,13.715219,1262.4547119140623,6.794761,978.0576660156253,4304.8066,13702.904296875,4335.0327,17655.89033203125,4514.1206,20553.7646484375,0.47115698,0.47115698,0.2912879,0.2912879,0.8057392,0.8057392,13.715219,13.715219
171773107,2683954,0.47115698,16.21867561340332,0.2786226,10.978306007385257,0.2912879,17.11039199829102,0.19181043,14.284271717071533,0.8057392,46.27286071777347,0.8800127,81.75671310424809,13.715219,1262.4547119140623,6.794761,978.0576660156253,4304.8066,13702.904296875,4335.0327,17655.89033203125,4514.1206,20553.7646484375,0.47115698,0.47115698,0.2912879,0.2912879,0.8057392,0.8057392,13.715219,13.715219
171773105,2683954,0.47115698,16.21867561340332,0.2786226,10.978306007385257,0.2912879,17.11039199829102,0.19181043,14.284271717071533,0.8057392,46.27286071777347,0.8800127,81.75671310424809,13.715219,1262.4547119140623,6.794761,978.0576660156253,4304.8066,13702.904296875,4335.0327,17655.89033203125,4514.1206,20553.7646484375,0.47115698,0.47115698,0.2912879,0.2912879,0.8057392,0.8057392,13.715219,13.715219
171773095,2683954,0.47115698,16.21867561340332,0.2786226,10.978306007385257,0.2912879,17.11039199829102,0.19181043,14.284271717071533,0.8057392,46.27286071777347,0.8800127,81.75671310424809,13.715219,1262.4547119140623,6.794761,978.0576660156253,4304.8066,13702.904296875,4335.0327,17655.89033203125,4514.1206,20553.7646484375,0.47115698,0.47115698,0.2912879,0.2912879,0.8057392,0.8057392,13.715219,13.715219
171773106,2683954,0.47115698,16.21867561340332,0.2786226,10.978306007385257,0.2912879,17.11039199829102,0.19181043,14.284271717071533,0.8057392,46.27286071777347,0.8800127,81.75671310424809,13.715219,1262.4547119140623,6.794761,978.0576660156253,4304.8066,13702.904296875,4335.0327,17655.89033203125,4514.1206,20553.7646484375,0.47115698,0.47115698,0.2912879,0.2912879,0.8057392,0.8057392,13.715219,13.715219
171773097,2683954,0.47115698,16.21867561340332,0.2786226,10.978306007385257,0.2912879,17.11039199829102,0.19181043,14.284271717071533,0.8057392,46.27286071777347,0.8800127,81.75671310424809,13.715219,1262.4547119140623,6.794761,978.0576660156253,4304.8066,13702.904296875,4335.0327,17655.89033203125,4514.1206,20553.7646484375,0.47115698,0.47115698,0.2912879,0.2912879,0.8057392,0.8057392,13.715219,13.715219
171773113,2683954,0.47115698,16.21867561340332,0.2786226,10.978306007385257,0.2912879,17.11039199829102,0.19181043,14.284271717071533,0.8057392,46.27286071777347,0.8800127,81.75671310424809,13.715219,1262.4547119140623,6.794761,978.0576660156253,4304.8066,13702.904296875,4335.0327,17655.89033203125,4514.1206,20553.7646484375,0.47115698,0.47115698,0.2912879,0.2912879,0.8057392,0.8057392,13.715219,13.715219
171773111,2683954,0.47115698,16.21867561340332,0.2786226,10.978306007385257,0.2912879,17.11039199829102,0.19181043,14.284271717071533,0.8057392,46.27286071777347,0.8800127,81.75671310424809,13.715219,1262.4547119140623,6.794761,978.0576660156253,4304.8066,13702.904296875,4335.0327,17655.89033203125,4514.1206,20553.7646484375,0.47115698,0.47115698,0.2912879,0.2912879,0.8057392,0.8057392,13.715219,13.715219
171773090,2683954,0.47115698,16.21867561340332,0.2786226,10.978306007385257,0.2912879,17.11039199829102,0.19181043,14.284271717071533,0.8057392,46.27286071777347,0.8800127,81.75671310424809,13.715219,1262.4547119140623,6.794761,978.0576660156253,4304.8066,13702.904296875,4335.0327,17655.89033203125,4514.1206,20553.7646484375,0.47115698,0.47115698,0.2912879,0.2912879,0.8057392,0.8057392,13.715219,13.715219
171773109,2683954,0.47115698,16.21867561340332,0.2786226,10.978306007385257,0.2912879,17.11039199829102,0.19181043,14.284271717071533,0.8057392,46.27286071777347,0.8800127,81.75671310424809,13.715219,1262.4547119140623,6.794761,978.0576660156253,4304.8066,13702.904296875,4335.0327,17655.89033203125,4514.1206,20553.7646484375,0.47115698,0.47115698,0.2912879,0.2912879,0.8057392,0.8057392,13.715219,13.715219
171773114,2683954,0.47115698,16.21867561340332,0.2786226,10.978306007385257,0.2912879,17.11039199829102,0.19181043,14.284271717071533,0.8057392,46.27286071777347,0.8800127,81.75671310424809,13.715219,1262.4547119140623,6.794761,978.0576660156253,4304.8066,13702.904296875,4335.0327,17655.89033203125,4514.1206,20553.7646484375,0.47115698,0.47115698,0.2912879,0.2912879,0.8057392,0.8057392,13.715219,13.715219
171773116,2683954,0.47115698,16.21867561340332,0.2786226,10.978306007385257,0.2912879,17.11039199829102,0.19181043,14.284271717071533,0.8057392,46.27286071777347,0.8800127,81.75671310424809,13.715219,1262.4547119140623,6.794761,978.0576660156253,4304.8066,13702.904296875,4335.0327,17655.89033203125,4514.1206,20553.7646484375,0.47115698,0.47115698,0.2912879,0.2912879,0.8057392,0.8057392,13.715219,13.715219
171773068,2683954,0.47115698,16.21867561340332,0.2786226,10.978306007385257,0.2912879,17.11039199829102,0.19181043,14.284271717071533,0.8057392,46.27286071777347,0.8800127,81.75671310424809,13.715219,1262.4547119140623,6.794761,978.0576660156253,4304.8066,13702.904296875,4335.0327,17655.89033203125,4514.1206,20553.7646484375,0.47115698,0.47115698,0.2912879,0.2912879,0.8057392,0.8057392,13.715219,13.715219
171773103,2683954,0.47115698,16.21867561340332,0.2786226,10.978306007385257,0.2912879,17.11039199829102,0.19181043,14.284271717071533,0.8057392,46.27286071777347,0.8800127,81.75671310424809,13.715219,1262.4547119140623,6.794761,978.0576660156253,4304.8066,13702.904296875,4335.0327,17655.89033203125,4514.1206,20553.7646484375,0.47115698,0.47115698,0.2912879,0.2912879,0.8057392,0.8057392,13.715219,13.715219
171773101,2683954,0.47115698,16.21867561340332,0.2786226,10.978306007385257,0.2912879,17.11039199829102,0.19181043,14.284271717071533,0.8057392,46.27286071777347,0.8800127,81.75671310424809,13.715219,1262.4547119140623,6.794761,978.0576660156253,4304.8066,13702.904296875,4335.0327,17655.89033203125,4514.1206,20553.7646484375,0.47115698,0.47115698,0.2912879,0.2912879,0.8057392,0.8057392,13.715219,13.715219
171773099,2683954,0.47115698,16.21867561340332,0.2786226,10.978306007385257,0.2912879,17.11039199829102,0.19181043,14.284271717071533,0.8057392,46.27286071777347,0.8800127,81.75671310424809,13.715219,1262.4547119140623,6.794761,978.0576660156253,4304.8066,13702.904296875,4335.0327,17655.89033203125,4514.1206,20553.7646484375,0.47115698,0.47115698,0.2912879,0.2912879,0.8057392,0.8057392,13.715219,13.715219
171773104,2683954,0.47115698,16.21867561340332,0.2786226,10.978306007385257,0.2912879,17.11039199829102,0.19181043,14.284271717071533,0.8057392,46.27286071777347,0.8800127,81.75671310424809,13.715219,1262.4547119140623,6.794761,978.0576660156253,4304.8066,13702.904296875,4335.0327,17655.89033203125,4514.1206,20553.7646484375,0.47115698,0.47115698,0.2912879,0.2912879,0.8057392,0.8057392,13.715219,13.715219
171773094,2683954,0.47115698,16.21867561340332,0.2786226,10.978306007385257,0.2912879,17.11039199829102,0.19181043,14.284271717071533,0.8057392,46.27286071777347,0.8800127,81.75671310424809,13.715219,1262.4547119140623,6.794761,978.0576660156253,4304.8066,13702.904296875,4335.0327,17655.89033203125,4514.1206,20553.7646484375,0.47115698,0.47115698,0.2912879,0.2912879,0.8057392,0.8057392,13.715219,13.715219
171773088,2683954,0.47115698,16.21867561340332,0.2786226,10.978306007385257,0.2912879,17.11039199829102,0.19181043,14.284271717071533,0.8057392,46.27286071777347,0.8800127,81.75671310424809,13.715219,1262.4547119140623,6.794761,978.0576660156253,4304.8066,13702.904296875,4335.0327,17655.89033203125,4514.1206,20553.7646484375,0.47115698,0.47115698,0.2912879,0.2912879,0.8057392,0.8057392,13.715219,13.715219
171773067,2683954,0.47115698,16.21867561340332,0.2786226,10.978306007385257,0.2912879,17.11039199829102,0.19181043,14.284271717071533,0.8057392,46.27286071777347,0.8800127,81.75671310424809,13.715219,1262.4547119140623,6.794761,978.0576660156253,4304.8066,13702.904296875,4335.0327,17655.89033203125,4514.1206,20553.7646484375,0.47115698,0.47115698,0.2912879,0.2912879,0.8057392,0.8057392,13.715219,13.715219
171773066,2683954,0.47115698,16.21867561340332,0.2786226,10.978306007385257,0.2912879,17.11039199829102,0.19181043,14.284271717071533,0.8057392,46.27286071777347,0.8800127,81.75671310424809,13.715219,1262.4547119140623,6.794761,978.0576660156253,4304.8066,13702.904296875,4335.0327,17655.89033203125,4514.1206,20553.7646484375,0.47115698,0.47115698,0.2912879,0.2912879,0.8057392,0.8057392,13.715219,13.715219
171773074,2683954,0.47115698,16.21867561340332,0.2786226,10.978306007385257,0.2912879,17.11039199829102,0.19181043,14.284271717071533,0.8057392,46.27286071777347,0.8800127,81.75671310424809,13.715219,1262.4547119140623,6.794761,978.0576660156253,4304.8066,13702.904296875,4335.0327,17655.89033203125,4514.1206,20553.7646484375,0.47115698,0.47115698,0.2912879,0.2912879,0.8057392,0.8057392,13.715219,13.715219
171773085,2683954,0.47115698,16.21867561340332,0.2786226,10.978306007385257,0.2912879,17.11039199829102,0.19181043,14.284271717071533,0.8057392,46.27286071777347,0.8800127,81.75671310424809,13.715219,1262.4547119140623,6.794761,978.0576660156253,4304.8066,13702.904296875,4335.0327,17655.89033203125,4514.1206,20553.7646484375,0.47115698,0.47115698,0.2912879,0.2912879,0.8057392,0.8057392,13.715219,13.715219
171773075,2683954,0.47115698,16.21867561340332,0.2786226,10.978306007385257,0.2912879,17.11039199829102,0.19181043,14.284271717071533,0.8057392,46.27286071777347,0.8800127,81.75671310424809,13.715219,1262.4547119140623,6.794761,978.0576660156253,4304.8066,13702.904296875,4335.0327,17655.89033203125,4514.1206,20553.7646484375,0.47115698,0.47115698,0.2912879,0.2912879,0.8057392,0.8057392,13.715219,13.715219
171773076,2683954,0.47115698,16.21867561340332,0.2786226,10.978306007385257,0.2912879,17.11039199829102,0.19181043,14.284271717071533,0.8057392,46.27286071777347,0.8800127,81.75671310424809,13.715219,1262.4547119140623,6.794761,978.0576660156253,4304.8066,13702.904296875,4335.0327,17655.89033203125,4514.1206,20553.7646484375,0.47115698,0.47115698,0.2912879,0.2912879,0.8057392,0.8057392,13.715219,13.715219
171773077,2683954,0.47115698,16.21867561340332,0.2786226,10.978306007385257,0.2912879,17.11039199829102,0.19181043,14.284271717071533,0.8057392,46.27286071777347,0.8800127,81.75671310424809,13.715219,1262.4547119140623,6.794761,978.0576660156253,4304.8066,13702.904296875,4335.0327,17655.89033203125,4514.1206,20553.7646484375,0.47115698,0.47115698,0.2912879,0.2912879,0.8057392,0.8057392,13.715219,13.715219
171773078,2683954,0.47115698,16.21867561340332,0.2786226,10.978306007385257,0.2912879,17.11039199829102,0.19181043,14.284271717071533,0.8057392,46.27286071777347,0.8800127,81.75671310424809,13.715219,1262.4547119140623,6.794761,978.0576660156253,4304.8066,13702.904296875,4335.0327,17655.89033203125,4514.1206,20553.7646484375,0.47115698,0.47115698,0.2912879,0.2912879,0.8057392,0.8057392,13.715219,13.715219
171773080,2683954,0.47115698,16.21867561340332,0.2786226,10.978306007385257,0.2912879,17.11039199829102,0.19181043,14.284271717071533,0.8057392,46.27286071777347,0.8800127,81.75671310424809,13.715219,1262.4547119140623,6.794761,978.0576660156253,4304.8066,13702.904296875,4335.0327,17655.89033203125,4514.1206,20553.7646484375,0.47115698,0.47115698,0.2912879,0.2912879,0.8057392,0.8057392,13.715219,13.715219
171773079,2683954,0.47115698,16.21867561340332,0.2786226,10.978306007385257,0.2912879,17.11039199829102,0.19181043,14.284271717071533,0.8057392,46.27286071777347,0.8800127,81.75671310424809,13.715219,1262.4547119140623,6.794761,978.0576660156253,4304.8066,13702.904296875,4335.0327,17655.89033203125,4514.1206,20553.7646484375,0.47115698,0.47115698,0.2912879,0.2912879,0.8057392,0.8057392,13.715219,13.715219
171773081,2683954,0.47115698,16.21867561340332,0.2786226,10.978306007385257,0.2912879,17.11039199829102,0.19181043,14.284271717071533,0.8057392,46.27286071777347,0.8800127,81.75671310424809,13.715219,1262.4547119140623,6.794761,978.0576660156253,4304.8066,13702.904296875,4335.0327,17655.89033203125,4514.1206,20553.7646484375,0.47115698,0.47115698,0.2912879,0.2912879,0.8057392,0.8057392,13.715219,13.715219
171773082,2683954,0.47115698,16.21867561340332,0.2786226,10.978306007385257,0.2912879,17.11039199829102,0.19181043,14.284271717071533,0.8057392,46.27286071777347,0.8800127,81.75671310424809,13.715219,1262.4547119140623,6.794761,978.0576660156253,4304.8066,13702.904296875,4335.0327,17655.89033203125,4514.1206,20553.7646484375,0.47115698,0.47115698,0.2912879,0.2912879,0.8057392,0.8057392,13.715219,13.715219
171773083,2683954,0.47115698,16.21867561340332,0.2786226,10.978306007385257,0.2912879,17.11039199829102,0.19181043,14.284271717071533,0.8057392,46.27286071777347,0.8800127,81.75671310424809,13.715219,1262.4547119140623,6.794761,978.0576660156253,4304.8066,13702.904296875,4335.0327,17655.89033203125,4514.1206,20553.7646484375,0.47115698,0.47115698,0.2912879,0.2912879,0.8057392,0.8057392,13.715219,13.715219
171773084,2683954,0.47115698,16.21867561340332,0.2786226,10.978306007385257,0.2912879,17.11039199829102,0.19181043,14.284271717071533,0.8057392,46.27286071777347,0.8800127,81.75671310424809,13.715219,1262.4547119140623,6.794761,978.0576660156253,4304.8066,13702.904296875,4335.0327,17655.89033203125,4514.1206,20553.7646484375,0.47115698,0.47115698,0.2912879,0.2912879,0.8057392,0.8057392,13.715219,13.715219
171773086,2683954,0.47115698,16.21867561340332,0.2786226,10.978306007385257,0.2912879,17.11039199829102,0.19181043,14.284271717071533,0.8057392,46.27286071777347,0.8800127,81.75671310424809,13.715219,1262.4547119140623,6.794761,978.0576660156253,4304.8066,13702.904296875,4335.0327,17655.89033203125,4514.1206,20553.7646484375,0.47115698,0.47115698,0.2912879,0.2912879,0.8057392,0.8057392,13.715219,13.715219
171773087,2683954,0.47115698,16.21867561340332,0.2786226,10.978306007385257,0.2912879,17.11039199829102,0.19181043,14.284271717071533,0.8057392,46.27286071777347,0.8800127,81.75671310424809,13.715219,1262.4547119140623,6.794761,978.0576660156253,4304.8066,13702.904296875,4335.0327,17655.89033203125,4514.1206,20553.7646484375,0.47115698,0.47115698,0.2912879,0.2912879,0.8057392,0.8057392,13.715219,13.715219
171773065,2683954,0.47115698,16.21867561340332,0.2786226,10.978306007385257,0.2912879,17.11039199829102,0.19181043,14.284271717071533,0.8057392,46.27286071777347,0.8800127,81.75671310424809,13.715219,1262.4547119140623,6.794761,978.0576660156253,4304.8066,13702.904296875,4335.0327,17655.89033203125,4514.1206,20553.7646484375,0.47115698,0.47115698,0.2912879,0.2912879,0.8057392,0.8057392,13.715219,13.715219
171773073,2683954,0.47115698,16.21867561340332,0.2786226,10.978306007385257,0.2912879,17.11039199829102,0.19181043,14.284271717071533,0.8057392,46.27286071777347,0.8800127,81.75671310424809,13.715219,1262.4547119140623,6.794761,978.0576660156253,4304.8066,13702.904296875,4335.0327,17655.89033203125,4514.1206,20553.7646484375,0.47115698,0.47115698,0.2912879,0.2912879,0.8057392,0.8057392,13.715219,13.715219
