hp_idx_O_13,hp_idx_O_10,ferr_gpc1_g_mean,f_gpc1_g_p90,ferr_ap_gpc1_g_mean,f_ap_gpc1_g_p90,ferr_gpc1_r_mean,f_gpc1_r_p90,ferr_ap_gpc1_r_mean,f_ap_gpc1_r_p90,ferr_gpc1_i_mean,f_gpc1_i_p90,ferr_ap_gpc1_i_mean,f_ap_gpc1_i_p90,ferr_gpc1_z_mean,f_gpc1_z_p90,ferr_ap_gpc1_z_mean,f_ap_gpc1_z_p90,ferr_gpc1_y_mean,f_gpc1_y_p90,ferr_ap_gpc1_y_mean,f_ap_gpc1_y_p90,ferr_mips_24_mean,f_mips_24_p90,ferr_spire_250_mean,f_spire_250_p90,ferr_spire_350_mean,f_spire_350_p90,ferr_spire_500_mean,f_spire_500_p90,ferr_ap_g_mean,ferr_g_mean,ferr_ap_r_mean,ferr_r_mean,ferr_ap_i_mean,ferr_i_mean,ferr_ap_z_mean,ferr_z_mean,ferr_ap_y_mean,ferr_y_mean
190655758,2978996,2.209960638808096,489.8431221839702,2.054858664840857,521.5214354927268,2.8272317869415344,348.3973774661123,1.6208827435535316,362.8346486503934,1.6852855206836246,150.19245370245855,1.4929353878193128,197.42402316178834,3.5298948638394485,486.8444295467456,3.9246024249975298,612.6830632429345,7.131902774386685,786.461246453684,7.372661915370581,1131.9876457538537,15.889341,298.6542114257812,4498.418,13776.4140625,4700.412,18102.74765625,4627.66,23817.80078125,2.209960638808096,2.209960638808096,2.8272317869415344,2.8272317869415344,1.6852855206836246,1.6852855206836246,3.5298948638394485,3.5298948638394485,7.131902774386685,7.131902774386685
190655790,2978996,2.209960638808096,489.8431221839702,2.054858664840857,521.5214354927268,2.8272317869415344,348.3973774661123,1.6208827435535316,362.8346486503934,1.6852855206836246,150.19245370245855,1.4929353878193128,197.42402316178834,3.5298948638394485,486.8444295467456,3.9246024249975298,612.6830632429345,7.131902774386685,786.461246453684,7.372661915370581,1131.9876457538537,15.889341,298.6542114257812,4498.418,13776.4140625,4700.412,18102.74765625,4627.66,23817.80078125,2.209960638808096,2.209960638808096,2.8272317869415344,2.8272317869415344,1.6852855206836246,1.6852855206836246,3.5298948638394485,3.5298948638394485,7.131902774386685,7.131902774386685
190655762,2978996,2.209960638808096,489.8431221839702,2.054858664840857,521.5214354927268,2.8272317869415344,348.3973774661123,1.6208827435535316,362.8346486503934,1.6852855206836246,150.19245370245855,1.4929353878193128,197.42402316178834,3.5298948638394485,486.8444295467456,3.9246024249975298,612.6830632429345,7.131902774386685,786.461246453684,7.372661915370581,1131.9876457538537,15.889341,298.6542114257812,4498.418,13776.4140625,4700.412,18102.74765625,4627.66,23817.80078125,2.209960638808096,2.209960638808096,2.8272317869415344,2.8272317869415344,1.6852855206836246,1.6852855206836246,3.5298948638394485,3.5298948638394485,7.131902774386685,7.131902774386685
190655795,2978996,2.209960638808096,489.8431221839702,2.054858664840857,521.5214354927268,2.8272317869415344,348.3973774661123,1.6208827435535316,362.8346486503934,1.6852855206836246,150.19245370245855,1.4929353878193128,197.42402316178834,3.5298948638394485,486.8444295467456,3.9246024249975298,612.6830632429345,7.131902774386685,786.461246453684,7.372661915370581,1131.9876457538537,15.889341,298.6542114257812,4498.418,13776.4140625,4700.412,18102.74765625,4627.66,23817.80078125,2.209960638808096,2.209960638808096,2.8272317869415344,2.8272317869415344,1.6852855206836246,1.6852855206836246,3.5298948638394485,3.5298948638394485,7.131902774386685,7.131902774386685
190655800,2978996,2.209960638808096,489.8431221839702,2.054858664840857,521.5214354927268,2.8272317869415344,348.3973774661123,1.6208827435535316,362.8346486503934,1.6852855206836246,150.19245370245855,1.4929353878193128,197.42402316178834,3.5298948638394485,486.8444295467456,3.9246024249975298,612.6830632429345,7.131902774386685,786.461246453684,7.372661915370581,1131.9876457538537,15.889341,298.6542114257812,4498.418,13776.4140625,4700.412,18102.74765625,4627.66,23817.80078125,2.209960638808096,2.209960638808096,2.8272317869415344,2.8272317869415344,1.6852855206836246,1.6852855206836246,3.5298948638394485,3.5298948638394485,7.131902774386685,7.131902774386685
190655769,2978996,2.209960638808096,489.8431221839702,2.054858664840857,521.5214354927268,2.8272317869415344,348.3973774661123,1.6208827435535316,362.8346486503934,1.6852855206836246,150.19245370245855,1.4929353878193128,197.42402316178834,3.5298948638394485,486.8444295467456,3.9246024249975298,612.6830632429345,7.131902774386685,786.461246453684,7.372661915370581,1131.9876457538537,15.889341,298.6542114257812,4498.418,13776.4140625,4700.412,18102.74765625,4627.66,23817.80078125,2.209960638808096,2.209960638808096,2.8272317869415344,2.8272317869415344,1.6852855206836246,1.6852855206836246,3.5298948638394485,3.5298948638394485,7.131902774386685,7.131902774386685
190655771,2978996,2.209960638808096,489.8431221839702,2.054858664840857,521.5214354927268,2.8272317869415344,348.3973774661123,1.6208827435535316,362.8346486503934,1.6852855206836246,150.19245370245855,1.4929353878193128,197.42402316178834,3.5298948638394485,486.8444295467456,3.9246024249975298,612.6830632429345,7.131902774386685,786.461246453684,7.372661915370581,1131.9876457538537,15.889341,298.6542114257812,4498.418,13776.4140625,4700.412,18102.74765625,4627.66,23817.80078125,2.209960638808096,2.209960638808096,2.8272317869415344,2.8272317869415344,1.6852855206836246,1.6852855206836246,3.5298948638394485,3.5298948638394485,7.131902774386685,7.131902774386685
190655798,2978996,2.209960638808096,489.8431221839702,2.054858664840857,521.5214354927268,2.8272317869415344,348.3973774661123,1.6208827435535316,362.8346486503934,1.6852855206836246,150.19245370245855,1.4929353878193128,197.42402316178834,3.5298948638394485,486.8444295467456,3.9246024249975298,612.6830632429345,7.131902774386685,786.461246453684,7.372661915370581,1131.9876457538537,15.889341,298.6542114257812,4498.418,13776.4140625,4700.412,18102.74765625,4627.66,23817.80078125,2.209960638808096,2.209960638808096,2.8272317869415344,2.8272317869415344,1.6852855206836246,1.6852855206836246,3.5298948638394485,3.5298948638394485,7.131902774386685,7.131902774386685
190655756,2978996,2.209960638808096,489.8431221839702,2.054858664840857,521.5214354927268,2.8272317869415344,348.3973774661123,1.6208827435535316,362.8346486503934,1.6852855206836246,150.19245370245855,1.4929353878193128,197.42402316178834,3.5298948638394485,486.8444295467456,3.9246024249975298,612.6830632429345,7.131902774386685,786.461246453684,7.372661915370581,1131.9876457538537,15.889341,298.6542114257812,4498.418,13776.4140625,4700.412,18102.74765625,4627.66,23817.80078125,2.209960638808096,2.209960638808096,2.8272317869415344,2.8272317869415344,1.6852855206836246,1.6852855206836246,3.5298948638394485,3.5298948638394485,7.131902774386685,7.131902774386685
190655778,2978996,2.209960638808096,489.8431221839702,2.054858664840857,521.5214354927268,2.8272317869415344,348.3973774661123,1.6208827435535316,362.8346486503934,1.6852855206836246,150.19245370245855,1.4929353878193128,197.42402316178834,3.5298948638394485,486.8444295467456,3.9246024249975298,612.6830632429345,7.131902774386685,786.461246453684,7.372661915370581,1131.9876457538537,15.889341,298.6542114257812,4498.418,13776.4140625,4700.412,18102.74765625,4627.66,23817.80078125,2.209960638808096,2.209960638808096,2.8272317869415344,2.8272317869415344,1.6852855206836246,1.6852855206836246,3.5298948638394485,3.5298948638394485,7.131902774386685,7.131902774386685
190655774,2978996,2.209960638808096,489.8431221839702,2.054858664840857,521.5214354927268,2.8272317869415344,348.3973774661123,1.6208827435535316,362.8346486503934,1.6852855206836246,150.19245370245855,1.4929353878193128,197.42402316178834,3.5298948638394485,486.8444295467456,3.9246024249975298,612.6830632429345,7.131902774386685,786.461246453684,7.372661915370581,1131.9876457538537,15.889341,298.6542114257812,4498.418,13776.4140625,4700.412,18102.74765625,4627.66,23817.80078125,2.209960638808096,2.209960638808096,2.8272317869415344,2.8272317869415344,1.6852855206836246,1.6852855206836246,3.5298948638394485,3.5298948638394485,7.131902774386685,7.131902774386685
190655766,2978996,2.209960638808096,489.8431221839702,2.054858664840857,521.5214354927268,2.8272317869415344,348.3973774661123,1.6208827435535316,362.8346486503934,1.6852855206836246,150.19245370245855,1.4929353878193128,197.42402316178834,3.5298948638394485,486.8444295467456,3.9246024249975298,612.6830632429345,7.131902774386685,786.461246453684,7.372661915370581,1131.9876457538537,15.889341,298.6542114257812,4498.418,13776.4140625,4700.412,18102.74765625,4627.66,23817.80078125,2.209960638808096,2.209960638808096,2.8272317869415344,2.8272317869415344,1.6852855206836246,1.6852855206836246,3.5298948638394485,3.5298948638394485,7.131902774386685,7.131902774386685
190655772,2978996,2.209960638808096,489.8431221839702,2.054858664840857,521.5214354927268,2.8272317869415344,348.3973774661123,1.6208827435535316,362.8346486503934,1.6852855206836246,150.19245370245855,1.4929353878193128,197.42402316178834,3.5298948638394485,486.8444295467456,3.9246024249975298,612.6830632429345,7.131902774386685,786.461246453684,7.372661915370581,1131.9876457538537,15.889341,298.6542114257812,4498.418,13776.4140625,4700.412,18102.74765625,4627.66,23817.80078125,2.209960638808096,2.209960638808096,2.8272317869415344,2.8272317869415344,1.6852855206836246,1.6852855206836246,3.5298948638394485,3.5298948638394485,7.131902774386685,7.131902774386685
190655870,2978997,1.7140861565383145,1081.0050838936124,1.536890587730709,518.9009355724062,1.9930837173124654,511.05916399958744,1.7801663557387535,545.237722459718,1.8564597826503664,494.70891542586645,1.7288951632462968,494.26825871684207,6.8115317358004965,701.558942060207,5.611654108481218,776.3185756458348,8.382696061217741,823.7272600943467,7.719715456539984,910.5365769343321,5.7983932,1316.406390380859,2918.6545,12873.231835937499,3244.6304,8950.841796875,3487.2676,8277.3662109375,1.7140861565383145,1.7140861565383145,1.9930837173124654,1.9930837173124654,1.8564597826503664,1.8564597826503664,6.8115317358004965,6.8115317358004965,8.382696061217741,8.382696061217741
190655848,2978997,1.7140861565383145,1081.0050838936124,1.536890587730709,518.9009355724062,1.9930837173124654,511.05916399958744,1.7801663557387535,545.237722459718,1.8564597826503664,494.70891542586645,1.7288951632462968,494.26825871684207,6.8115317358004965,701.558942060207,5.611654108481218,776.3185756458348,8.382696061217741,823.7272600943467,7.719715456539984,910.5365769343321,5.7983932,1316.406390380859,2918.6545,12873.231835937499,3244.6304,8950.841796875,3487.2676,8277.3662109375,1.7140861565383145,1.7140861565383145,1.9930837173124654,1.9930837173124654,1.8564597826503664,1.8564597826503664,6.8115317358004965,6.8115317358004965,8.382696061217741,8.382696061217741
190655810,2978997,1.7140861565383145,1081.0050838936124,1.536890587730709,518.9009355724062,1.9930837173124654,511.05916399958744,1.7801663557387535,545.237722459718,1.8564597826503664,494.70891542586645,1.7288951632462968,494.26825871684207,6.8115317358004965,701.558942060207,5.611654108481218,776.3185756458348,8.382696061217741,823.7272600943467,7.719715456539984,910.5365769343321,5.7983932,1316.406390380859,2918.6545,12873.231835937499,3244.6304,8950.841796875,3487.2676,8277.3662109375,1.7140861565383145,1.7140861565383145,1.9930837173124654,1.9930837173124654,1.8564597826503664,1.8564597826503664,6.8115317358004965,6.8115317358004965,8.382696061217741,8.382696061217741
190655834,2978997,1.7140861565383145,1081.0050838936124,1.536890587730709,518.9009355724062,1.9930837173124654,511.05916399958744,1.7801663557387535,545.237722459718,1.8564597826503664,494.70891542586645,1.7288951632462968,494.26825871684207,6.8115317358004965,701.558942060207,5.611654108481218,776.3185756458348,8.382696061217741,823.7272600943467,7.719715456539984,910.5365769343321,5.7983932,1316.406390380859,2918.6545,12873.231835937499,3244.6304,8950.841796875,3487.2676,8277.3662109375,1.7140861565383145,1.7140861565383145,1.9930837173124654,1.9930837173124654,1.8564597826503664,1.8564597826503664,6.8115317358004965,6.8115317358004965,8.382696061217741,8.382696061217741
190655819,2978997,1.7140861565383145,1081.0050838936124,1.536890587730709,518.9009355724062,1.9930837173124654,511.05916399958744,1.7801663557387535,545.237722459718,1.8564597826503664,494.70891542586645,1.7288951632462968,494.26825871684207,6.8115317358004965,701.558942060207,5.611654108481218,776.3185756458348,8.382696061217741,823.7272600943467,7.719715456539984,910.5365769343321,5.7983932,1316.406390380859,2918.6545,12873.231835937499,3244.6304,8950.841796875,3487.2676,8277.3662109375,1.7140861565383145,1.7140861565383145,1.9930837173124654,1.9930837173124654,1.8564597826503664,1.8564597826503664,6.8115317358004965,6.8115317358004965,8.382696061217741,8.382696061217741
190655813,2978997,1.7140861565383145,1081.0050838936124,1.536890587730709,518.9009355724062,1.9930837173124654,511.05916399958744,1.7801663557387535,545.237722459718,1.8564597826503664,494.70891542586645,1.7288951632462968,494.26825871684207,6.8115317358004965,701.558942060207,5.611654108481218,776.3185756458348,8.382696061217741,823.7272600943467,7.719715456539984,910.5365769343321,5.7983932,1316.406390380859,2918.6545,12873.231835937499,3244.6304,8950.841796875,3487.2676,8277.3662109375,1.7140861565383145,1.7140861565383145,1.9930837173124654,1.9930837173124654,1.8564597826503664,1.8564597826503664,6.8115317358004965,6.8115317358004965,8.382696061217741,8.382696061217741
190655828,2978997,1.7140861565383145,1081.0050838936124,1.536890587730709,518.9009355724062,1.9930837173124654,511.05916399958744,1.7801663557387535,545.237722459718,1.8564597826503664,494.70891542586645,1.7288951632462968,494.26825871684207,6.8115317358004965,701.558942060207,5.611654108481218,776.3185756458348,8.382696061217741,823.7272600943467,7.719715456539984,910.5365769343321,5.7983932,1316.406390380859,2918.6545,12873.231835937499,3244.6304,8950.841796875,3487.2676,8277.3662109375,1.7140861565383145,1.7140861565383145,1.9930837173124654,1.9930837173124654,1.8564597826503664,1.8564597826503664,6.8115317358004965,6.8115317358004965,8.382696061217741,8.382696061217741
190655816,2978997,1.7140861565383145,1081.0050838936124,1.536890587730709,518.9009355724062,1.9930837173124654,511.05916399958744,1.7801663557387535,545.237722459718,1.8564597826503664,494.70891542586645,1.7288951632462968,494.26825871684207,6.8115317358004965,701.558942060207,5.611654108481218,776.3185756458348,8.382696061217741,823.7272600943467,7.719715456539984,910.5365769343321,5.7983932,1316.406390380859,2918.6545,12873.231835937499,3244.6304,8950.841796875,3487.2676,8277.3662109375,1.7140861565383145,1.7140861565383145,1.9930837173124654,1.9930837173124654,1.8564597826503664,1.8564597826503664,6.8115317358004965,6.8115317358004965,8.382696061217741,8.382696061217741
190655835,2978997,1.7140861565383145,1081.0050838936124,1.536890587730709,518.9009355724062,1.9930837173124654,511.05916399958744,1.7801663557387535,545.237722459718,1.8564597826503664,494.70891542586645,1.7288951632462968,494.26825871684207,6.8115317358004965,701.558942060207,5.611654108481218,776.3185756458348,8.382696061217741,823.7272600943467,7.719715456539984,910.5365769343321,5.7983932,1316.406390380859,2918.6545,12873.231835937499,3244.6304,8950.841796875,3487.2676,8277.3662109375,1.7140861565383145,1.7140861565383145,1.9930837173124654,1.9930837173124654,1.8564597826503664,1.8564597826503664,6.8115317358004965,6.8115317358004965,8.382696061217741,8.382696061217741
190655849,2978997,1.7140861565383145,1081.0050838936124,1.536890587730709,518.9009355724062,1.9930837173124654,511.05916399958744,1.7801663557387535,545.237722459718,1.8564597826503664,494.70891542586645,1.7288951632462968,494.26825871684207,6.8115317358004965,701.558942060207,5.611654108481218,776.3185756458348,8.382696061217741,823.7272600943467,7.719715456539984,910.5365769343321,5.7983932,1316.406390380859,2918.6545,12873.231835937499,3244.6304,8950.841796875,3487.2676,8277.3662109375,1.7140861565383145,1.7140861565383145,1.9930837173124654,1.9930837173124654,1.8564597826503664,1.8564597826503664,6.8115317358004965,6.8115317358004965,8.382696061217741,8.382696061217741
190655836,2978997,1.7140861565383145,1081.0050838936124,1.536890587730709,518.9009355724062,1.9930837173124654,511.05916399958744,1.7801663557387535,545.237722459718,1.8564597826503664,494.70891542586645,1.7288951632462968,494.26825871684207,6.8115317358004965,701.558942060207,5.611654108481218,776.3185756458348,8.382696061217741,823.7272600943467,7.719715456539984,910.5365769343321,5.7983932,1316.406390380859,2918.6545,12873.231835937499,3244.6304,8950.841796875,3487.2676,8277.3662109375,1.7140861565383145,1.7140861565383145,1.9930837173124654,1.9930837173124654,1.8564597826503664,1.8564597826503664,6.8115317358004965,6.8115317358004965,8.382696061217741,8.382696061217741
190655861,2978997,1.7140861565383145,1081.0050838936124,1.536890587730709,518.9009355724062,1.9930837173124654,511.05916399958744,1.7801663557387535,545.237722459718,1.8564597826503664,494.70891542586645,1.7288951632462968,494.26825871684207,6.8115317358004965,701.558942060207,5.611654108481218,776.3185756458348,8.382696061217741,823.7272600943467,7.719715456539984,910.5365769343321,5.7983932,1316.406390380859,2918.6545,12873.231835937499,3244.6304,8950.841796875,3487.2676,8277.3662109375,1.7140861565383145,1.7140861565383145,1.9930837173124654,1.9930837173124654,1.8564597826503664,1.8564597826503664,6.8115317358004965,6.8115317358004965,8.382696061217741,8.382696061217741
190655853,2978997,1.7140861565383145,1081.0050838936124,1.536890587730709,518.9009355724062,1.9930837173124654,511.05916399958744,1.7801663557387535,545.237722459718,1.8564597826503664,494.70891542586645,1.7288951632462968,494.26825871684207,6.8115317358004965,701.558942060207,5.611654108481218,776.3185756458348,8.382696061217741,823.7272600943467,7.719715456539984,910.5365769343321,5.7983932,1316.406390380859,2918.6545,12873.231835937499,3244.6304,8950.841796875,3487.2676,8277.3662109375,1.7140861565383145,1.7140861565383145,1.9930837173124654,1.9930837173124654,1.8564597826503664,1.8564597826503664,6.8115317358004965,6.8115317358004965,8.382696061217741,8.382696061217741
190655865,2978997,1.7140861565383145,1081.0050838936124,1.536890587730709,518.9009355724062,1.9930837173124654,511.05916399958744,1.7801663557387535,545.237722459718,1.8564597826503664,494.70891542586645,1.7288951632462968,494.26825871684207,6.8115317358004965,701.558942060207,5.611654108481218,776.3185756458348,8.382696061217741,823.7272600943467,7.719715456539984,910.5365769343321,5.7983932,1316.406390380859,2918.6545,12873.231835937499,3244.6304,8950.841796875,3487.2676,8277.3662109375,1.7140861565383145,1.7140861565383145,1.9930837173124654,1.9930837173124654,1.8564597826503664,1.8564597826503664,6.8115317358004965,6.8115317358004965,8.382696061217741,8.382696061217741
190655833,2978997,1.7140861565383145,1081.0050838936124,1.536890587730709,518.9009355724062,1.9930837173124654,511.05916399958744,1.7801663557387535,545.237722459718,1.8564597826503664,494.70891542586645,1.7288951632462968,494.26825871684207,6.8115317358004965,701.558942060207,5.611654108481218,776.3185756458348,8.382696061217741,823.7272600943467,7.719715456539984,910.5365769343321,5.7983932,1316.406390380859,2918.6545,12873.231835937499,3244.6304,8950.841796875,3487.2676,8277.3662109375,1.7140861565383145,1.7140861565383145,1.9930837173124654,1.9930837173124654,1.8564597826503664,1.8564597826503664,6.8115317358004965,6.8115317358004965,8.382696061217741,8.382696061217741
190655830,2978997,1.7140861565383145,1081.0050838936124,1.536890587730709,518.9009355724062,1.9930837173124654,511.05916399958744,1.7801663557387535,545.237722459718,1.8564597826503664,494.70891542586645,1.7288951632462968,494.26825871684207,6.8115317358004965,701.558942060207,5.611654108481218,776.3185756458348,8.382696061217741,823.7272600943467,7.719715456539984,910.5365769343321,5.7983932,1316.406390380859,2918.6545,12873.231835937499,3244.6304,8950.841796875,3487.2676,8277.3662109375,1.7140861565383145,1.7140861565383145,1.9930837173124654,1.9930837173124654,1.8564597826503664,1.8564597826503664,6.8115317358004965,6.8115317358004965,8.382696061217741,8.382696061217741
190655808,2978997,1.7140861565383145,1081.0050838936124,1.536890587730709,518.9009355724062,1.9930837173124654,511.05916399958744,1.7801663557387535,545.237722459718,1.8564597826503664,494.70891542586645,1.7288951632462968,494.26825871684207,6.8115317358004965,701.558942060207,5.611654108481218,776.3185756458348,8.382696061217741,823.7272600943467,7.719715456539984,910.5365769343321,5.7983932,1316.406390380859,2918.6545,12873.231835937499,3244.6304,8950.841796875,3487.2676,8277.3662109375,1.7140861565383145,1.7140861565383145,1.9930837173124654,1.9930837173124654,1.8564597826503664,1.8564597826503664,6.8115317358004965,6.8115317358004965,8.382696061217741,8.382696061217741
190655864,2978997,1.7140861565383145,1081.0050838936124,1.536890587730709,518.9009355724062,1.9930837173124654,511.05916399958744,1.7801663557387535,545.237722459718,1.8564597826503664,494.70891542586645,1.7288951632462968,494.26825871684207,6.8115317358004965,701.558942060207,5.611654108481218,776.3185756458348,8.382696061217741,823.7272600943467,7.719715456539984,910.5365769343321,5.7983932,1316.406390380859,2918.6545,12873.231835937499,3244.6304,8950.841796875,3487.2676,8277.3662109375,1.7140861565383145,1.7140861565383145,1.9930837173124654,1.9930837173124654,1.8564597826503664,1.8564597826503664,6.8115317358004965,6.8115317358004965,8.382696061217741,8.382696061217741
190655846,2978997,1.7140861565383145,1081.0050838936124,1.536890587730709,518.9009355724062,1.9930837173124654,511.05916399958744,1.7801663557387535,545.237722459718,1.8564597826503664,494.70891542586645,1.7288951632462968,494.26825871684207,6.8115317358004965,701.558942060207,5.611654108481218,776.3185756458348,8.382696061217741,823.7272600943467,7.719715456539984,910.5365769343321,5.7983932,1316.406390380859,2918.6545,12873.231835937499,3244.6304,8950.841796875,3487.2676,8277.3662109375,1.7140861565383145,1.7140861565383145,1.9930837173124654,1.9930837173124654,1.8564597826503664,1.8564597826503664,6.8115317358004965,6.8115317358004965,8.382696061217741,8.382696061217741
190655844,2978997,1.7140861565383145,1081.0050838936124,1.536890587730709,518.9009355724062,1.9930837173124654,511.05916399958744,1.7801663557387535,545.237722459718,1.8564597826503664,494.70891542586645,1.7288951632462968,494.26825871684207,6.8115317358004965,701.558942060207,5.611654108481218,776.3185756458348,8.382696061217741,823.7272600943467,7.719715456539984,910.5365769343321,5.7983932,1316.406390380859,2918.6545,12873.231835937499,3244.6304,8950.841796875,3487.2676,8277.3662109375,1.7140861565383145,1.7140861565383145,1.9930837173124654,1.9930837173124654,1.8564597826503664,1.8564597826503664,6.8115317358004965,6.8115317358004965,8.382696061217741,8.382696061217741
190655818,2978997,1.7140861565383145,1081.0050838936124,1.536890587730709,518.9009355724062,1.9930837173124654,511.05916399958744,1.7801663557387535,545.237722459718,1.8564597826503664,494.70891542586645,1.7288951632462968,494.26825871684207,6.8115317358004965,701.558942060207,5.611654108481218,776.3185756458348,8.382696061217741,823.7272600943467,7.719715456539984,910.5365769343321,5.7983932,1316.406390380859,2918.6545,12873.231835937499,3244.6304,8950.841796875,3487.2676,8277.3662109375,1.7140861565383145,1.7140861565383145,1.9930837173124654,1.9930837173124654,1.8564597826503664,1.8564597826503664,6.8115317358004965,6.8115317358004965,8.382696061217741,8.382696061217741
190655842,2978997,1.7140861565383145,1081.0050838936124,1.536890587730709,518.9009355724062,1.9930837173124654,511.05916399958744,1.7801663557387535,545.237722459718,1.8564597826503664,494.70891542586645,1.7288951632462968,494.26825871684207,6.8115317358004965,701.558942060207,5.611654108481218,776.3185756458348,8.382696061217741,823.7272600943467,7.719715456539984,910.5365769343321,5.7983932,1316.406390380859,2918.6545,12873.231835937499,3244.6304,8950.841796875,3487.2676,8277.3662109375,1.7140861565383145,1.7140861565383145,1.9930837173124654,1.9930837173124654,1.8564597826503664,1.8564597826503664,6.8115317358004965,6.8115317358004965,8.382696061217741,8.382696061217741
190655841,2978997,1.7140861565383145,1081.0050838936124,1.536890587730709,518.9009355724062,1.9930837173124654,511.05916399958744,1.7801663557387535,545.237722459718,1.8564597826503664,494.70891542586645,1.7288951632462968,494.26825871684207,6.8115317358004965,701.558942060207,5.611654108481218,776.3185756458348,8.382696061217741,823.7272600943467,7.719715456539984,910.5365769343321,5.7983932,1316.406390380859,2918.6545,12873.231835937499,3244.6304,8950.841796875,3487.2676,8277.3662109375,1.7140861565383145,1.7140861565383145,1.9930837173124654,1.9930837173124654,1.8564597826503664,1.8564597826503664,6.8115317358004965,6.8115317358004965,8.382696061217741,8.382696061217741
190655815,2978997,1.7140861565383145,1081.0050838936124,1.536890587730709,518.9009355724062,1.9930837173124654,511.05916399958744,1.7801663557387535,545.237722459718,1.8564597826503664,494.70891542586645,1.7288951632462968,494.26825871684207,6.8115317358004965,701.558942060207,5.611654108481218,776.3185756458348,8.382696061217741,823.7272600943467,7.719715456539984,910.5365769343321,5.7983932,1316.406390380859,2918.6545,12873.231835937499,3244.6304,8950.841796875,3487.2676,8277.3662109375,1.7140861565383145,1.7140861565383145,1.9930837173124654,1.9930837173124654,1.8564597826503664,1.8564597826503664,6.8115317358004965,6.8115317358004965,8.382696061217741,8.382696061217741
190655839,2978997,1.7140861565383145,1081.0050838936124,1.536890587730709,518.9009355724062,1.9930837173124654,511.05916399958744,1.7801663557387535,545.237722459718,1.8564597826503664,494.70891542586645,1.7288951632462968,494.26825871684207,6.8115317358004965,701.558942060207,5.611654108481218,776.3185756458348,8.382696061217741,823.7272600943467,7.719715456539984,910.5365769343321,5.7983932,1316.406390380859,2918.6545,12873.231835937499,3244.6304,8950.841796875,3487.2676,8277.3662109375,1.7140861565383145,1.7140861565383145,1.9930837173124654,1.9930837173124654,1.8564597826503664,1.8564597826503664,6.8115317358004965,6.8115317358004965,8.382696061217741,8.382696061217741
190655838,2978997,1.7140861565383145,1081.0050838936124,1.536890587730709,518.9009355724062,1.9930837173124654,511.05916399958744,1.7801663557387535,545.237722459718,1.8564597826503664,494.70891542586645,1.7288951632462968,494.26825871684207,6.8115317358004965,701.558942060207,5.611654108481218,776.3185756458348,8.382696061217741,823.7272600943467,7.719715456539984,910.5365769343321,5.7983932,1316.406390380859,2918.6545,12873.231835937499,3244.6304,8950.841796875,3487.2676,8277.3662109375,1.7140861565383145,1.7140861565383145,1.9930837173124654,1.9930837173124654,1.8564597826503664,1.8564597826503664,6.8115317358004965,6.8115317358004965,8.382696061217741,8.382696061217741
190655837,2978997,1.7140861565383145,1081.0050838936124,1.536890587730709,518.9009355724062,1.9930837173124654,511.05916399958744,1.7801663557387535,545.237722459718,1.8564597826503664,494.70891542586645,1.7288951632462968,494.26825871684207,6.8115317358004965,701.558942060207,5.611654108481218,776.3185756458348,8.382696061217741,823.7272600943467,7.719715456539984,910.5365769343321,5.7983932,1316.406390380859,2918.6545,12873.231835937499,3244.6304,8950.841796875,3487.2676,8277.3662109375,1.7140861565383145,1.7140861565383145,1.9930837173124654,1.9930837173124654,1.8564597826503664,1.8564597826503664,6.8115317358004965,6.8115317358004965,8.382696061217741,8.382696061217741
190655869,2978997,1.7140861565383145,1081.0050838936124,1.536890587730709,518.9009355724062,1.9930837173124654,511.05916399958744,1.7801663557387535,545.237722459718,1.8564597826503664,494.70891542586645,1.7288951632462968,494.26825871684207,6.8115317358004965,701.558942060207,5.611654108481218,776.3185756458348,8.382696061217741,823.7272600943467,7.719715456539984,910.5365769343321,5.7983932,1316.406390380859,2918.6545,12873.231835937499,3244.6304,8950.841796875,3487.2676,8277.3662109375,1.7140861565383145,1.7140861565383145,1.9930837173124654,1.9930837173124654,1.8564597826503664,1.8564597826503664,6.8115317358004965,6.8115317358004965,8.382696061217741,8.382696061217741
190655811,2978997,1.7140861565383145,1081.0050838936124,1.536890587730709,518.9009355724062,1.9930837173124654,511.05916399958744,1.7801663557387535,545.237722459718,1.8564597826503664,494.70891542586645,1.7288951632462968,494.26825871684207,6.8115317358004965,701.558942060207,5.611654108481218,776.3185756458348,8.382696061217741,823.7272600943467,7.719715456539984,910.5365769343321,5.7983932,1316.406390380859,2918.6545,12873.231835937499,3244.6304,8950.841796875,3487.2676,8277.3662109375,1.7140861565383145,1.7140861565383145,1.9930837173124654,1.9930837173124654,1.8564597826503664,1.8564597826503664,6.8115317358004965,6.8115317358004965,8.382696061217741,8.382696061217741
190655852,2978997,1.7140861565383145,1081.0050838936124,1.536890587730709,518.9009355724062,1.9930837173124654,511.05916399958744,1.7801663557387535,545.237722459718,1.8564597826503664,494.70891542586645,1.7288951632462968,494.26825871684207,6.8115317358004965,701.558942060207,5.611654108481218,776.3185756458348,8.382696061217741,823.7272600943467,7.719715456539984,910.5365769343321,5.7983932,1316.406390380859,2918.6545,12873.231835937499,3244.6304,8950.841796875,3487.2676,8277.3662109375,1.7140861565383145,1.7140861565383145,1.9930837173124654,1.9930837173124654,1.8564597826503664,1.8564597826503664,6.8115317358004965,6.8115317358004965,8.382696061217741,8.382696061217741
