help_id,field,ra,dec,hp_idx,ebv,redshift,zspec,f_mips_24,ferr_mips_24,flag_mips_24,f_spire_250,ferr_spire_250,flag_spire_250,f_spire_350,ferr_spire_350,flag_spire_350,f_spire_500,ferr_spire_500,flag_spire_500,cigale_mstar,cigale_mstar_err,cigale_sfr,cigale_sfr_err,cigale_dustlumin,cigale_dustlumin_err,cigale_dustlumin_ironly,cigale_dustlumin_ironly_err,cigale_chi2_opt,cigale_chi2_ir,cigale_chi2_red,cigale_chi2_ironly,flag_cleaned,flag_gaia,flag_optnir_obs,flag_optnir_det,zspec_qual,zspec_association_flag,f_best_u,ferr_best_u,m_best_u,merr_best_u,flag_best_u,f_best_g,ferr_best_g,m_best_g,merr_best_g,flag_best_g,f_best_r,ferr_best_r,m_best_r,merr_best_r,flag_best_r,f_best_i,ferr_best_i,m_best_i,merr_best_i,flag_best_i,f_best_z,ferr_best_z,m_best_z,merr_best_z,flag_best_z,f_best_y,ferr_best_y,m_best_y,merr_best_y,flag_best_y,f_best_j,ferr_best_j,m_best_j,merr_best_j,flag_best_j,f_best_h,ferr_best_h,m_best_h,merr_best_h,flag_best_h,f_best_k,ferr_best_k,m_best_k,merr_best_k,flag_best_k,f_best_ks,ferr_best_ks,m_best_ks,merr_best_ks,flag_best_ks
HELP_J173835.460+685340.233,SPIRE-NEP,264.647749866941,68.8945091962451,190656187,0.03708405086782908,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,3,1,1,-99,false,,,,,false,98.53711745000207,1.0129281103174816,18.916000366210938,0.011160999536514282,false,184.12810632998466,3.4350099653513637,18.237199783325195,0.02025499939918518,false,253.06982015132962,1.5803225105522163,17.89189910888672,0.006779999937862158,false,284.49874358300275,4.265635843163392,17.764799118041992,0.016279000788927078,false,289.3877229315028,8.153334390904213,17.746299743652344,0.03058999963104725,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173835.482+685256.746,SPIRE-NEP,264.647839756941,68.8824295462451,190656179,0.03744450103069712,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,3,1,1,-99,false,,,,,false,86.92003110154725,1.296671982944325,19.052200317382812,0.016196999698877335,false,119.34381779417633,1.1249184149907479,18.70800018310547,0.010234000161290169,false,131.1232631292248,1.614198274396196,18.60580062866211,0.013365999795496464,false,129.82549446155554,3.237457921243794,18.616600036621094,0.02707500010728836,false,126.45025464215153,7.373631532067621,18.645200729370117,0.06331200152635574,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173835.806+685533.962,SPIRE-NEP,264.649192096941,68.9261004362451,190678065,0.036456687031871354,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,1.3316795153685297,0.381124590660594,23.589000701904297,0.3107360005378723,false,7.133128197657817,0.4407452406133368,21.766799926757812,0.06708600372076035,false,7.010673393779441,1.0088007718923406,21.785600662231445,0.15623199939727783,false,18.131752773408962,2.70253797518677,20.7539005279541,0.16182899475097656,false,109.9207959488219,8.42596771537608,18.797300338745117,0.0832270011305809,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173835.812+690720.144,SPIRE-NEP,264.649215666941,69.1222621462451,190680117,0.035072578237774515,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,3.3968785300705435,1.846633254971016,22.57229995727539,0.5902349948883057,false,3.3379542288890063,1.0598673916880175,22.591299057006836,0.344743013381958,false,0.876192718884044,4.543428768398111,24.043500900268555,5.630000114440918,false,44.70951233454829,1.8831971923947917,19.77400016784668,0.04573199898004532,false,40.89965696822464,20.53236049788452,19.87070083618164,0.5450590252876282,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173835.820+685958.477,SPIRE-NEP,264.649250936941,68.9995768862451,190678548,0.03699063322023668,,,4.062608,5.389698,true,,,false,,,false,,,false,,,,,,,,,,,,,false,3,1,1,-99,false,,,,,false,42.52459016211864,0.438979183024835,19.828399658203125,0.011207999661564827,false,134.8341198865019,1.0935891398250293,18.57550048828125,0.008806000463664532,false,242.7727233539847,2.0526658346769335,17.937000274658203,0.009180000051856041,false,294.6048957743558,4.895808194590708,17.726900100708008,0.018043000251054764,false,339.6878530070547,5.196046489594593,17.57229995727539,0.016607999801635742,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173835.840+685818.634,SPIRE-NEP,264.649332576941,68.9718428862451,190678196,0.036546074133856195,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,3,1,1,-99,false,,,,,false,538.3197879710452,1.7834315768962623,17.072399139404297,0.003596999915316701,false,736.5459733899013,2.8159717355824294,16.73200035095215,0.004151000175625086,false,826.9511555433756,2.351975696483456,16.606300354003906,0.0030879999976605177,false,832.7606051688819,7.089389198427188,16.59869956970215,0.00924300029873848,false,853.179367322419,7.994017334039797,16.572399139404297,0.010173000395298004,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173835.987+685625.043,SPIRE-NEP,264.64994391694097,68.9402898462451,190678076,0.036255997828589494,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,3,1,1,-99,false,,,,,false,2315.473507009529,418.22578359923847,15.48840045928955,0.19610799849033356,false,5614.097331825435,532.481195136747,14.526800155639648,0.10297899693250656,false,4376.429318842308,655.7411349931951,14.797200202941895,0.1626809984445572,false,33385.67062102068,539.3434176574955,12.591099739074707,0.01754000037908554,false,39540.29885668742,240.3585418782284,12.407400131225586,0.006599999964237213,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173836.037+690509.453,SPIRE-NEP,264.650155416941,69.0859590662451,190678717,0.035895381986136045,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,0.9803932197415297,6.489982873211522,23.921499252319336,7.1873297691345215,false,3.493331066344321,0.9790718032139929,22.541900634765625,0.3042980134487152,false,6.229888668423874,0.8217877394202115,21.913799285888672,0.14322000741958618,false,13.309451446470142,2.1423616857174634,21.089599609375,0.17476600408554077,false,51.98997962311484,6.550174498551495,19.610200881958008,0.13679100573062897,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173836.082+690138.028,SPIRE-NEP,264.650339616941,69.0272299162451,190678580,0.037132956259813166,,,119.34173,18.404396,false,3426.7556,2055.132,true,6298.5947,3126.5156,false,8079.378,3730.421,false,,,,,,,,,,,,,false,3,1,1,-99,false,,,,,false,13.343819274942092,0.5982457832065456,21.08679962158203,0.048677001148462296,false,36.54598407536057,0.8343327625754345,19.992900848388672,0.024786999449133873,false,62.92739036503171,1.1753357006169771,19.40290069580078,0.02027899958193302,false,77.93986398438948,3.108732836098163,19.17060089111328,0.04330600053071976,false,97.6247847023383,6.00610260825881,18.92609977722168,0.06679700314998627,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173836.177+685216.874,SPIRE-NEP,264.650737416941,68.8713540162451,190656155,0.037775242193668214,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,3,1,1,-99,false,,,,,false,405.43405685753237,2.8704685528160168,17.380199432373047,0.0076870000921189785,false,991.4711003816637,1.6647246685113994,16.409299850463867,0.0018230000277981162,false,1419.450856914835,2.7624571067447046,16.019699096679688,0.002113000024110079,false,1676.6412817837845,9.260829086810404,15.838899612426758,0.00599699979647994,false,1790.6059798599563,12.693962371225105,15.767499923706055,0.007697000168263912,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173836.300+685323.399,SPIRE-NEP,264.651248766941,68.8898329362451,190656185,0.037228699944579856,,,4.2001076,6.2637157,true,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,,,,,false,2.852854966875255,0.9048244063465226,22.76180076599121,0.3443570137023926,false,10.444312370187617,1.0345459888989261,21.352800369262695,0.10754600167274475,false,14.921072783756726,1.8850195554406872,20.965499877929688,0.13716399669647217,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173836.379+690639.793,SPIRE-NEP,264.651577336941,69.1110536362451,190680093,0.035227396021180246,0.56001276,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,1.069744944963805,0.7800433909929575,23.826799392700195,0.791703999042511,false,5.425998574047151,1.0141236309917923,22.063800811767578,0.20292499661445618,false,8.337574621467684,1.224976725992304,21.597400665283203,0.1595190018415451,false,13.04487008559065,1.6565363927785333,21.111400604248047,0.1378750056028366,false,19.475112740805006,16.87046052872744,20.676300048828125,0.9405270218849182,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173836.392+685536.491,SPIRE-NEP,264.651633506941,68.9268029662451,190678065,0.03645255709138603,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,9.606387909498379,0.4776844324746371,21.443599700927734,0.053989000618457794,false,5.278613163273689,4.12497929555355,22.093700408935547,0.8484500050544739,false,4.3873255331709045,0.8591549094082584,22.29450035095215,0.2126159965991974,false,10.26124610350582,1.6977698557495995,21.371999740600586,0.179639995098114,false,24.32205205439373,13.161226047110377,20.434999465942383,0.5875170230865479,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173836.530+690506.045,SPIRE-NEP,264.652210206941,69.0850126162451,190678717,0.035926959323900186,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,7.196476367707325,2.4802789476640332,21.757200241088867,0.3742009997367859,false,3.925004684776106,1.9130984661667334,22.4153995513916,0.5292019844055176,false,7.104277678486057,0.5334148356575378,21.77120018005371,0.08152099698781967,false,20.860276870767358,2.8134399943331885,20.601699829101562,0.1464339941740036,false,47.34124942283024,8.45700105708945,19.71190071105957,0.19395500421524048,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173836.683+685327.618,SPIRE-NEP,264.652844396941,68.8910050862451,190656185,0.037196090888340944,,,41.23623,14.060059,false,3004.6897,3759.6526,true,3731.9656,4045.9993,true,2574.3367,2549.839,true,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,2.251540201843348,0.9857402236706452,23.018800735473633,0.4753429889678955,false,4.526890799634504,0.9995018173396133,22.260499954223633,0.23972199857234955,false,19.339251743398894,1.0833859296066912,20.683900833129883,0.060823000967502594,false,39.638779127994766,2.6461480427992483,19.904699325561523,0.07248000055551529,false,43.14000772212238,4.6454323684511865,19.81279945373535,0.11691500246524811,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173836.773+690624.107,SPIRE-NEP,264.653219086941,69.1066963262451,190680087,0.03533914211142269,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,0.4965007997624173,5.303056985844802,24.660200119018555,11.596599578857422,false,3.809251885281381,2.4295809321578425,22.447900772094727,0.6924939751625061,false,8.236831710775006,1.164967929443631,21.610599517822266,0.15355999767780304,false,12.657849402238192,2.246917689819602,21.144100189208984,0.19273099303245544,false,20.78547038190313,4.38835062523923,20.605600357055664,0.2292270064353943,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173837.012+690054.339,SPIRE-NEP,264.654216776941,69.0150941362451,190678556,0.037200539153379064,0.27427,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,14.225912697387892,0.989622505844843,21.01729965209961,0.07552900165319443,false,26.104775984178872,1.2378016475364044,20.358200073242188,0.05148199945688248,false,37.42483916575308,1.222669425498509,19.967100143432617,0.03547099977731705,false,48.71242728448719,3.056168741654247,19.68090057373047,0.06811799854040146,false,56.75449244564275,7.184323888560476,19.514999389648438,0.13743899762630463,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173837.222+685722.788,SPIRE-NEP,264.655093646941,68.9563300762451,190678166,0.036423668165217145,0.5937334,,4.4791694,6.3754153,true,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,,,,,false,4.166393494388123,0.8378097287067189,22.35059928894043,0.21832799911499023,false,8.586178170963064,0.7794363600395905,21.565500259399414,0.09856099635362625,false,14.241640806507206,1.905105122851796,21.01609992980957,0.145238995552063,false,14.806079040313099,4.277378089892871,20.973899841308594,0.31366199254989624,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173837.267+685655.169,SPIRE-NEP,264.655277726941,68.9486581062451,190678164,0.036343075592179794,,,4.0207686,5.9037013,true,,,false,,,false,,,false,,,,,,,,,,,,,false,3,1,1,-99,false,,,,,false,6.384985452527971,1.0642758059718371,21.887100219726562,0.18097500503063202,false,18.49437427639504,0.8931239831482716,20.73240089416504,0.05243200063705444,false,40.82815715984062,1.3033588964002483,19.872600555419922,0.03466000035405159,false,48.3904514803745,2.5502526847780835,19.688100814819336,0.05722000077366829,false,70.75543847593732,5.701888730997697,19.27560043334961,0.08749499917030334,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173837.287+685136.495,SPIRE-NEP,264.655361426941,68.8601373662451,190656147,0.03799311676859461,,,13.021036,10.158737,true,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,3.947478130702558,0.10013978822758235,22.40920066833496,0.027543000876903534,false,2.5953741915629824,0.5196431699210199,22.864500045776367,0.21738499402999878,false,8.015306525056667,0.8849394450051947,21.640199661254883,0.11987199634313583,false,11.613412961193447,2.5973301917506055,21.237600326538086,0.2428240031003952,false,11.34384103151715,7.71271899345541,21.263099670410156,0.7381960153579712,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173837.596+690617.730,SPIRE-NEP,264.656650066941,69.1049250762451,190680087,0.03538465401528708,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,,,,,false,3.8750728964616985,1.3726159293938136,22.42930030822754,0.38458600640296936,false,13.520722781666475,1.0061812029853778,21.072500228881836,0.08079800009727478,false,25.193027747070587,3.3966410783491354,20.396799087524414,0.14638400077819824,false,32.79141766701957,5.974864189968803,20.110599517822266,0.19783000648021698,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173837.681+690017.647,SPIRE-NEP,264.657002346941,69.0049019562451,190678550,0.0371415506631078,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,4.675197448912925,1.44739831855992,22.225500106811523,0.3361339867115021,false,8.320703846086174,0.5832192295598115,21.599599838256836,0.07610200345516205,false,15.553916107773516,1.1668271424775378,20.920400619506836,0.08145000040531158,false,19.160194012287885,3.5228557157969633,20.694000244140625,0.19962699711322784,false,41.40374663716008,10.406076387736285,19.85740089416504,0.2728799879550934,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173837.883+685427.211,SPIRE-NEP,264.65784519694097,68.9075587362451,190678035,0.036730111855966745,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,17.63763200268338,5.4620252149825745,20.783899307250977,0.336230993270874,false,12.419959458877841,3.592104937791452,21.16469955444336,0.31401699781417847,false,24.60366221041139,1.2920061414751494,20.422500610351562,0.05701500177383423,false,42.259101362742406,2.913161286074872,19.8351993560791,0.07484599947929382,false,68.1898582411845,18.5642696646287,19.31570053100586,0.2955850064754486,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173838.056+690730.687,SPIRE-NEP,264.658568726941,69.1251907662451,190680160,0.03502149511337599,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,3,1,1,-99,false,,,,,false,18.581456048243677,1.1435677885306124,20.7273006439209,0.06682000309228897,false,57.528124881141494,1.2486000305228486,19.50029945373535,0.023564999923110008,false,103.91549192404653,0.9451333809087034,18.858299255371094,0.009875000454485416,false,134.82180333649583,3.0958187060664155,18.575599670410156,0.02493100054562092,false,149.4168991459385,5.102051530903316,18.464000701904297,0.037073999643325806,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173838.154+685329.513,SPIRE-NEP,264.658976916941,68.8915313362451,190656185,0.037191196584770894,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,30.908622537161392,2.7701822613165583,20.174800872802734,0.09730900079011917,false,47.02833672887649,2.002395261824673,19.719100952148438,0.04622900113463402,false,52.64046690287876,1.4429707335584228,19.59670066833496,0.02976199984550476,false,51.94697980120335,2.4525313617658866,19.611099243164062,0.051259998232126236,false,71.07548274707085,8.614923234147815,19.270700454711914,0.1316000074148178,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173838.161+685644.521,SPIRE-NEP,264.659004326941,68.9457003762451,190678078,0.03632367722228447,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,7.026838121435625,1.7731545370631263,21.783100128173828,0.2739750146865845,false,12.726813971310198,6.411617398738826,21.138200759887695,0.5469809770584106,false,2.9815366694173746,0.7032781588125402,22.713899612426758,0.25610101222991943,false,,,,,false,25.3559772116223,7.269615239992412,20.389799118041992,0.3112829923629761,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173838.807+690046.904,SPIRE-NEP,264.661695226941,69.0130288262451,190678557,0.03726842744274552,0.50260586,,60.273693,18.127926,false,6795.3354,2258.6274,false,2396.479,2508.5967,true,1916.0614,2392.734,true,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,3.917420422724307,0.9450060761928791,22.417499542236328,0.2619140148162842,false,5.365372939539304,1.0043641354944912,22.076000213623047,0.20324300229549408,false,8.951992470821196,1.6409790328181693,21.520200729370117,0.1990250051021576,false,12.071459902745769,3.211899795461034,21.195600509643555,0.28888601064682007,false,22.809728563412655,11.684968550290325,20.50469970703125,0.5562009811401367,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173838.838+685338.462,SPIRE-NEP,264.661825816941,68.8940173462451,190656188,0.037123829964794144,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,6.575368162013741,2.0093659898514713,21.855199813842773,0.3317900002002716,false,5.147071617729369,1.6916031511529461,22.1210994720459,0.35683101415634155,false,10.165293058376971,0.9861700436116733,21.382200241088867,0.10533100366592407,false,12.155131848817524,2.864259125922451,21.188100814819336,0.25584501028060913,false,21.344217753147376,2.938531228792599,20.576799392700195,0.1494770050048828,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173838.965+690102.960,SPIRE-NEP,264.66235507694097,69.0174889962451,190678557,0.037258662313954555,,,4.980494,7.1083493,true,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,2.83086858044734,0.6452428696113026,22.770200729370117,0.24747300148010254,false,11.467788516417931,0.668366975019273,21.251300811767578,0.06327900290489197,false,45.57427699536165,0.8249017337571659,19.75320053100586,0.019651999697089195,false,92.80256223300962,3.8290786634364036,18.98110008239746,0.044798001646995544,false,119.26689912500798,3.742441458812407,18.70870018005371,0.0340690016746521,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173839.071+690342.194,SPIRE-NEP,264.662796436941,69.0617205262451,190678685,0.036658579764745056,,,6.6871057,9.67256,true,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,,,,,false,2.927116258120076,0.6422914766426775,22.73390007019043,0.23824100196361542,false,15.014813009436425,0.6465544361337122,20.95870018005371,0.04675300046801567,false,23.746511758337558,1.888590722559223,20.461000442504883,0.08635000139474869,false,34.590724291989545,4.638800148394068,20.052600860595703,0.1456030011177063,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173839.078+685609.153,SPIRE-NEP,264.662825046941,68.9358758762451,190678070,0.03635441517693983,0.8970038,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,6.405016209221058,0.3794448621621556,21.883699417114258,0.06432099640369415,false,12.81032416299072,1.6514938920881257,21.131099700927734,0.1399720013141632,false,16.41798962196821,1.2568408960924713,20.8617000579834,0.08311600238084793,false,16.5561731952882,1.8856970230745056,20.85260009765625,0.12366200238466263,false,41.16043732727444,8.484939341364344,19.863800048828125,0.22381700575351715,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173839.523+690318.313,SPIRE-NEP,264.66468088694097,69.0550869562451,190678677,0.036876334160839006,,,4.4734693,6.3715034,true,,,false,,,false,,,false,,,,,,,,,,,,,false,3,1,1,-99,false,,,,,false,15.387210022883261,1.4855949768243786,20.932100296020508,0.10482499748468399,false,50.391806108173185,1.013371980695587,19.644100189208984,0.0218339990824461,false,122.2926081978561,1.2400059492491033,18.681499481201172,0.01100900024175644,false,186.86141052629742,4.503490308333575,18.221200942993164,0.026166999712586403,false,212.36352499968515,4.7044276607133515,18.082300186157227,0.024051999673247337,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173839.585+685517.466,SPIRE-NEP,264.664936936941,68.9215184162451,190678046,0.036555801815904045,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,2.7312428729499962,0.642186674510731,22.809099197387695,0.25528499484062195,false,7.4913473867214195,2.444069745599528,21.713600158691406,0.35422399640083313,false,8.099910582868551,2.364823402211641,21.628799438476562,0.3169879913330078,false,51.556053191178265,0.0,19.619300842285156,0.0,false,25.405067264514408,9.907528508259473,20.387699127197266,0.42341798543930054,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173839.774+690224.291,SPIRE-NEP,264.665726236941,69.0400807262451,190678589,0.03721154787800064,0.9240902,,238.3426,14.505051,true,1346.5203,1762.6436,true,1144.1982,1601.1885,true,1829.5549,2711.6658,true,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,4.738052002337629,1.8251998556813407,22.211000442504883,0.4182490110397339,false,6.8700514806933475,2.262517184490696,21.807600021362305,0.3575659990310669,false,10.008298734826964,1.1334709071536417,21.399099349975586,0.12296299636363983,false,9.007409649624647,1.6738273156681478,21.513500213623047,0.20175999402999878,false,21.41114048506727,6.237618544076863,20.573400497436523,0.316303014755249,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173839.838+690229.603,SPIRE-NEP,264.665990886941,69.0415562762451,190678589,0.03720892243060621,0.83825654,,279.03238,15.961517,true,1053.0625,1470.4365,true,1400.9971,1736.1367,true,2748.3005,3983.3455,true,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,1.7487196265759257,1.5589693503040878,23.29319953918457,0.9679250121116638,false,6.045609957375728,0.9536120766544808,21.946399688720703,0.17125999927520752,false,3.6620147798216145,0.7902126041695989,22.490699768066406,0.23428699374198914,false,8.92482734015861,2.0142705090800295,21.523500442504883,0.24504299461841583,false,2.354182122482572,5.877930317922097,22.970399856567383,2.7108700275421143,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173839.888+685436.932,SPIRE-NEP,264.666200056941,68.9102588662451,190678038,0.036712174036659856,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,3,1,1,-99,false,,,,,false,23.107862018711703,1.383637443590031,20.4906005859375,0.06501100212335587,false,59.74754126098441,2.558157247442339,19.459199905395508,0.046486999839544296,false,81.66577730640832,1.1076449543831142,19.11989974975586,0.014725999906659126,false,105.57466764130086,2.9639072340389747,18.841100692749023,0.030480999499559402,false,148.22448578895873,8.766755641000454,18.472700119018555,0.0642160028219223,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173839.899+690728.305,SPIRE-NEP,264.666244766941,69.1245291062451,190680160,0.035005397571392045,0.37562382,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,5.051731347358762,0.8085013245939638,22.141399383544922,0.17376600205898285,false,11.30212868436473,1.0473664759699768,21.267099380493164,0.1006150022149086,false,17.492020023530788,1.1570898224732635,20.79290008544922,0.07182099670171738,false,18.76202559643325,2.6696588085014867,20.716800689697266,0.15448999404907227,false,20.593022441515313,4.02865892596734,20.615699768066406,0.2124049961566925,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173839.903+685344.003,SPIRE-NEP,264.666261376941,68.8955562762451,190656190,0.03708920002001491,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,22.313090294428616,4.602155280971137,20.528600692749023,0.2239370048046112,false,9.237624459418774,3.3675322734183695,21.486099243164062,0.39579999446868896,false,29.656510993460056,3.0751658260815713,20.21969985961914,0.11258299648761749,false,23.49414394306121,15.660076167785318,20.47260093688965,0.7236999869346619,false,49.29921066765524,8.310797212455165,19.66790008544922,0.18303200602531433,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173840.029+685310.493,SPIRE-NEP,264.666786496941,68.8862480162451,190656182,0.03736811583556844,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,3,1,1,-99,false,,,,,false,456.0366916335223,2.6184378029363167,17.252500534057617,0.0062339999713003635,false,724.1687548470541,3.905858649606748,16.75040054321289,0.0058559998869895935,false,854.4362936878163,1.7651623561787408,16.57080078125,0.0022430000826716423,false,904.5657181065108,9.376110086813977,16.508899688720703,0.011253999546170235,false,948.8546866439949,11.935227285274639,16.457000732421875,0.013656999915838242,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173840.254+690815.989,SPIRE-NEP,264.667723976941,69.1377748062451,190680168,0.03487311860836355,0.69513714,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,,,,,false,6.351557718752108,0.5738207453246392,21.892799377441406,0.09808900207281113,false,12.907436475863062,1.3740962397539715,21.122900009155273,0.11558499932289124,false,26.942625276103495,3.0748855441238865,20.32390022277832,0.12391199916601181,false,22.799232481056432,5.511824905844573,20.505199432373047,0.2624819874763489,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173840.341+690743.224,SPIRE-NEP,264.668088406941,69.1286733762451,190680160,0.03495862842195004,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,5.934720475382637,1.0609441726467421,21.96649932861328,0.19409599900245667,false,8.9125125127179,0.7744524124102471,21.524999618530273,0.09434500336647034,false,9.25976977981351,0.8430058033530823,21.48349952697754,0.0988449975848198,false,11.439317549958327,1.6808925084115607,21.253999710083008,0.15953800082206726,false,15.951449025403624,12.522887361747443,20.89299964904785,0.8523709774017334,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173840.417+685222.814,SPIRE-NEP,264.668403716941,68.8730037562451,190656158,0.03776434370554744,,,3.0332274,4.420815,true,,,false,,,false,,,false,,,,,,,,,,,,,false,3,1,1,-99,false,,,,,false,7.826366483741156,1.8027289489236245,21.666099548339844,0.25008898973464966,false,19.10732094888086,0.9837205512855506,20.69700050354004,0.05589799955487251,false,50.79719029531269,1.073035530748037,19.635400772094727,0.02293499931693077,false,79.05336840729305,4.546309075101813,19.15519905090332,0.06244000047445297,false,92.2145926420297,6.622293378948181,18.988000869750977,0.07797099649906158,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173840.417+690128.979,SPIRE-NEP,264.668404736941,69.0247163262451,190678559,0.03728228773215698,,,4.382018,6.481949,true,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,2.7613426467918316,2.1598258919127638,22.797199249267578,0.8492249846458435,false,2.339698254568011,1.7850028402780376,22.977100372314453,0.8283299803733826,false,6.5234896918719585,0.9979999984528785,21.863800048828125,0.16610200703144073,false,15.009274857337797,2.6464491219920823,20.9591007232666,0.1914380043745041,false,26.104775984178872,7.358551090440437,20.358200073242188,0.3060530126094818,false,,,,,false,,,,,false,,,,,false,,,,,false
