help_id,field,ra,dec,hp_idx,ebv,redshift,zspec,f_irac_i1,ferr_irac_i1,m_irac_i1,merr_irac_i1,flag_irac_i1,f_irac_i2,ferr_irac_i2,m_irac_i2,merr_irac_i2,flag_irac_i2,f_irac_i3,ferr_irac_i3,m_irac_i3,merr_irac_i3,flag_irac_i3,f_irac_i4,ferr_irac_i4,m_irac_i4,merr_irac_i4,flag_irac_i4,f_spire_250,ferr_spire_250,flag_spire_250,f_spire_350,ferr_spire_350,flag_spire_350,f_spire_500,ferr_spire_500,flag_spire_500,stellarity,stellarity_origin,flag_cleaned,flag_merged,flag_gaia,flag_optnir_obs,flag_optnir_det,zspec_qual,zspec_association_flag,f_best_u,ferr_best_u,m_best_u,merr_best_u,flag_best_u,f_best_g,ferr_best_g,m_best_g,merr_best_g,flag_best_g,f_best_r,ferr_best_r,m_best_r,merr_best_r,flag_best_r,f_best_i,ferr_best_i,m_best_i,merr_best_i,flag_best_i,f_best_z,ferr_best_z,m_best_z,merr_best_z,flag_best_z,f_best_y,ferr_best_y,m_best_y,merr_best_y,flag_best_y,f_best_j,ferr_best_j,m_best_j,merr_best_j,flag_best_j,f_best_h,ferr_best_h,m_best_h,merr_best_h,flag_best_h,f_best_k,ferr_best_k,m_best_k,merr_best_k,flag_best_k,f_best_ks,ferr_best_ks,m_best_ks,merr_best_ks,flag_best_ks
HELP_J123528.839+620238.102,HDF-N,188.870162505138,62.04391716971175,184310876,0.008520920634212356,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,7,1,-99,false,0.050196380188872396,0.027323312948831547,27.148319,0.590997,false,,,,,false,1.7989951810213307,0.03235702826055058,23.262425,0.019528233,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,12.952,0.209,21.11915791063671,0.01751998662711929,false
HELP_J123528.841+615746.527,HDF-N,188.87017250513802,61.962924169711755,184310788,0.009559016920606562,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,7,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,7.49,1.166,21.71379545575133,0.16902115016661934,false
HELP_J123528.850+621254.947,HDF-N,188.870207505138,62.21526316971175,184354914,0.00986202486096061,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,7,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,0.938,0.08,23.969492904052338,0.0926001027512264,false
HELP_J123528.853+622718.847,HDF-N,188.870222505138,62.455235169711756,184356051,0.00959100546697319,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,6,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,25.937,0.396,20.365200644915852,0.016576764355330967,false
HELP_J123528.854+620535.150,HDF-N,188.87022654702298,62.093097154275554,184311070,0.009463517726486823,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,7,1,-99,false,0.03178808751559062,0.014923316996139035,27.644339,0.5097125,false,,,,,false,0.07863972751401305,0.01198072766284977,26.660895,0.16541143,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J123528.856+621543.305,HDF-N,188.870231505138,62.26202916971175,184355106,0.00992160366809192,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,7,1,-99,false,0.2169951364303523,0.035210632818031454,25.558875,0.17617657,false,,,,,false,0.7914006452099156,0.02557579602094188,24.154009,0.035087876,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,3.369,0.176,22.581247472547197,0.05671996795412014,false
HELP_J123528.856+622250.913,HDF-N,188.870232505138,62.38080916971175,184355886,0.010309629209389513,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,7,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,0.807,0.183,24.132816163194825,0.24620783825370215,false
HELP_J123528.868+622308.535,HDF-N,188.87028350513802,62.385704169711744,184355973,0.010296083626740098,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,7,1,-99,false,0.21596312345191973,0.04097888037499698,25.564051,0.20601783,false,,,,,false,1.9859906522161608,0.03830512203502471,23.155057,0.020941316,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,54.764,0.223,19.553762095534132,0.0044211374928979415,false
HELP_J123528.869+621936.549,HDF-N,188.870289505138,62.326819169711754,184355182,0.010273286703106774,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,7,1,-99,false,0.07420158803693162,0.020679644957297932,26.723967,0.30258974,false,,,,,false,0.16216532620010538,0.015352684840749035,25.875105,0.10278995,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,1.293,0.143,23.621003687799025,0.12007755396783641,false
HELP_J123528.874+622024.195,HDF-N,188.870308505138,62.34005416971175,184355194,0.010316314066430366,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,7,1,-99,false,0.7537949090452514,0.06297115779018853,24.206867,0.090701151,false,,,,,false,3.0442870482374196,0.04598071632288574,22.691286,0.01639889,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,7.978,0.19,21.64526492006545,0.02585734255503191,false
HELP_J123528.883+621456.455,HDF-N,188.870346505138,62.249015169711754,184354934,0.009859300005737034,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,7,1,-99,false,0.13147621714553895,0.02864941014172874,26.102882,0.23658805,false,,,,,false,0.39145766386680836,0.022792749923649533,24.918288,0.063217344,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,2.558,0.166,22.880248649643413,0.07045825253707956,false
HELP_J123528.885+620416.303,HDF-N,188.870355786992,62.071195373145244,184311052,0.008936661134502892,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,7,1,-99,false,,,,,false,8.401562188414468,1.5370934024204197,21.589099884033203,0.19863900542259216,false,2.2611007589856666,2.3775648493442527,23.01420021057129,1.1416599750518799,false,4.930830508923098,0.7237229282429571,22.167699813842773,0.15935899317264557,false,4.072679349312833,1.4716485527280947,22.37529945373535,0.3923270106315613,false,47.78375147017662,13.605834637090261,19.701799392700195,0.30915001034736633,false,,,,,false,,,,,false,,,,,false,10.772,0.21,21.319259138151317,0.021166413200817597,false
HELP_J123528.886+620839.152,HDF-N,188.870356906992,62.14420884314525,184311134,0.010052646675128245,0.45654517,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,7,1,-99,false,1.3660305121123433,0.08405333992761815,23.561349,0.066806527,false,2.158736708066822,0.731009329735061,23.06450080871582,0.3676609992980957,false,4.460862120846687,0.05025658178037054,22.276453,0.012232028,false,4.119834411081681,1.0652283418539656,22.36280059814453,0.2807289958000183,false,5.0391806108173185,1.3013527180517401,22.144100189208984,0.2803879976272583,false,7.463801013145988,3.5202848338200137,21.717599868774414,0.5120850205421448,false,,,,,false,,,,,false,,,,,false,12.314,0.171,21.174002126861346,0.015077220319444546,false
HELP_J123528.886+622129.272,HDF-N,188.87035950513803,62.358131169711754,184355198,0.010334955578432257,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,7,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,1.128,0.194,23.76922725088169,0.1867312267048556,false
HELP_J123528.888+622548.454,HDF-N,188.870365505138,62.430126169711755,184356033,0.009995652314484335,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,6,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,1.969,0.366,23.164385709654702,0.20181790296672183,false
HELP_J123528.889+620010.199,HDF-N,188.87037250513802,62.00283316971175,184310850,0.008856446897293547,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,7,1,-99,false,0.020507579319666087,0.013553589921540309,28.120214,0.71756998,false,,,,,false,0.12461123492630488,0.012575841832058387,26.161107,0.10957316,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,0.48,0.21,24.69689690656103,0.4750095895816816,false
HELP_J123528.889+621638.849,HDF-N,188.87037250513802,62.27745816971175,184355116,0.009995058422347299,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,7,1,-99,false,0.17411668898901755,0.032055210346740796,25.797899,0.19988608,false,,,,,false,0.2530961856133569,0.021076961224740863,25.391786,0.090416297,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,1.217,0.175,23.68677355442484,0.15612476239332182,false
HELP_J123528.891+621845.710,HDF-N,188.870378505138,62.312697169711754,184355133,0.01020209639574918,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,7,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,0.643,0.102,24.37947256768944,0.17223187073923665,false
HELP_J123528.896+620612.129,HDF-N,188.870398505138,62.103369169711755,184311071,0.009717880421698516,0.8384812,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,7,1,-99,false,1.0989805341792294,0.0798157662017212,23.797525,0.078853869,false,,,,,false,4.187337823004815,0.05533557697940143,22.345155,0.01434798,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,45.883,0.235,19.745870485163017,0.00556083970355383,false
HELP_J123528.898+621830.683,HDF-N,188.87040750513802,62.30852316971175,184355133,0.01017605862669287,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,7,1,-99,false,0.05713265413963019,0.02404137324183158,27.007789,0.45687689,false,,,,,false,0.297249546015372,0.022392472400871385,25.217197,0.081790934,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,0.511,0.091,24.62894774966322,0.19335028303911894,false
HELP_J123528.899+621210.034,HDF-N,188.870414505138,62.202787169711755,184354869,0.00988552194179139,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,7,1,-99,false,0.10509808432522022,0.025917169387367045,26.346013,0.26774236,false,,,,,false,0.36819679175157854,0.020460397324922577,24.9848,0.060333481,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,0.761,0.107,24.196538358073575,0.15265936124720084,false
HELP_J123528.900+621809.757,HDF-N,188.87041650513802,62.302710169711744,184355132,0.010136052868271926,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,7,1,-99,false,0.3358749385616898,0.04396663912826249,25.084556,0.14212484,false,,,,,false,0.6703104654239374,0.03014629587553419,24.33431,0.0488295,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,0.947,0.113,23.95912505249182,0.12955458409468704,false
HELP_J123528.901+620306.704,HDF-N,188.870421505138,62.051862169711754,184310877,0.00856568752632599,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,7,1,-99,false,0.12259964143193047,0.026040553421119633,26.178777,0.23061382,false,,,,,false,0.3106856539681335,0.018607301675043063,25.169197,0.065025922,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,0.868,0.189,24.05370068705877,0.23641030264894752,false
HELP_J123528.903+622651.127,HDF-N,188.87042850513802,62.447535169711756,184356050,0.009733488874212132,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,6,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,0.457,0.124,24.750209499825367,0.2945980074179607,false
HELP_J123528.912+621300.484,HDF-N,188.870468505138,62.216801169711744,184354915,0.009859171419271711,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,7,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,0.505,0.096,24.641771554703347,0.20639737753817908,false
HELP_J123528.917+620411.763,HDF-N,188.870489505138,62.06993416971174,184311052,0.008907077200348484,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,7,1,-99,false,0.19267013425355556,0.03259894986186931,25.687964,0.18370185,false,,,,,false,0.2771693478618852,0.018705466844113644,25.293137,0.073273624,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,1.185,0.124,23.715704124134696,0.11361290243882534,false
HELP_J123528.918+614837.806,HDF-N,188.870493166992,61.81050174314525,184308460,0.010882746949712519,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,0,1,-99,false,,,,,false,5.423006341725662,1.0423043509757743,22.06439971923828,0.20867900550365448,false,4.14419502992553,1.1923601039501153,22.356399536132812,0.31238600611686707,false,9.745411937364953,0.9071808302658048,21.42799949645996,0.10106900334358215,false,6.264986882518917,2.681944735160765,21.907699584960938,0.46478700637817383,false,23.19314534802016,2.2444498929336114,20.486600875854492,0.10506899654865265,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J123528.919+615707.740,HDF-N,188.870497266992,61.95214995314525,184310784,0.009758136848037108,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,6,1,-99,false,,,,,false,2.904822898465396,1.1886956881373676,22.74220085144043,0.44429901242256165,false,3.790707245448202,3.1732506540118828,22.45319938659668,0.9088839888572693,false,7.030073066808796,3.6378266373611283,21.78260040283203,0.5618320107460022,false,17.75660960271998,11.472313386849644,20.776599884033203,0.701479971408844,false,1.942495338834699,17.293249300033885,23.179100036621094,9.66586971282959,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J123528.919+621624.655,HDF-N,188.87049750513802,62.27351516971174,184355113,0.00997601161389738,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,7,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,0.228,0.054,25.50516288249886,0.2571480484953464,false
HELP_J123528.921+621041.247,HDF-N,188.870504505138,62.17812416971175,184354853,0.010002255614151717,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,7,1,-99,false,0.29745960712390435,0.040324966819524695,25.21643,0.1471873,false,,,,,false,0.4844185886247015,0.022715619198920466,24.686948,0.050912931,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,1.175,0.098,23.724905333480613,0.0905550196308908,false
HELP_J123528.923+620423.024,HDF-N,188.870514505138,62.07306216971175,184311053,0.00898091943071777,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,7,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,0.274,0.091,25.305623592949026,0.3605912212882838,false
HELP_J123528.924+620322.702,HDF-N,188.87051850513802,62.056306169711746,184311048,0.008599078772660073,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,7,1,-99,false,0.02945924416715497,0.016031571101777116,27.726946,0.59085213,false,,,,,false,0.15505350930051756,0.014496312781227708,25.923796,0.101508,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,0.965,0.189,23.93868171664051,0.2126467799992606,false
HELP_J123528.925+622005.738,HDF-N,188.87051950513802,62.33492716971175,184355183,0.010302255129946461,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,true,0,7,1,-99,false,0.03997050175035687,0.015437289490987079,27.395651,0.41932984,false,,,,,false,0.0760312971615372,0.012723625126178046,26.697519,0.18169492,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,1.063,0.208,23.833666838691762,0.2124488528595399,false
HELP_J123528.925+622454.062,HDF-N,188.87052050513802,62.415017169711746,184355989,0.010141927816410394,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,6,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,3.348,0.162,22.58803637669694,0.05253562281087723,false
HELP_J123528.928+620447.155,HDF-N,188.870533505138,62.07976516971175,184311064,0.00914053820852967,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,7,1,-99,false,0.029720437625104255,0.014441477849514741,27.717362,0.52757081,false,,,,,false,0.06783715095471358,0.010219468150953469,26.821331,0.16356298,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,1.937,0.148,23.18217594820222,0.08295764496861287,false
HELP_J123528.929+623011.045,HDF-N,188.870539505138,62.50306816971175,184356243,0.008984198103943903,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,6,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,5.243,0.42,22.101050355715692,0.08697486286446962,false
HELP_J123528.932+621007.501,HDF-N,188.87055150513802,62.16875016971174,184354849,0.01003960784795756,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,7,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,0.437,0.076,24.79879640757394,0.1888236877840225,false
HELP_J123528.934+621909.149,HDF-N,188.870556505138,62.31920816971174,184355176,0.010237928695086985,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,7,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,0.609,0.1,24.438456768417815,0.17828180702103932,false
HELP_J123528.939+620227.053,HDF-N,188.870579505138,62.04084816971175,184310876,0.008534691255040803,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,7,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,0.48,0.164,24.69689690656103,0.37095986995902763,false
HELP_J123528.941+620058.015,HDF-N,188.87058654702298,62.01611515427555,184310854,0.008694594511789024,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,7,1,-99,false,0.11538070811915854,0.027573488405611687,26.244667,0.25946742,false,,,,,false,0.3662638026023987,0.021474463469516158,24.990515,0.063657949,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J123528.946+620353.479,HDF-N,188.87060850513802,62.06485516971175,184311049,0.008788237779261309,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,7,1,-99,false,0.20095295645900738,0.0329842219634782,25.642264,0.17821168,false,,,,,false,0.3078069347057113,0.021400058943151896,25.179304,0.07548504,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,0.874,0.132,24.046221418413985,0.16397846570717745,false
HELP_J123528.949+622116.283,HDF-N,188.87061950513802,62.354523169711754,184355198,0.010334142082341704,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,7,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,0.337,0.079,25.080925247821646,0.2545197631332113,false
HELP_J123528.950+623109.380,HDF-N,188.870623505138,62.519272169711755,184356253,0.008906174305900868,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,6,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,1.165,0.553,23.734185186594907,0.5153752113572924,false
HELP_J123528.958+615740.403,HDF-N,188.870658505138,61.961223169711744,184310788,0.009596884538081274,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,7,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,2.514,0.811,22.89908681662515,0.3502514168889591,false
HELP_J123528.960+622357.409,HDF-N,188.870668505138,62.399280169711744,184355985,0.010244320563163694,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,7,1,-99,false,0.23444145065235947,0.03782704889520392,25.474914,0.17518317,false,,,,,false,0.37964457646114613,0.026776012900416077,24.951557,0.076576062,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,1.386,0.238,23.54559192431052,0.18643955031200204,false
HELP_J123528.961+620404.513,HDF-N,188.870670505138,62.067920169711755,184311052,0.00885995298070271,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,7,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,0.473,0.131,24.71284714815547,0.3007007247850211,false
HELP_J123528.966+620456.245,HDF-N,188.870691505138,62.082290169711754,184311064,0.009201290136142336,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,7,1,-99,false,0.41806210215066064,0.049052070125489095,24.846898,0.12739162,false,,,,,false,0.5880415315067126,0.026129320388207183,24.47648,0.048244125,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,1.668,0.119,23.344509884245703,0.07745959734185695,false
HELP_J123528.969+622540.304,HDF-N,188.870705505138,62.427862169711744,184356033,0.010021912509105927,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,6,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,1.008,0.226,23.891348669726234,0.2434289506699774,false
HELP_J123528.970+620637.376,HDF-N,188.87070654702296,62.11038215427555,184311114,0.009803791468373367,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,2,7,1,-99,false,10.44172857841287,0.21738139397179562,21.353069,0.022603427,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J123528.973+620602.387,HDF-N,188.870719505138,62.10066316971175,184311071,0.009650648964352722,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,7,1,-99,false,0.02289950000927501,0.015508096150427943,28.000435,0.73528686,false,,,,,false,0.07335207436272886,0.012340752376768129,26.736469,0.18266425,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,0.507,0.087,24.63748010166666,0.18630976294666124,false
HELP_J123528.974+622035.571,HDF-N,188.870726505138,62.34321416971174,184355194,0.010322767199738674,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,7,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,1.33,0.234,23.590370897582282,0.19102426459654306,false
HELP_J123528.980+620437.564,HDF-N,188.870749505138,62.07710116971175,184311053,0.009077066957264233,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,7,1,-99,false,0.06685846478036019,0.025561682592066138,26.837109,0.41510442,false,,,,,false,0.6756055366545244,0.024468262522729343,24.325767,0.039321878,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,4.592,0.148,22.2449953015252,0.034993240048824724,false
HELP_J123528.982+620415.853,HDF-N,188.870756547023,62.07107015427555,184311052,0.00893409434626916,0.7902192,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,7,1,-99,false,1.3471091933817396,0.08134126826679836,23.576493,0.065559021,false,,,,,false,2.555799612753138,0.04237350208552217,22.881183,0.018000803,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J123528.982+621532.620,HDF-N,188.870759505138,62.25906116971174,184354935,0.00990655172999536,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,7,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,0.159,0.051,25.896507189198864,0.3482550090733622,false
HELP_J123528.982+622038.887,HDF-N,188.870756547023,62.34413515427555,184355194,0.010324177458904737,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,7,1,-99,false,0.02320025722442971,0.013423353689888465,27.986268,0.62819222,false,,,,,false,0.08483744878050208,0.01184808723515516,26.578531,0.15162994,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J123528.983+621343.112,HDF-N,188.870762505138,62.22864216971175,184354919,0.009846724397967101,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,7,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,0.144,0.056,26.004093769761873,0.4222307462948281,false
HELP_J123528.985+620636.487,HDF-N,188.870769106992,62.11013533314525,184311114,0.009801191263462366,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,3,7,1,-99,false,89.87878646850797,0.6385626822733412,19.015857,0.0077138405,false,303.8927484030597,1.763062098530985,17.693199157714844,0.006298999767750502,false,449.77988649901397,2.0137304217934435,17.267499923706055,0.004860999993979931,false,502.758834402869,2.1735941946930666,17.1466007232666,0.004693999886512756,false,523.8898202521998,3.080410041832007,17.101900100708008,0.006384000182151794,false,492.81026856318516,5.367308715178235,17.16830062866211,0.011824999935925007,false,,,,,false,,,,,false,,,,,false,357.975,0.211,17.515368255605146,6.399618386869621E-4,false
