hp_idx_O_13,hp_idx_O_10,ferr_90prime_g_mean,f_90prime_g_p90,ferr_ap_90prime_g_mean,f_ap_90prime_g_p90,ferr_90prime_r_mean,f_90prime_r_p90,ferr_ap_90prime_r_mean,f_ap_90prime_r_p90,ferr_mosaic_z_mean,f_mosaic_z_p90,ferr_ap_mosaic_z_mean,f_ap_mosaic_z_p90,ferr_ukidss_j_mean,f_ukidss_j_p90,ferr_ap_ukidss_j_mean,f_ap_ukidss_j_p90,ferr_spire_250_mean,f_spire_250_p90,ferr_spire_350_mean,f_spire_350_p90,ferr_spire_500_mean,f_spire_500_p90,ferr_ap_g_mean,ferr_g_mean,ferr_ap_r_mean,ferr_r_mean,ferr_ap_z_mean,ferr_z_mean,ferr_ap_j_mean,ferr_j_mean
177658112,2775908,1.3559237,59.23263015747102,0.212818,12.284526062011729,1.2439543,51.39803695678711,0.3040115,31.43746376037595,0.7001646,70.2831024169922,0.84268814,82.59865798950193,15.121285,3885.9490112304698,7.9003344,1149.6283081054694,3650.751,40190.60556640625,4172.3867,20041.734375,,,1.3559237,1.3559237,1.2439543,1.2439543,0.7001646,0.7001646,15.121285,15.121285
177658145,2775908,1.3559237,59.23263015747102,0.212818,12.284526062011729,1.2439543,51.39803695678711,0.3040115,31.43746376037595,0.7001646,70.2831024169922,0.84268814,82.59865798950193,15.121285,3885.9490112304698,7.9003344,1149.6283081054694,3650.751,40190.60556640625,4172.3867,20041.734375,,,1.3559237,1.3559237,1.2439543,1.2439543,0.7001646,0.7001646,15.121285,15.121285
177658172,2775908,1.3559237,59.23263015747102,0.212818,12.284526062011729,1.2439543,51.39803695678711,0.3040115,31.43746376037595,0.7001646,70.2831024169922,0.84268814,82.59865798950193,15.121285,3885.9490112304698,7.9003344,1149.6283081054694,3650.751,40190.60556640625,4172.3867,20041.734375,,,1.3559237,1.3559237,1.2439543,1.2439543,0.7001646,0.7001646,15.121285,15.121285
177658115,2775908,1.3559237,59.23263015747102,0.212818,12.284526062011729,1.2439543,51.39803695678711,0.3040115,31.43746376037595,0.7001646,70.2831024169922,0.84268814,82.59865798950193,15.121285,3885.9490112304698,7.9003344,1149.6283081054694,3650.751,40190.60556640625,4172.3867,20041.734375,,,1.3559237,1.3559237,1.2439543,1.2439543,0.7001646,0.7001646,15.121285,15.121285
177658116,2775908,1.3559237,59.23263015747102,0.212818,12.284526062011729,1.2439543,51.39803695678711,0.3040115,31.43746376037595,0.7001646,70.2831024169922,0.84268814,82.59865798950193,15.121285,3885.9490112304698,7.9003344,1149.6283081054694,3650.751,40190.60556640625,4172.3867,20041.734375,,,1.3559237,1.3559237,1.2439543,1.2439543,0.7001646,0.7001646,15.121285,15.121285
177658121,2775908,1.3559237,59.23263015747102,0.212818,12.284526062011729,1.2439543,51.39803695678711,0.3040115,31.43746376037595,0.7001646,70.2831024169922,0.84268814,82.59865798950193,15.121285,3885.9490112304698,7.9003344,1149.6283081054694,3650.751,40190.60556640625,4172.3867,20041.734375,,,1.3559237,1.3559237,1.2439543,1.2439543,0.7001646,0.7001646,15.121285,15.121285
177658128,2775908,1.3559237,59.23263015747102,0.212818,12.284526062011729,1.2439543,51.39803695678711,0.3040115,31.43746376037595,0.7001646,70.2831024169922,0.84268814,82.59865798950193,15.121285,3885.9490112304698,7.9003344,1149.6283081054694,3650.751,40190.60556640625,4172.3867,20041.734375,,,1.3559237,1.3559237,1.2439543,1.2439543,0.7001646,0.7001646,15.121285,15.121285
177658129,2775908,1.3559237,59.23263015747102,0.212818,12.284526062011729,1.2439543,51.39803695678711,0.3040115,31.43746376037595,0.7001646,70.2831024169922,0.84268814,82.59865798950193,15.121285,3885.9490112304698,7.9003344,1149.6283081054694,3650.751,40190.60556640625,4172.3867,20041.734375,,,1.3559237,1.3559237,1.2439543,1.2439543,0.7001646,0.7001646,15.121285,15.121285
177658113,2775908,1.3559237,59.23263015747102,0.212818,12.284526062011729,1.2439543,51.39803695678711,0.3040115,31.43746376037595,0.7001646,70.2831024169922,0.84268814,82.59865798950193,15.121285,3885.9490112304698,7.9003344,1149.6283081054694,3650.751,40190.60556640625,4172.3867,20041.734375,,,1.3559237,1.3559237,1.2439543,1.2439543,0.7001646,0.7001646,15.121285,15.121285
177658127,2775908,1.3559237,59.23263015747102,0.212818,12.284526062011729,1.2439543,51.39803695678711,0.3040115,31.43746376037595,0.7001646,70.2831024169922,0.84268814,82.59865798950193,15.121285,3885.9490112304698,7.9003344,1149.6283081054694,3650.751,40190.60556640625,4172.3867,20041.734375,,,1.3559237,1.3559237,1.2439543,1.2439543,0.7001646,0.7001646,15.121285,15.121285
177658126,2775908,1.3559237,59.23263015747102,0.212818,12.284526062011729,1.2439543,51.39803695678711,0.3040115,31.43746376037595,0.7001646,70.2831024169922,0.84268814,82.59865798950193,15.121285,3885.9490112304698,7.9003344,1149.6283081054694,3650.751,40190.60556640625,4172.3867,20041.734375,,,1.3559237,1.3559237,1.2439543,1.2439543,0.7001646,0.7001646,15.121285,15.121285
177658125,2775908,1.3559237,59.23263015747102,0.212818,12.284526062011729,1.2439543,51.39803695678711,0.3040115,31.43746376037595,0.7001646,70.2831024169922,0.84268814,82.59865798950193,15.121285,3885.9490112304698,7.9003344,1149.6283081054694,3650.751,40190.60556640625,4172.3867,20041.734375,,,1.3559237,1.3559237,1.2439543,1.2439543,0.7001646,0.7001646,15.121285,15.121285
177658124,2775908,1.3559237,59.23263015747102,0.212818,12.284526062011729,1.2439543,51.39803695678711,0.3040115,31.43746376037595,0.7001646,70.2831024169922,0.84268814,82.59865798950193,15.121285,3885.9490112304698,7.9003344,1149.6283081054694,3650.751,40190.60556640625,4172.3867,20041.734375,,,1.3559237,1.3559237,1.2439543,1.2439543,0.7001646,0.7001646,15.121285,15.121285
177658123,2775908,1.3559237,59.23263015747102,0.212818,12.284526062011729,1.2439543,51.39803695678711,0.3040115,31.43746376037595,0.7001646,70.2831024169922,0.84268814,82.59865798950193,15.121285,3885.9490112304698,7.9003344,1149.6283081054694,3650.751,40190.60556640625,4172.3867,20041.734375,,,1.3559237,1.3559237,1.2439543,1.2439543,0.7001646,0.7001646,15.121285,15.121285
177658165,2775908,1.3559237,59.23263015747102,0.212818,12.284526062011729,1.2439543,51.39803695678711,0.3040115,31.43746376037595,0.7001646,70.2831024169922,0.84268814,82.59865798950193,15.121285,3885.9490112304698,7.9003344,1149.6283081054694,3650.751,40190.60556640625,4172.3867,20041.734375,,,1.3559237,1.3559237,1.2439543,1.2439543,0.7001646,0.7001646,15.121285,15.121285
177658171,2775908,1.3559237,59.23263015747102,0.212818,12.284526062011729,1.2439543,51.39803695678711,0.3040115,31.43746376037595,0.7001646,70.2831024169922,0.84268814,82.59865798950193,15.121285,3885.9490112304698,7.9003344,1149.6283081054694,3650.751,40190.60556640625,4172.3867,20041.734375,,,1.3559237,1.3559237,1.2439543,1.2439543,0.7001646,0.7001646,15.121285,15.121285
177658163,2775908,1.3559237,59.23263015747102,0.212818,12.284526062011729,1.2439543,51.39803695678711,0.3040115,31.43746376037595,0.7001646,70.2831024169922,0.84268814,82.59865798950193,15.121285,3885.9490112304698,7.9003344,1149.6283081054694,3650.751,40190.60556640625,4172.3867,20041.734375,,,1.3559237,1.3559237,1.2439543,1.2439543,0.7001646,0.7001646,15.121285,15.121285
177658161,2775908,1.3559237,59.23263015747102,0.212818,12.284526062011729,1.2439543,51.39803695678711,0.3040115,31.43746376037595,0.7001646,70.2831024169922,0.84268814,82.59865798950193,15.121285,3885.9490112304698,7.9003344,1149.6283081054694,3650.751,40190.60556640625,4172.3867,20041.734375,,,1.3559237,1.3559237,1.2439543,1.2439543,0.7001646,0.7001646,15.121285,15.121285
177658131,2775908,1.3559237,59.23263015747102,0.212818,12.284526062011729,1.2439543,51.39803695678711,0.3040115,31.43746376037595,0.7001646,70.2831024169922,0.84268814,82.59865798950193,15.121285,3885.9490112304698,7.9003344,1149.6283081054694,3650.751,40190.60556640625,4172.3867,20041.734375,,,1.3559237,1.3559237,1.2439543,1.2439543,0.7001646,0.7001646,15.121285,15.121285
177658141,2775908,1.3559237,59.23263015747102,0.212818,12.284526062011729,1.2439543,51.39803695678711,0.3040115,31.43746376037595,0.7001646,70.2831024169922,0.84268814,82.59865798950193,15.121285,3885.9490112304698,7.9003344,1149.6283081054694,3650.751,40190.60556640625,4172.3867,20041.734375,,,1.3559237,1.3559237,1.2439543,1.2439543,0.7001646,0.7001646,15.121285,15.121285
177658140,2775908,1.3559237,59.23263015747102,0.212818,12.284526062011729,1.2439543,51.39803695678711,0.3040115,31.43746376037595,0.7001646,70.2831024169922,0.84268814,82.59865798950193,15.121285,3885.9490112304698,7.9003344,1149.6283081054694,3650.751,40190.60556640625,4172.3867,20041.734375,,,1.3559237,1.3559237,1.2439543,1.2439543,0.7001646,0.7001646,15.121285,15.121285
177658135,2775908,1.3559237,59.23263015747102,0.212818,12.284526062011729,1.2439543,51.39803695678711,0.3040115,31.43746376037595,0.7001646,70.2831024169922,0.84268814,82.59865798950193,15.121285,3885.9490112304698,7.9003344,1149.6283081054694,3650.751,40190.60556640625,4172.3867,20041.734375,,,1.3559237,1.3559237,1.2439543,1.2439543,0.7001646,0.7001646,15.121285,15.121285
177658138,2775908,1.3559237,59.23263015747102,0.212818,12.284526062011729,1.2439543,51.39803695678711,0.3040115,31.43746376037595,0.7001646,70.2831024169922,0.84268814,82.59865798950193,15.121285,3885.9490112304698,7.9003344,1149.6283081054694,3650.751,40190.60556640625,4172.3867,20041.734375,,,1.3559237,1.3559237,1.2439543,1.2439543,0.7001646,0.7001646,15.121285,15.121285
177658137,2775908,1.3559237,59.23263015747102,0.212818,12.284526062011729,1.2439543,51.39803695678711,0.3040115,31.43746376037595,0.7001646,70.2831024169922,0.84268814,82.59865798950193,15.121285,3885.9490112304698,7.9003344,1149.6283081054694,3650.751,40190.60556640625,4172.3867,20041.734375,,,1.3559237,1.3559237,1.2439543,1.2439543,0.7001646,0.7001646,15.121285,15.121285
177658142,2775908,1.3559237,59.23263015747102,0.212818,12.284526062011729,1.2439543,51.39803695678711,0.3040115,31.43746376037595,0.7001646,70.2831024169922,0.84268814,82.59865798950193,15.121285,3885.9490112304698,7.9003344,1149.6283081054694,3650.751,40190.60556640625,4172.3867,20041.734375,,,1.3559237,1.3559237,1.2439543,1.2439543,0.7001646,0.7001646,15.121285,15.121285
177658136,2775908,1.3559237,59.23263015747102,0.212818,12.284526062011729,1.2439543,51.39803695678711,0.3040115,31.43746376037595,0.7001646,70.2831024169922,0.84268814,82.59865798950193,15.121285,3885.9490112304698,7.9003344,1149.6283081054694,3650.751,40190.60556640625,4172.3867,20041.734375,,,1.3559237,1.3559237,1.2439543,1.2439543,0.7001646,0.7001646,15.121285,15.121285
177658134,2775908,1.3559237,59.23263015747102,0.212818,12.284526062011729,1.2439543,51.39803695678711,0.3040115,31.43746376037595,0.7001646,70.2831024169922,0.84268814,82.59865798950193,15.121285,3885.9490112304698,7.9003344,1149.6283081054694,3650.751,40190.60556640625,4172.3867,20041.734375,,,1.3559237,1.3559237,1.2439543,1.2439543,0.7001646,0.7001646,15.121285,15.121285
177658150,2775908,1.3559237,59.23263015747102,0.212818,12.284526062011729,1.2439543,51.39803695678711,0.3040115,31.43746376037595,0.7001646,70.2831024169922,0.84268814,82.59865798950193,15.121285,3885.9490112304698,7.9003344,1149.6283081054694,3650.751,40190.60556640625,4172.3867,20041.734375,,,1.3559237,1.3559237,1.2439543,1.2439543,0.7001646,0.7001646,15.121285,15.121285
177658160,2775908,1.3559237,59.23263015747102,0.212818,12.284526062011729,1.2439543,51.39803695678711,0.3040115,31.43746376037595,0.7001646,70.2831024169922,0.84268814,82.59865798950193,15.121285,3885.9490112304698,7.9003344,1149.6283081054694,3650.751,40190.60556640625,4172.3867,20041.734375,,,1.3559237,1.3559237,1.2439543,1.2439543,0.7001646,0.7001646,15.121285,15.121285
177658139,2775908,1.3559237,59.23263015747102,0.212818,12.284526062011729,1.2439543,51.39803695678711,0.3040115,31.43746376037595,0.7001646,70.2831024169922,0.84268814,82.59865798950193,15.121285,3885.9490112304698,7.9003344,1149.6283081054694,3650.751,40190.60556640625,4172.3867,20041.734375,,,1.3559237,1.3559237,1.2439543,1.2439543,0.7001646,0.7001646,15.121285,15.121285
177658143,2775908,1.3559237,59.23263015747102,0.212818,12.284526062011729,1.2439543,51.39803695678711,0.3040115,31.43746376037595,0.7001646,70.2831024169922,0.84268814,82.59865798950193,15.121285,3885.9490112304698,7.9003344,1149.6283081054694,3650.751,40190.60556640625,4172.3867,20041.734375,,,1.3559237,1.3559237,1.2439543,1.2439543,0.7001646,0.7001646,15.121285,15.121285
177658130,2775908,1.3559237,59.23263015747102,0.212818,12.284526062011729,1.2439543,51.39803695678711,0.3040115,31.43746376037595,0.7001646,70.2831024169922,0.84268814,82.59865798950193,15.121285,3885.9490112304698,7.9003344,1149.6283081054694,3650.751,40190.60556640625,4172.3867,20041.734375,,,1.3559237,1.3559237,1.2439543,1.2439543,0.7001646,0.7001646,15.121285,15.121285
177658207,2775909,1.514787,164.5689086914063,0.21639535,19.33402557373047,1.7976702,184.76990966796924,0.310113,38.57212715148927,2.2302709,220.27968139648436,0.85967755,147.45004882812498,14.081417,612.8244995117184,6.307957,283.16558837890625,3929.6484,15799.6998046875,4039.1672,14417.0478515625,4453.75,11763.62275390625,1.514787,1.514787,1.7976702,1.7976702,2.2302709,2.2302709,14.081417,14.081417
177658221,2775909,1.514787,164.5689086914063,0.21639535,19.33402557373047,1.7976702,184.76990966796924,0.310113,38.57212715148927,2.2302709,220.27968139648436,0.85967755,147.45004882812498,14.081417,612.8244995117184,6.307957,283.16558837890625,3929.6484,15799.6998046875,4039.1672,14417.0478515625,4453.75,11763.62275390625,1.514787,1.514787,1.7976702,1.7976702,2.2302709,2.2302709,14.081417,14.081417
177658228,2775909,1.514787,164.5689086914063,0.21639535,19.33402557373047,1.7976702,184.76990966796924,0.310113,38.57212715148927,2.2302709,220.27968139648436,0.85967755,147.45004882812498,14.081417,612.8244995117184,6.307957,283.16558837890625,3929.6484,15799.6998046875,4039.1672,14417.0478515625,4453.75,11763.62275390625,1.514787,1.514787,1.7976702,1.7976702,2.2302709,2.2302709,14.081417,14.081417
177658223,2775909,1.514787,164.5689086914063,0.21639535,19.33402557373047,1.7976702,184.76990966796924,0.310113,38.57212715148927,2.2302709,220.27968139648436,0.85967755,147.45004882812498,14.081417,612.8244995117184,6.307957,283.16558837890625,3929.6484,15799.6998046875,4039.1672,14417.0478515625,4453.75,11763.62275390625,1.514787,1.514787,1.7976702,1.7976702,2.2302709,2.2302709,14.081417,14.081417
177658198,2775909,1.514787,164.5689086914063,0.21639535,19.33402557373047,1.7976702,184.76990966796924,0.310113,38.57212715148927,2.2302709,220.27968139648436,0.85967755,147.45004882812498,14.081417,612.8244995117184,6.307957,283.16558837890625,3929.6484,15799.6998046875,4039.1672,14417.0478515625,4453.75,11763.62275390625,1.514787,1.514787,1.7976702,1.7976702,2.2302709,2.2302709,14.081417,14.081417
177658194,2775909,1.514787,164.5689086914063,0.21639535,19.33402557373047,1.7976702,184.76990966796924,0.310113,38.57212715148927,2.2302709,220.27968139648436,0.85967755,147.45004882812498,14.081417,612.8244995117184,6.307957,283.16558837890625,3929.6484,15799.6998046875,4039.1672,14417.0478515625,4453.75,11763.62275390625,1.514787,1.514787,1.7976702,1.7976702,2.2302709,2.2302709,14.081417,14.081417
177658225,2775909,1.514787,164.5689086914063,0.21639535,19.33402557373047,1.7976702,184.76990966796924,0.310113,38.57212715148927,2.2302709,220.27968139648436,0.85967755,147.45004882812498,14.081417,612.8244995117184,6.307957,283.16558837890625,3929.6484,15799.6998046875,4039.1672,14417.0478515625,4453.75,11763.62275390625,1.514787,1.514787,1.7976702,1.7976702,2.2302709,2.2302709,14.081417,14.081417
177658182,2775909,1.514787,164.5689086914063,0.21639535,19.33402557373047,1.7976702,184.76990966796924,0.310113,38.57212715148927,2.2302709,220.27968139648436,0.85967755,147.45004882812498,14.081417,612.8244995117184,6.307957,283.16558837890625,3929.6484,15799.6998046875,4039.1672,14417.0478515625,4453.75,11763.62275390625,1.514787,1.514787,1.7976702,1.7976702,2.2302709,2.2302709,14.081417,14.081417
177658184,2775909,1.514787,164.5689086914063,0.21639535,19.33402557373047,1.7976702,184.76990966796924,0.310113,38.57212715148927,2.2302709,220.27968139648436,0.85967755,147.45004882812498,14.081417,612.8244995117184,6.307957,283.16558837890625,3929.6484,15799.6998046875,4039.1672,14417.0478515625,4453.75,11763.62275390625,1.514787,1.514787,1.7976702,1.7976702,2.2302709,2.2302709,14.081417,14.081417
177658214,2775909,1.514787,164.5689086914063,0.21639535,19.33402557373047,1.7976702,184.76990966796924,0.310113,38.57212715148927,2.2302709,220.27968139648436,0.85967755,147.45004882812498,14.081417,612.8244995117184,6.307957,283.16558837890625,3929.6484,15799.6998046875,4039.1672,14417.0478515625,4453.75,11763.62275390625,1.514787,1.514787,1.7976702,1.7976702,2.2302709,2.2302709,14.081417,14.081417
177658218,2775909,1.514787,164.5689086914063,0.21639535,19.33402557373047,1.7976702,184.76990966796924,0.310113,38.57212715148927,2.2302709,220.27968139648436,0.85967755,147.45004882812498,14.081417,612.8244995117184,6.307957,283.16558837890625,3929.6484,15799.6998046875,4039.1672,14417.0478515625,4453.75,11763.62275390625,1.514787,1.514787,1.7976702,1.7976702,2.2302709,2.2302709,14.081417,14.081417
177658230,2775909,1.514787,164.5689086914063,0.21639535,19.33402557373047,1.7976702,184.76990966796924,0.310113,38.57212715148927,2.2302709,220.27968139648436,0.85967755,147.45004882812498,14.081417,612.8244995117184,6.307957,283.16558837890625,3929.6484,15799.6998046875,4039.1672,14417.0478515625,4453.75,11763.62275390625,1.514787,1.514787,1.7976702,1.7976702,2.2302709,2.2302709,14.081417,14.081417
177658199,2775909,1.514787,164.5689086914063,0.21639535,19.33402557373047,1.7976702,184.76990966796924,0.310113,38.57212715148927,2.2302709,220.27968139648436,0.85967755,147.45004882812498,14.081417,612.8244995117184,6.307957,283.16558837890625,3929.6484,15799.6998046875,4039.1672,14417.0478515625,4453.75,11763.62275390625,1.514787,1.514787,1.7976702,1.7976702,2.2302709,2.2302709,14.081417,14.081417
177658177,2775909,1.514787,164.5689086914063,0.21639535,19.33402557373047,1.7976702,184.76990966796924,0.310113,38.57212715148927,2.2302709,220.27968139648436,0.85967755,147.45004882812498,14.081417,612.8244995117184,6.307957,283.16558837890625,3929.6484,15799.6998046875,4039.1672,14417.0478515625,4453.75,11763.62275390625,1.514787,1.514787,1.7976702,1.7976702,2.2302709,2.2302709,14.081417,14.081417
177658208,2775909,1.514787,164.5689086914063,0.21639535,19.33402557373047,1.7976702,184.76990966796924,0.310113,38.57212715148927,2.2302709,220.27968139648436,0.85967755,147.45004882812498,14.081417,612.8244995117184,6.307957,283.16558837890625,3929.6484,15799.6998046875,4039.1672,14417.0478515625,4453.75,11763.62275390625,1.514787,1.514787,1.7976702,1.7976702,2.2302709,2.2302709,14.081417,14.081417
177658213,2775909,1.514787,164.5689086914063,0.21639535,19.33402557373047,1.7976702,184.76990966796924,0.310113,38.57212715148927,2.2302709,220.27968139648436,0.85967755,147.45004882812498,14.081417,612.8244995117184,6.307957,283.16558837890625,3929.6484,15799.6998046875,4039.1672,14417.0478515625,4453.75,11763.62275390625,1.514787,1.514787,1.7976702,1.7976702,2.2302709,2.2302709,14.081417,14.081417
177658189,2775909,1.514787,164.5689086914063,0.21639535,19.33402557373047,1.7976702,184.76990966796924,0.310113,38.57212715148927,2.2302709,220.27968139648436,0.85967755,147.45004882812498,14.081417,612.8244995117184,6.307957,283.16558837890625,3929.6484,15799.6998046875,4039.1672,14417.0478515625,4453.75,11763.62275390625,1.514787,1.514787,1.7976702,1.7976702,2.2302709,2.2302709,14.081417,14.081417
177658217,2775909,1.514787,164.5689086914063,0.21639535,19.33402557373047,1.7976702,184.76990966796924,0.310113,38.57212715148927,2.2302709,220.27968139648436,0.85967755,147.45004882812498,14.081417,612.8244995117184,6.307957,283.16558837890625,3929.6484,15799.6998046875,4039.1672,14417.0478515625,4453.75,11763.62275390625,1.514787,1.514787,1.7976702,1.7976702,2.2302709,2.2302709,14.081417,14.081417
177658233,2775909,1.514787,164.5689086914063,0.21639535,19.33402557373047,1.7976702,184.76990966796924,0.310113,38.57212715148927,2.2302709,220.27968139648436,0.85967755,147.45004882812498,14.081417,612.8244995117184,6.307957,283.16558837890625,3929.6484,15799.6998046875,4039.1672,14417.0478515625,4453.75,11763.62275390625,1.514787,1.514787,1.7976702,1.7976702,2.2302709,2.2302709,14.081417,14.081417
177658232,2775909,1.514787,164.5689086914063,0.21639535,19.33402557373047,1.7976702,184.76990966796924,0.310113,38.57212715148927,2.2302709,220.27968139648436,0.85967755,147.45004882812498,14.081417,612.8244995117184,6.307957,283.16558837890625,3929.6484,15799.6998046875,4039.1672,14417.0478515625,4453.75,11763.62275390625,1.514787,1.514787,1.7976702,1.7976702,2.2302709,2.2302709,14.081417,14.081417
177658231,2775909,1.514787,164.5689086914063,0.21639535,19.33402557373047,1.7976702,184.76990966796924,0.310113,38.57212715148927,2.2302709,220.27968139648436,0.85967755,147.45004882812498,14.081417,612.8244995117184,6.307957,283.16558837890625,3929.6484,15799.6998046875,4039.1672,14417.0478515625,4453.75,11763.62275390625,1.514787,1.514787,1.7976702,1.7976702,2.2302709,2.2302709,14.081417,14.081417
177658204,2775909,1.514787,164.5689086914063,0.21639535,19.33402557373047,1.7976702,184.76990966796924,0.310113,38.57212715148927,2.2302709,220.27968139648436,0.85967755,147.45004882812498,14.081417,612.8244995117184,6.307957,283.16558837890625,3929.6484,15799.6998046875,4039.1672,14417.0478515625,4453.75,11763.62275390625,1.514787,1.514787,1.7976702,1.7976702,2.2302709,2.2302709,14.081417,14.081417
177658212,2775909,1.514787,164.5689086914063,0.21639535,19.33402557373047,1.7976702,184.76990966796924,0.310113,38.57212715148927,2.2302709,220.27968139648436,0.85967755,147.45004882812498,14.081417,612.8244995117184,6.307957,283.16558837890625,3929.6484,15799.6998046875,4039.1672,14417.0478515625,4453.75,11763.62275390625,1.514787,1.514787,1.7976702,1.7976702,2.2302709,2.2302709,14.081417,14.081417
177658234,2775909,1.514787,164.5689086914063,0.21639535,19.33402557373047,1.7976702,184.76990966796924,0.310113,38.57212715148927,2.2302709,220.27968139648436,0.85967755,147.45004882812498,14.081417,612.8244995117184,6.307957,283.16558837890625,3929.6484,15799.6998046875,4039.1672,14417.0478515625,4453.75,11763.62275390625,1.514787,1.514787,1.7976702,1.7976702,2.2302709,2.2302709,14.081417,14.081417
177658195,2775909,1.514787,164.5689086914063,0.21639535,19.33402557373047,1.7976702,184.76990966796924,0.310113,38.57212715148927,2.2302709,220.27968139648436,0.85967755,147.45004882812498,14.081417,612.8244995117184,6.307957,283.16558837890625,3929.6484,15799.6998046875,4039.1672,14417.0478515625,4453.75,11763.62275390625,1.514787,1.514787,1.7976702,1.7976702,2.2302709,2.2302709,14.081417,14.081417
177658226,2775909,1.514787,164.5689086914063,0.21639535,19.33402557373047,1.7976702,184.76990966796924,0.310113,38.57212715148927,2.2302709,220.27968139648436,0.85967755,147.45004882812498,14.081417,612.8244995117184,6.307957,283.16558837890625,3929.6484,15799.6998046875,4039.1672,14417.0478515625,4453.75,11763.62275390625,1.514787,1.514787,1.7976702,1.7976702,2.2302709,2.2302709,14.081417,14.081417
177658187,2775909,1.514787,164.5689086914063,0.21639535,19.33402557373047,1.7976702,184.76990966796924,0.310113,38.57212715148927,2.2302709,220.27968139648436,0.85967755,147.45004882812498,14.081417,612.8244995117184,6.307957,283.16558837890625,3929.6484,15799.6998046875,4039.1672,14417.0478515625,4453.75,11763.62275390625,1.514787,1.514787,1.7976702,1.7976702,2.2302709,2.2302709,14.081417,14.081417
177658180,2775909,1.514787,164.5689086914063,0.21639535,19.33402557373047,1.7976702,184.76990966796924,0.310113,38.57212715148927,2.2302709,220.27968139648436,0.85967755,147.45004882812498,14.081417,612.8244995117184,6.307957,283.16558837890625,3929.6484,15799.6998046875,4039.1672,14417.0478515625,4453.75,11763.62275390625,1.514787,1.514787,1.7976702,1.7976702,2.2302709,2.2302709,14.081417,14.081417
177658211,2775909,1.514787,164.5689086914063,0.21639535,19.33402557373047,1.7976702,184.76990966796924,0.310113,38.57212715148927,2.2302709,220.27968139648436,0.85967755,147.45004882812498,14.081417,612.8244995117184,6.307957,283.16558837890625,3929.6484,15799.6998046875,4039.1672,14417.0478515625,4453.75,11763.62275390625,1.514787,1.514787,1.7976702,1.7976702,2.2302709,2.2302709,14.081417,14.081417
177658206,2775909,1.514787,164.5689086914063,0.21639535,19.33402557373047,1.7976702,184.76990966796924,0.310113,38.57212715148927,2.2302709,220.27968139648436,0.85967755,147.45004882812498,14.081417,612.8244995117184,6.307957,283.16558837890625,3929.6484,15799.6998046875,4039.1672,14417.0478515625,4453.75,11763.62275390625,1.514787,1.514787,1.7976702,1.7976702,2.2302709,2.2302709,14.081417,14.081417
177658210,2775909,1.514787,164.5689086914063,0.21639535,19.33402557373047,1.7976702,184.76990966796924,0.310113,38.57212715148927,2.2302709,220.27968139648436,0.85967755,147.45004882812498,14.081417,612.8244995117184,6.307957,283.16558837890625,3929.6484,15799.6998046875,4039.1672,14417.0478515625,4453.75,11763.62275390625,1.514787,1.514787,1.7976702,1.7976702,2.2302709,2.2302709,14.081417,14.081417
177658227,2775909,1.514787,164.5689086914063,0.21639535,19.33402557373047,1.7976702,184.76990966796924,0.310113,38.57212715148927,2.2302709,220.27968139648436,0.85967755,147.45004882812498,14.081417,612.8244995117184,6.307957,283.16558837890625,3929.6484,15799.6998046875,4039.1672,14417.0478515625,4453.75,11763.62275390625,1.514787,1.514787,1.7976702,1.7976702,2.2302709,2.2302709,14.081417,14.081417
177658229,2775909,1.514787,164.5689086914063,0.21639535,19.33402557373047,1.7976702,184.76990966796924,0.310113,38.57212715148927,2.2302709,220.27968139648436,0.85967755,147.45004882812498,14.081417,612.8244995117184,6.307957,283.16558837890625,3929.6484,15799.6998046875,4039.1672,14417.0478515625,4453.75,11763.62275390625,1.514787,1.514787,1.7976702,1.7976702,2.2302709,2.2302709,14.081417,14.081417
177658215,2775909,1.514787,164.5689086914063,0.21639535,19.33402557373047,1.7976702,184.76990966796924,0.310113,38.57212715148927,2.2302709,220.27968139648436,0.85967755,147.45004882812498,14.081417,612.8244995117184,6.307957,283.16558837890625,3929.6484,15799.6998046875,4039.1672,14417.0478515625,4453.75,11763.62275390625,1.514787,1.514787,1.7976702,1.7976702,2.2302709,2.2302709,14.081417,14.081417
177658183,2775909,1.514787,164.5689086914063,0.21639535,19.33402557373047,1.7976702,184.76990966796924,0.310113,38.57212715148927,2.2302709,220.27968139648436,0.85967755,147.45004882812498,14.081417,612.8244995117184,6.307957,283.16558837890625,3929.6484,15799.6998046875,4039.1672,14417.0478515625,4453.75,11763.62275390625,1.514787,1.514787,1.7976702,1.7976702,2.2302709,2.2302709,14.081417,14.081417
177658236,2775909,1.514787,164.5689086914063,0.21639535,19.33402557373047,1.7976702,184.76990966796924,0.310113,38.57212715148927,2.2302709,220.27968139648436,0.85967755,147.45004882812498,14.081417,612.8244995117184,6.307957,283.16558837890625,3929.6484,15799.6998046875,4039.1672,14417.0478515625,4453.75,11763.62275390625,1.514787,1.514787,1.7976702,1.7976702,2.2302709,2.2302709,14.081417,14.081417
