hp_idx_O_13,hp_idx_O_10,ferr_mosaic_u_mean,f_mosaic_u_p90,ferr_ap_mosaic_u_mean,f_ap_mosaic_u_p90,ferr_acs_f435w_mean,f_acs_f435w_p90,ferr_suprime_b_mean,f_suprime_b_p90,ferr_ap_suprime_b_mean,f_ap_suprime_b_p90,ferr_gpc1_g_mean,f_gpc1_g_p90,ferr_ap_gpc1_g_mean,f_ap_gpc1_g_p90,ferr_suprime_v_mean,f_suprime_v_p90,ferr_ap_suprime_v_mean,f_ap_suprime_v_p90,ferr_acs_f606w_mean,f_acs_f606w_p90,ferr_suprime_r_mean,f_suprime_r_p90,ferr_ap_suprime_r_mean,f_ap_suprime_r_p90,ferr_gpc1_r_mean,f_gpc1_r_p90,ferr_ap_gpc1_r_mean,f_ap_gpc1_r_p90,ferr_gpc1_i_mean,f_gpc1_i_p90,ferr_ap_gpc1_i_mean,f_ap_gpc1_i_p90,ferr_suprime_ip_mean,f_suprime_ip_p90,ferr_ap_suprime_ip_mean,f_ap_suprime_ip_p90,ferr_acs_f775w_mean,f_acs_f775w_p90,ferr_acs_f814w_mean,f_acs_f814w_p90,ferr_suprime_zp_mean,f_suprime_zp_p90,ferr_ap_suprime_zp_mean,f_ap_suprime_zp_p90,ferr_quirc_hk_mean,f_quirc_hk_p90,ferr_ap_quirc_hk_mean,f_ap_quirc_hk_p90,ferr_gpc1_z_mean,f_gpc1_z_p90,ferr_ap_gpc1_z_mean,f_ap_gpc1_z_p90,ferr_acs_f850lp_mean,f_acs_f850lp_p90,ferr_gpc1_y_mean,f_gpc1_y_p90,ferr_ap_gpc1_y_mean,f_ap_gpc1_y_p90,ferr_wfc3_f105w_mean,f_wfc3_f105w_p90,ferr_wfc3_f125w_mean,f_wfc3_f125w_p90,ferr_wfc3_f140w_mean,f_wfc3_f140w_p90,ferr_wfc3_f160w_mean,f_wfc3_f160w_p90,ferr_wircam_ks_mean,f_wircam_ks_p90,ferr_moircs_k_mean,f_moircs_k_p90,ferr_irac_i1_mean,f_irac_i1_p90,ferr_irac_i2_mean,f_irac_i2_p90,ferr_irac_i3_mean,f_irac_i3_p90,ferr_irac_i4_mean,f_irac_i4_p90,ferr_spire_250_mean,f_spire_250_p90,ferr_spire_350_mean,f_spire_350_p90,ferr_spire_500_mean,f_spire_500_p90,ferr_ap_u_mean,ferr_u_mean,ferr_ap_g_mean,ferr_g_mean,ferr_ap_r_mean,ferr_r_mean,ferr_ap_i_mean,ferr_i_mean,ferr_ap_z_mean,ferr_z_mean,ferr_ap_y_mean,ferr_y_mean,ferr_k_mean,ferr_ks_mean
184007362,2875115,0.06122448648339914,1.4712412958208774,0.04740278262686074,1.1398469250187042,,,0.014621003588994238,0.8917178622369818,0.04208045657049426,1.046713371458766,1.0697918507564994,120.29880865332512,0.8687004767386671,106.30432999543686,0.04634856372091964,2.3175483729833184,0.05781752899586795,1.7709123753552873,,,0.02600990846532351,2.471333164340364,0.0345666144942325,1.9899377093510524,1.0801574106516627,59.84338401439691,1.0764403122241883,67.53263033419498,1.3335084624065898,112.69933495477086,1.2080945791825684,108.25301538144275,0.0791627382005569,5.418020250612734,0.1593805494352757,6.088129836776167,,,,,0.08651243510923032,6.361851214023615,0.15304676003775383,6.527028358964156,,,,,2.2864925248256696,134.62914342048813,2.2228780351804263,150.801183816636,,,4.566528212848742,288.99757961683497,4.455273926931601,186.39749152883144,,,,,,,,,0.31272478991596636,32.266000000000005,,,,,,,,,,,,,,,,,0.06122448648339914,0.06122448648339914,1.0697918507564994,1.0697918507564994,0.02600990846532351,0.02600990846532351,1.3335084624065898,1.3335084624065898,2.2864925248256696,2.2864925248256696,4.566528212848742,4.566528212848742,,0.31272478991596636
184007363,2875115,0.06122448648339914,1.4712412958208774,0.04740278262686074,1.1398469250187042,,,0.014621003588994238,0.8917178622369818,0.04208045657049426,1.046713371458766,1.0697918507564994,120.29880865332512,0.8687004767386671,106.30432999543686,0.04634856372091964,2.3175483729833184,0.05781752899586795,1.7709123753552873,,,0.02600990846532351,2.471333164340364,0.0345666144942325,1.9899377093510524,1.0801574106516627,59.84338401439691,1.0764403122241883,67.53263033419498,1.3335084624065898,112.69933495477086,1.2080945791825684,108.25301538144275,0.0791627382005569,5.418020250612734,0.1593805494352757,6.088129836776167,,,,,0.08651243510923032,6.361851214023615,0.15304676003775383,6.527028358964156,,,,,2.2864925248256696,134.62914342048813,2.2228780351804263,150.801183816636,,,4.566528212848742,288.99757961683497,4.455273926931601,186.39749152883144,,,,,,,,,0.31272478991596636,32.266000000000005,,,,,,,,,,,,,,,,,0.06122448648339914,0.06122448648339914,1.0697918507564994,1.0697918507564994,0.02600990846532351,0.02600990846532351,1.3335084624065898,1.3335084624065898,2.2864925248256696,2.2864925248256696,4.566528212848742,4.566528212848742,,0.31272478991596636
184007389,2875115,0.06122448648339914,1.4712412958208774,0.04740278262686074,1.1398469250187042,,,0.014621003588994238,0.8917178622369818,0.04208045657049426,1.046713371458766,1.0697918507564994,120.29880865332512,0.8687004767386671,106.30432999543686,0.04634856372091964,2.3175483729833184,0.05781752899586795,1.7709123753552873,,,0.02600990846532351,2.471333164340364,0.0345666144942325,1.9899377093510524,1.0801574106516627,59.84338401439691,1.0764403122241883,67.53263033419498,1.3335084624065898,112.69933495477086,1.2080945791825684,108.25301538144275,0.0791627382005569,5.418020250612734,0.1593805494352757,6.088129836776167,,,,,0.08651243510923032,6.361851214023615,0.15304676003775383,6.527028358964156,,,,,2.2864925248256696,134.62914342048813,2.2228780351804263,150.801183816636,,,4.566528212848742,288.99757961683497,4.455273926931601,186.39749152883144,,,,,,,,,0.31272478991596636,32.266000000000005,,,,,,,,,,,,,,,,,0.06122448648339914,0.06122448648339914,1.0697918507564994,1.0697918507564994,0.02600990846532351,0.02600990846532351,1.3335084624065898,1.3335084624065898,2.2864925248256696,2.2864925248256696,4.566528212848742,4.566528212848742,,0.31272478991596636
184007406,2875115,0.06122448648339914,1.4712412958208774,0.04740278262686074,1.1398469250187042,,,0.014621003588994238,0.8917178622369818,0.04208045657049426,1.046713371458766,1.0697918507564994,120.29880865332512,0.8687004767386671,106.30432999543686,0.04634856372091964,2.3175483729833184,0.05781752899586795,1.7709123753552873,,,0.02600990846532351,2.471333164340364,0.0345666144942325,1.9899377093510524,1.0801574106516627,59.84338401439691,1.0764403122241883,67.53263033419498,1.3335084624065898,112.69933495477086,1.2080945791825684,108.25301538144275,0.0791627382005569,5.418020250612734,0.1593805494352757,6.088129836776167,,,,,0.08651243510923032,6.361851214023615,0.15304676003775383,6.527028358964156,,,,,2.2864925248256696,134.62914342048813,2.2228780351804263,150.801183816636,,,4.566528212848742,288.99757961683497,4.455273926931601,186.39749152883144,,,,,,,,,0.31272478991596636,32.266000000000005,,,,,,,,,,,,,,,,,0.06122448648339914,0.06122448648339914,1.0697918507564994,1.0697918507564994,0.02600990846532351,0.02600990846532351,1.3335084624065898,1.3335084624065898,2.2864925248256696,2.2864925248256696,4.566528212848742,4.566528212848742,,0.31272478991596636
184007410,2875115,0.06122448648339914,1.4712412958208774,0.04740278262686074,1.1398469250187042,,,0.014621003588994238,0.8917178622369818,0.04208045657049426,1.046713371458766,1.0697918507564994,120.29880865332512,0.8687004767386671,106.30432999543686,0.04634856372091964,2.3175483729833184,0.05781752899586795,1.7709123753552873,,,0.02600990846532351,2.471333164340364,0.0345666144942325,1.9899377093510524,1.0801574106516627,59.84338401439691,1.0764403122241883,67.53263033419498,1.3335084624065898,112.69933495477086,1.2080945791825684,108.25301538144275,0.0791627382005569,5.418020250612734,0.1593805494352757,6.088129836776167,,,,,0.08651243510923032,6.361851214023615,0.15304676003775383,6.527028358964156,,,,,2.2864925248256696,134.62914342048813,2.2228780351804263,150.801183816636,,,4.566528212848742,288.99757961683497,4.455273926931601,186.39749152883144,,,,,,,,,0.31272478991596636,32.266000000000005,,,,,,,,,,,,,,,,,0.06122448648339914,0.06122448648339914,1.0697918507564994,1.0697918507564994,0.02600990846532351,0.02600990846532351,1.3335084624065898,1.3335084624065898,2.2864925248256696,2.2864925248256696,4.566528212848742,4.566528212848742,,0.31272478991596636
184007408,2875115,0.06122448648339914,1.4712412958208774,0.04740278262686074,1.1398469250187042,,,0.014621003588994238,0.8917178622369818,0.04208045657049426,1.046713371458766,1.0697918507564994,120.29880865332512,0.8687004767386671,106.30432999543686,0.04634856372091964,2.3175483729833184,0.05781752899586795,1.7709123753552873,,,0.02600990846532351,2.471333164340364,0.0345666144942325,1.9899377093510524,1.0801574106516627,59.84338401439691,1.0764403122241883,67.53263033419498,1.3335084624065898,112.69933495477086,1.2080945791825684,108.25301538144275,0.0791627382005569,5.418020250612734,0.1593805494352757,6.088129836776167,,,,,0.08651243510923032,6.361851214023615,0.15304676003775383,6.527028358964156,,,,,2.2864925248256696,134.62914342048813,2.2228780351804263,150.801183816636,,,4.566528212848742,288.99757961683497,4.455273926931601,186.39749152883144,,,,,,,,,0.31272478991596636,32.266000000000005,,,,,,,,,,,,,,,,,0.06122448648339914,0.06122448648339914,1.0697918507564994,1.0697918507564994,0.02600990846532351,0.02600990846532351,1.3335084624065898,1.3335084624065898,2.2864925248256696,2.2864925248256696,4.566528212848742,4.566528212848742,,0.31272478991596636
184007386,2875115,0.06122448648339914,1.4712412958208774,0.04740278262686074,1.1398469250187042,,,0.014621003588994238,0.8917178622369818,0.04208045657049426,1.046713371458766,1.0697918507564994,120.29880865332512,0.8687004767386671,106.30432999543686,0.04634856372091964,2.3175483729833184,0.05781752899586795,1.7709123753552873,,,0.02600990846532351,2.471333164340364,0.0345666144942325,1.9899377093510524,1.0801574106516627,59.84338401439691,1.0764403122241883,67.53263033419498,1.3335084624065898,112.69933495477086,1.2080945791825684,108.25301538144275,0.0791627382005569,5.418020250612734,0.1593805494352757,6.088129836776167,,,,,0.08651243510923032,6.361851214023615,0.15304676003775383,6.527028358964156,,,,,2.2864925248256696,134.62914342048813,2.2228780351804263,150.801183816636,,,4.566528212848742,288.99757961683497,4.455273926931601,186.39749152883144,,,,,,,,,0.31272478991596636,32.266000000000005,,,,,,,,,,,,,,,,,0.06122448648339914,0.06122448648339914,1.0697918507564994,1.0697918507564994,0.02600990846532351,0.02600990846532351,1.3335084624065898,1.3335084624065898,2.2864925248256696,2.2864925248256696,4.566528212848742,4.566528212848742,,0.31272478991596636
184007364,2875115,0.06122448648339914,1.4712412958208774,0.04740278262686074,1.1398469250187042,,,0.014621003588994238,0.8917178622369818,0.04208045657049426,1.046713371458766,1.0697918507564994,120.29880865332512,0.8687004767386671,106.30432999543686,0.04634856372091964,2.3175483729833184,0.05781752899586795,1.7709123753552873,,,0.02600990846532351,2.471333164340364,0.0345666144942325,1.9899377093510524,1.0801574106516627,59.84338401439691,1.0764403122241883,67.53263033419498,1.3335084624065898,112.69933495477086,1.2080945791825684,108.25301538144275,0.0791627382005569,5.418020250612734,0.1593805494352757,6.088129836776167,,,,,0.08651243510923032,6.361851214023615,0.15304676003775383,6.527028358964156,,,,,2.2864925248256696,134.62914342048813,2.2228780351804263,150.801183816636,,,4.566528212848742,288.99757961683497,4.455273926931601,186.39749152883144,,,,,,,,,0.31272478991596636,32.266000000000005,,,,,,,,,,,,,,,,,0.06122448648339914,0.06122448648339914,1.0697918507564994,1.0697918507564994,0.02600990846532351,0.02600990846532351,1.3335084624065898,1.3335084624065898,2.2864925248256696,2.2864925248256696,4.566528212848742,4.566528212848742,,0.31272478991596636
184007403,2875115,0.06122448648339914,1.4712412958208774,0.04740278262686074,1.1398469250187042,,,0.014621003588994238,0.8917178622369818,0.04208045657049426,1.046713371458766,1.0697918507564994,120.29880865332512,0.8687004767386671,106.30432999543686,0.04634856372091964,2.3175483729833184,0.05781752899586795,1.7709123753552873,,,0.02600990846532351,2.471333164340364,0.0345666144942325,1.9899377093510524,1.0801574106516627,59.84338401439691,1.0764403122241883,67.53263033419498,1.3335084624065898,112.69933495477086,1.2080945791825684,108.25301538144275,0.0791627382005569,5.418020250612734,0.1593805494352757,6.088129836776167,,,,,0.08651243510923032,6.361851214023615,0.15304676003775383,6.527028358964156,,,,,2.2864925248256696,134.62914342048813,2.2228780351804263,150.801183816636,,,4.566528212848742,288.99757961683497,4.455273926931601,186.39749152883144,,,,,,,,,0.31272478991596636,32.266000000000005,,,,,,,,,,,,,,,,,0.06122448648339914,0.06122448648339914,1.0697918507564994,1.0697918507564994,0.02600990846532351,0.02600990846532351,1.3335084624065898,1.3335084624065898,2.2864925248256696,2.2864925248256696,4.566528212848742,4.566528212848742,,0.31272478991596636
184007438,2875116,,,,,,,,,,,0.864158000570226,28.953433760376846,0.854226893704422,31.871302384861462,,,,,,,,,,,0.9599013713867444,67.50448943022997,0.9795168278340147,64.33388654278527,1.289490942808426,100.57058272646387,1.2021000326415503,91.44167143855256,,,,,,,,,,,,,,,,,2.253216166096861,134.92792228565048,2.3856509411926825,137.26438455521026,,,4.836191616668123,155.39235904179577,4.457651768817611,169.22193514330866,,,,,,,,,1.2830312499999998,67.56479999999998,,,,,,,,,,,,,,,,,,,0.864158000570226,0.864158000570226,0.9599013713867444,0.9599013713867444,1.289490942808426,1.289490942808426,2.253216166096861,2.253216166096861,4.836191616668123,4.836191616668123,,1.2830312499999998
184007428,2875116,,,,,,,,,,,0.864158000570226,28.953433760376846,0.854226893704422,31.871302384861462,,,,,,,,,,,0.9599013713867444,67.50448943022997,0.9795168278340147,64.33388654278527,1.289490942808426,100.57058272646387,1.2021000326415503,91.44167143855256,,,,,,,,,,,,,,,,,2.253216166096861,134.92792228565048,2.3856509411926825,137.26438455521026,,,4.836191616668123,155.39235904179577,4.457651768817611,169.22193514330866,,,,,,,,,1.2830312499999998,67.56479999999998,,,,,,,,,,,,,,,,,,,0.864158000570226,0.864158000570226,0.9599013713867444,0.9599013713867444,1.289490942808426,1.289490942808426,2.253216166096861,2.253216166096861,4.836191616668123,4.836191616668123,,1.2830312499999998
184007437,2875116,,,,,,,,,,,0.864158000570226,28.953433760376846,0.854226893704422,31.871302384861462,,,,,,,,,,,0.9599013713867444,67.50448943022997,0.9795168278340147,64.33388654278527,1.289490942808426,100.57058272646387,1.2021000326415503,91.44167143855256,,,,,,,,,,,,,,,,,2.253216166096861,134.92792228565048,2.3856509411926825,137.26438455521026,,,4.836191616668123,155.39235904179577,4.457651768817611,169.22193514330866,,,,,,,,,1.2830312499999998,67.56479999999998,,,,,,,,,,,,,,,,,,,0.864158000570226,0.864158000570226,0.9599013713867444,0.9599013713867444,1.289490942808426,1.289490942808426,2.253216166096861,2.253216166096861,4.836191616668123,4.836191616668123,,1.2830312499999998
184007443,2875116,,,,,,,,,,,0.864158000570226,28.953433760376846,0.854226893704422,31.871302384861462,,,,,,,,,,,0.9599013713867444,67.50448943022997,0.9795168278340147,64.33388654278527,1.289490942808426,100.57058272646387,1.2021000326415503,91.44167143855256,,,,,,,,,,,,,,,,,2.253216166096861,134.92792228565048,2.3856509411926825,137.26438455521026,,,4.836191616668123,155.39235904179577,4.457651768817611,169.22193514330866,,,,,,,,,1.2830312499999998,67.56479999999998,,,,,,,,,,,,,,,,,,,0.864158000570226,0.864158000570226,0.9599013713867444,0.9599013713867444,1.289490942808426,1.289490942808426,2.253216166096861,2.253216166096861,4.836191616668123,4.836191616668123,,1.2830312499999998
184007434,2875116,,,,,,,,,,,0.864158000570226,28.953433760376846,0.854226893704422,31.871302384861462,,,,,,,,,,,0.9599013713867444,67.50448943022997,0.9795168278340147,64.33388654278527,1.289490942808426,100.57058272646387,1.2021000326415503,91.44167143855256,,,,,,,,,,,,,,,,,2.253216166096861,134.92792228565048,2.3856509411926825,137.26438455521026,,,4.836191616668123,155.39235904179577,4.457651768817611,169.22193514330866,,,,,,,,,1.2830312499999998,67.56479999999998,,,,,,,,,,,,,,,,,,,0.864158000570226,0.864158000570226,0.9599013713867444,0.9599013713867444,1.289490942808426,1.289490942808426,2.253216166096861,2.253216166096861,4.836191616668123,4.836191616668123,,1.2830312499999998
184007433,2875116,,,,,,,,,,,0.864158000570226,28.953433760376846,0.854226893704422,31.871302384861462,,,,,,,,,,,0.9599013713867444,67.50448943022997,0.9795168278340147,64.33388654278527,1.289490942808426,100.57058272646387,1.2021000326415503,91.44167143855256,,,,,,,,,,,,,,,,,2.253216166096861,134.92792228565048,2.3856509411926825,137.26438455521026,,,4.836191616668123,155.39235904179577,4.457651768817611,169.22193514330866,,,,,,,,,1.2830312499999998,67.56479999999998,,,,,,,,,,,,,,,,,,,0.864158000570226,0.864158000570226,0.9599013713867444,0.9599013713867444,1.289490942808426,1.289490942808426,2.253216166096861,2.253216166096861,4.836191616668123,4.836191616668123,,1.2830312499999998
184007432,2875116,,,,,,,,,,,0.864158000570226,28.953433760376846,0.854226893704422,31.871302384861462,,,,,,,,,,,0.9599013713867444,67.50448943022997,0.9795168278340147,64.33388654278527,1.289490942808426,100.57058272646387,1.2021000326415503,91.44167143855256,,,,,,,,,,,,,,,,,2.253216166096861,134.92792228565048,2.3856509411926825,137.26438455521026,,,4.836191616668123,155.39235904179577,4.457651768817611,169.22193514330866,,,,,,,,,1.2830312499999998,67.56479999999998,,,,,,,,,,,,,,,,,,,0.864158000570226,0.864158000570226,0.9599013713867444,0.9599013713867444,1.289490942808426,1.289490942808426,2.253216166096861,2.253216166096861,4.836191616668123,4.836191616668123,,1.2830312499999998
184007467,2875116,,,,,,,,,,,0.864158000570226,28.953433760376846,0.854226893704422,31.871302384861462,,,,,,,,,,,0.9599013713867444,67.50448943022997,0.9795168278340147,64.33388654278527,1.289490942808426,100.57058272646387,1.2021000326415503,91.44167143855256,,,,,,,,,,,,,,,,,2.253216166096861,134.92792228565048,2.3856509411926825,137.26438455521026,,,4.836191616668123,155.39235904179577,4.457651768817611,169.22193514330866,,,,,,,,,1.2830312499999998,67.56479999999998,,,,,,,,,,,,,,,,,,,0.864158000570226,0.864158000570226,0.9599013713867444,0.9599013713867444,1.289490942808426,1.289490942808426,2.253216166096861,2.253216166096861,4.836191616668123,4.836191616668123,,1.2830312499999998
184007431,2875116,,,,,,,,,,,0.864158000570226,28.953433760376846,0.854226893704422,31.871302384861462,,,,,,,,,,,0.9599013713867444,67.50448943022997,0.9795168278340147,64.33388654278527,1.289490942808426,100.57058272646387,1.2021000326415503,91.44167143855256,,,,,,,,,,,,,,,,,2.253216166096861,134.92792228565048,2.3856509411926825,137.26438455521026,,,4.836191616668123,155.39235904179577,4.457651768817611,169.22193514330866,,,,,,,,,1.2830312499999998,67.56479999999998,,,,,,,,,,,,,,,,,,,0.864158000570226,0.864158000570226,0.9599013713867444,0.9599013713867444,1.289490942808426,1.289490942808426,2.253216166096861,2.253216166096861,4.836191616668123,4.836191616668123,,1.2830312499999998
184007429,2875116,,,,,,,,,,,0.864158000570226,28.953433760376846,0.854226893704422,31.871302384861462,,,,,,,,,,,0.9599013713867444,67.50448943022997,0.9795168278340147,64.33388654278527,1.289490942808426,100.57058272646387,1.2021000326415503,91.44167143855256,,,,,,,,,,,,,,,,,2.253216166096861,134.92792228565048,2.3856509411926825,137.26438455521026,,,4.836191616668123,155.39235904179577,4.457651768817611,169.22193514330866,,,,,,,,,1.2830312499999998,67.56479999999998,,,,,,,,,,,,,,,,,,,0.864158000570226,0.864158000570226,0.9599013713867444,0.9599013713867444,1.289490942808426,1.289490942808426,2.253216166096861,2.253216166096861,4.836191616668123,4.836191616668123,,1.2830312499999998
184007466,2875116,,,,,,,,,,,0.864158000570226,28.953433760376846,0.854226893704422,31.871302384861462,,,,,,,,,,,0.9599013713867444,67.50448943022997,0.9795168278340147,64.33388654278527,1.289490942808426,100.57058272646387,1.2021000326415503,91.44167143855256,,,,,,,,,,,,,,,,,2.253216166096861,134.92792228565048,2.3856509411926825,137.26438455521026,,,4.836191616668123,155.39235904179577,4.457651768817611,169.22193514330866,,,,,,,,,1.2830312499999998,67.56479999999998,,,,,,,,,,,,,,,,,,,0.864158000570226,0.864158000570226,0.9599013713867444,0.9599013713867444,1.289490942808426,1.289490942808426,2.253216166096861,2.253216166096861,4.836191616668123,4.836191616668123,,1.2830312499999998
184007430,2875116,,,,,,,,,,,0.864158000570226,28.953433760376846,0.854226893704422,31.871302384861462,,,,,,,,,,,0.9599013713867444,67.50448943022997,0.9795168278340147,64.33388654278527,1.289490942808426,100.57058272646387,1.2021000326415503,91.44167143855256,,,,,,,,,,,,,,,,,2.253216166096861,134.92792228565048,2.3856509411926825,137.26438455521026,,,4.836191616668123,155.39235904179577,4.457651768817611,169.22193514330866,,,,,,,,,1.2830312499999998,67.56479999999998,,,,,,,,,,,,,,,,,,,0.864158000570226,0.864158000570226,0.9599013713867444,0.9599013713867444,1.289490942808426,1.289490942808426,2.253216166096861,2.253216166096861,4.836191616668123,4.836191616668123,,1.2830312499999998
184007468,2875116,,,,,,,,,,,0.864158000570226,28.953433760376846,0.854226893704422,31.871302384861462,,,,,,,,,,,0.9599013713867444,67.50448943022997,0.9795168278340147,64.33388654278527,1.289490942808426,100.57058272646387,1.2021000326415503,91.44167143855256,,,,,,,,,,,,,,,,,2.253216166096861,134.92792228565048,2.3856509411926825,137.26438455521026,,,4.836191616668123,155.39235904179577,4.457651768817611,169.22193514330866,,,,,,,,,1.2830312499999998,67.56479999999998,,,,,,,,,,,,,,,,,,,0.864158000570226,0.864158000570226,0.9599013713867444,0.9599013713867444,1.289490942808426,1.289490942808426,2.253216166096861,2.253216166096861,4.836191616668123,4.836191616668123,,1.2830312499999998
184007484,2875116,,,,,,,,,,,0.864158000570226,28.953433760376846,0.854226893704422,31.871302384861462,,,,,,,,,,,0.9599013713867444,67.50448943022997,0.9795168278340147,64.33388654278527,1.289490942808426,100.57058272646387,1.2021000326415503,91.44167143855256,,,,,,,,,,,,,,,,,2.253216166096861,134.92792228565048,2.3856509411926825,137.26438455521026,,,4.836191616668123,155.39235904179577,4.457651768817611,169.22193514330866,,,,,,,,,1.2830312499999998,67.56479999999998,,,,,,,,,,,,,,,,,,,0.864158000570226,0.864158000570226,0.9599013713867444,0.9599013713867444,1.289490942808426,1.289490942808426,2.253216166096861,2.253216166096861,4.836191616668123,4.836191616668123,,1.2830312499999998
184007435,2875116,,,,,,,,,,,0.864158000570226,28.953433760376846,0.854226893704422,31.871302384861462,,,,,,,,,,,0.9599013713867444,67.50448943022997,0.9795168278340147,64.33388654278527,1.289490942808426,100.57058272646387,1.2021000326415503,91.44167143855256,,,,,,,,,,,,,,,,,2.253216166096861,134.92792228565048,2.3856509411926825,137.26438455521026,,,4.836191616668123,155.39235904179577,4.457651768817611,169.22193514330866,,,,,,,,,1.2830312499999998,67.56479999999998,,,,,,,,,,,,,,,,,,,0.864158000570226,0.864158000570226,0.9599013713867444,0.9599013713867444,1.289490942808426,1.289490942808426,2.253216166096861,2.253216166096861,4.836191616668123,4.836191616668123,,1.2830312499999998
184007486,2875116,,,,,,,,,,,0.864158000570226,28.953433760376846,0.854226893704422,31.871302384861462,,,,,,,,,,,0.9599013713867444,67.50448943022997,0.9795168278340147,64.33388654278527,1.289490942808426,100.57058272646387,1.2021000326415503,91.44167143855256,,,,,,,,,,,,,,,,,2.253216166096861,134.92792228565048,2.3856509411926825,137.26438455521026,,,4.836191616668123,155.39235904179577,4.457651768817611,169.22193514330866,,,,,,,,,1.2830312499999998,67.56479999999998,,,,,,,,,,,,,,,,,,,0.864158000570226,0.864158000570226,0.9599013713867444,0.9599013713867444,1.289490942808426,1.289490942808426,2.253216166096861,2.253216166096861,4.836191616668123,4.836191616668123,,1.2830312499999998
184007485,2875116,,,,,,,,,,,0.864158000570226,28.953433760376846,0.854226893704422,31.871302384861462,,,,,,,,,,,0.9599013713867444,67.50448943022997,0.9795168278340147,64.33388654278527,1.289490942808426,100.57058272646387,1.2021000326415503,91.44167143855256,,,,,,,,,,,,,,,,,2.253216166096861,134.92792228565048,2.3856509411926825,137.26438455521026,,,4.836191616668123,155.39235904179577,4.457651768817611,169.22193514330866,,,,,,,,,1.2830312499999998,67.56479999999998,,,,,,,,,,,,,,,,,,,0.864158000570226,0.864158000570226,0.9599013713867444,0.9599013713867444,1.289490942808426,1.289490942808426,2.253216166096861,2.253216166096861,4.836191616668123,4.836191616668123,,1.2830312499999998
184007472,2875116,,,,,,,,,,,0.864158000570226,28.953433760376846,0.854226893704422,31.871302384861462,,,,,,,,,,,0.9599013713867444,67.50448943022997,0.9795168278340147,64.33388654278527,1.289490942808426,100.57058272646387,1.2021000326415503,91.44167143855256,,,,,,,,,,,,,,,,,2.253216166096861,134.92792228565048,2.3856509411926825,137.26438455521026,,,4.836191616668123,155.39235904179577,4.457651768817611,169.22193514330866,,,,,,,,,1.2830312499999998,67.56479999999998,,,,,,,,,,,,,,,,,,,0.864158000570226,0.864158000570226,0.9599013713867444,0.9599013713867444,1.289490942808426,1.289490942808426,2.253216166096861,2.253216166096861,4.836191616668123,4.836191616668123,,1.2830312499999998
184007487,2875116,,,,,,,,,,,0.864158000570226,28.953433760376846,0.854226893704422,31.871302384861462,,,,,,,,,,,0.9599013713867444,67.50448943022997,0.9795168278340147,64.33388654278527,1.289490942808426,100.57058272646387,1.2021000326415503,91.44167143855256,,,,,,,,,,,,,,,,,2.253216166096861,134.92792228565048,2.3856509411926825,137.26438455521026,,,4.836191616668123,155.39235904179577,4.457651768817611,169.22193514330866,,,,,,,,,1.2830312499999998,67.56479999999998,,,,,,,,,,,,,,,,,,,0.864158000570226,0.864158000570226,0.9599013713867444,0.9599013713867444,1.289490942808426,1.289490942808426,2.253216166096861,2.253216166096861,4.836191616668123,4.836191616668123,,1.2830312499999998
184007482,2875116,,,,,,,,,,,0.864158000570226,28.953433760376846,0.854226893704422,31.871302384861462,,,,,,,,,,,0.9599013713867444,67.50448943022997,0.9795168278340147,64.33388654278527,1.289490942808426,100.57058272646387,1.2021000326415503,91.44167143855256,,,,,,,,,,,,,,,,,2.253216166096861,134.92792228565048,2.3856509411926825,137.26438455521026,,,4.836191616668123,155.39235904179577,4.457651768817611,169.22193514330866,,,,,,,,,1.2830312499999998,67.56479999999998,,,,,,,,,,,,,,,,,,,0.864158000570226,0.864158000570226,0.9599013713867444,0.9599013713867444,1.289490942808426,1.289490942808426,2.253216166096861,2.253216166096861,4.836191616668123,4.836191616668123,,1.2830312499999998
184007481,2875116,,,,,,,,,,,0.864158000570226,28.953433760376846,0.854226893704422,31.871302384861462,,,,,,,,,,,0.9599013713867444,67.50448943022997,0.9795168278340147,64.33388654278527,1.289490942808426,100.57058272646387,1.2021000326415503,91.44167143855256,,,,,,,,,,,,,,,,,2.253216166096861,134.92792228565048,2.3856509411926825,137.26438455521026,,,4.836191616668123,155.39235904179577,4.457651768817611,169.22193514330866,,,,,,,,,1.2830312499999998,67.56479999999998,,,,,,,,,,,,,,,,,,,0.864158000570226,0.864158000570226,0.9599013713867444,0.9599013713867444,1.289490942808426,1.289490942808426,2.253216166096861,2.253216166096861,4.836191616668123,4.836191616668123,,1.2830312499999998
184007480,2875116,,,,,,,,,,,0.864158000570226,28.953433760376846,0.854226893704422,31.871302384861462,,,,,,,,,,,0.9599013713867444,67.50448943022997,0.9795168278340147,64.33388654278527,1.289490942808426,100.57058272646387,1.2021000326415503,91.44167143855256,,,,,,,,,,,,,,,,,2.253216166096861,134.92792228565048,2.3856509411926825,137.26438455521026,,,4.836191616668123,155.39235904179577,4.457651768817611,169.22193514330866,,,,,,,,,1.2830312499999998,67.56479999999998,,,,,,,,,,,,,,,,,,,0.864158000570226,0.864158000570226,0.9599013713867444,0.9599013713867444,1.289490942808426,1.289490942808426,2.253216166096861,2.253216166096861,4.836191616668123,4.836191616668123,,1.2830312499999998
