RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
213.95438765345608,52.39968283682492,0.31715304,2,1,-,DEEP-11052470,0
213.98168945881386,52.386411389739806,0.67165864,2,4,0.995,DEEP-11052483,0
213.99403367732668,52.36540939765382,0.3470609,2,1,-,DEEP-11052494,0
213.97446813686886,52.39928181832079,0.6297936,2,4,0.995,DEEP-11052500,0
213.92282580728772,52.369341148198146,0.6802679,2,2,-,DEEP-11052529,0
213.97662221679275,52.369238857424534,0.808859,2,4,0.995,DEEP-11052543,0
213.94260925053968,52.40090582431003,0.16581173,2,1,-,DEEP-11052546,0
213.9244217409468,52.38667624873091,0.14418685,2,1,-,DEEP-11052559,0
213.93961507377196,52.37220280025667,0.31501454,2,1,-,DEEP-11052568,0
213.98121499739864,52.368605364493305,0.98911023,2,4,0.995,DEEP-11052570,0
213.94466894534997,52.40132570862011,0.45158762,2,4,0.995,DEEP-11052576,0
213.97565937146715,52.39404997976408,1.2952987,2,4,0.995,DEEP-11052586,0
213.93890296482746,52.38930572296539,1.1955332,2,3,0.95,DEEP-11052589,0
213.97328307487066,52.38476010722934,1.0986915,2,1,-,DEEP-11052599,0
213.93306389060888,52.36788944070031,0.7663898,2,4,0.995,DEEP-11052625,0
213.90819054463623,52.367132249494716,0.4652,2,3,0.95,DEEP-11052626,0
213.91889911394674,52.39102443556294,0.106216274,2,1,-,DEEP-11052640,0
213.9860824579045,52.39055576683495,1.081801,2,3,0.95,DEEP-11052641,0
213.94304024118827,52.38072183332679,1.383236,2,1,-,DEEP-11052647,0
213.9518075336233,52.368071463330125,0.45097038,2,4,0.995,DEEP-11052656,0
213.98884284248246,52.39838708063985,0.51591265,2,4,0.995,DEEP-11052666,0
213.957644922036,52.37918912438454,1.1953087,2,4,0.995,DEEP-11052682,0
213.97905125918308,52.37779812380904,0.9883599,2,4,0.995,DEEP-11052684,0
213.9261424588933,52.37662744539102,0.35947913,2,2,-,DEEP-11052685,0
213.96989384919274,52.371203531480205,0.9885657,2,1,-,DEEP-11052690,0
213.91299885900276,52.37000360368984,0.8622739,2,4,0.995,DEEP-11052695,0
213.97756670037828,52.36474935262504,0.54133976,2,4,0.995,DEEP-11052702,0
213.99595746157243,52.38089297779334,0.8508295,2,3,0.95,DEEP-11052706,0
213.9757713164111,52.37889659560915,0.5157343,2,4,0.995,DEEP-11052707,0
213.94717109312188,52.40223393166457,0.5232936,2,4,0.995,DEEP-11052713,0
213.96818120841198,52.39792644817976,0.5234045,2,3,0.95,DEEP-11052715,0
213.97325320087586,52.38331922445923,0.91772324,2,2,-,DEEP-11052720,0
213.96318434995325,52.37939977656515,1.1958481,2,3,0.95,DEEP-11052722,0
213.95341701593154,52.37859309811574,0.08267376,2,4,0.995,DEEP-11052724,0
213.9936528983801,52.373523661108266,0.85201657,2,4,0.995,DEEP-11052726,0
213.9345586114946,52.36707745005515,0.7186237,2,4,0.995,DEEP-11052730,0
213.91549963632744,52.36664883724916,1.001454,2,4,0.995,DEEP-11052731,0
213.91388172421404,52.40129953286214,0.35566413,2,1,-,DEEP-11052735,0
213.9858981566702,52.3943985492474,0.98993057,2,4,0.995,DEEP-11052744,0
213.97677385430623,52.39266641054701,0.57351375,2,3,0.95,DEEP-11052748,0
213.97404363232104,52.39008536217989,0.8307856,2,4,0.995,DEEP-11052751,0
213.91441192115852,52.38822185929803,0.24145237,2,4,0.995,DEEP-11052755,0
213.98658677750942,52.387974882569324,0.24782093,2,4,0.995,DEEP-11052756,0
213.9799499351573,52.386731450525076,0.33024365,2,4,0.995,DEEP-11052757,0
213.927061699704,52.38656239051487,0.4256158,2,4,0.995,DEEP-11052758,0
213.94262698698992,52.38581842782446,0.74827224,2,2,-,DEEP-11052760,0
213.9150970049353,52.38463142616939,0.62331295,2,2,-,DEEP-11052762,0
213.93595868115852,52.382763268596136,0.81424356,2,4,0.995,DEEP-11052764,0
213.93037095684147,52.37793952881657,0.35701546,2,4,0.995,DEEP-11052769,0
213.91652664547246,52.37483059177657,0.15831763,2,4,0.995,DEEP-11052772,0
213.93827314233405,52.37368194472674,0.3078563,2,4,0.995,DEEP-11052775,0
213.9313272578692,52.371519008906034,0.5648861,2,4,0.995,DEEP-11052777,0
213.96539203295228,52.37019687460088,0.6521241,2,4,0.995,DEEP-11052778,0
213.9375212892492,52.36891186909634,1.2754296,2,2,-,DEEP-11052779,0
213.951225928198,52.365714693874,0.5169904,2,3,0.95,DEEP-11052784,0
213.93831149857857,52.363276376250724,1.0255677,2,4,0.995,DEEP-11052788,0
213.9022840089457,52.39408260268192,0.42453247,2,4,0.995,DEEP-11052812,0
213.90321629339394,52.371922862001156,0.35614756,2,4,0.995,DEEP-11052873,0
213.89741506943594,52.370353969964526,1.2459663,2,4,0.995,DEEP-11052945,0
213.89720453607046,52.39696495783119,0.46675342,2,4,0.995,DEEP-11052964,0
213.88332423428383,52.36369950299263,0.7854249,2,3,0.95,DEEP-11053002,0
213.90306404857907,52.39743780840672,1.1128632,2,2,-,DEEP-11053007,0
213.90191233779177,52.38727451616751,1.0294265,2,4,0.995,DEEP-11053024,0
213.87909954361865,52.37331070590449,0.14445207,2,2,-,DEEP-11053034,0
213.89326294578186,52.3699903696986,0.62240386,2,4,0.995,DEEP-11053072,0
213.85100253165513,52.368464232506994,0.55739534,2,1,-,DEEP-11053089,0
213.88736569927138,52.386372639496585,0.46112353,2,2,-,DEEP-11053130,0
213.90166471070881,52.383020364992035,0.62156904,2,3,0.95,DEEP-11053136,0
213.88952399313015,52.372867856174054,0.53293926,2,1,-,DEEP-11053151,0
213.8953243772839,52.371992757556654,0.44160545,2,4,0.995,DEEP-11053152,0
213.89584071505107,52.363742196993826,0.6227527,2,2,-,DEEP-11053160,0
213.81734276744692,51.933029872743646,0.28038076,2,1,-,DEEP-11100033,0
213.74228957784163,52.016593257510976,0.4022054,2,1,-,DEEP-11100202,0
213.9311862092485,52.03059731358735,0.35221717,2,1,-,DEEP-11100362,0
213.94138521049123,52.05585610315029,0.6228938,2,4,0.995,DEEP-11100370,0
213.94914214089724,52.07012401699467,1.1825055,2,4,0.995,DEEP-11100372,0
213.94857767613604,52.070795495390485,0.3808195,2,2,-,DEEP-11100373,0
213.83474272236745,52.036385821898875,0.36913443,2,2,-,DEEP-11100377,0
213.64240104585286,52.053333141715484,0.7759113,2,4,0.995,DEEP-11100402,0
213.64159147696307,52.05343633057237,0.85210764,2,4,0.995,DEEP-11100403,0
213.64815223410815,52.0457556002666,1.3511109,2,2,-,DEEP-11100411,0
213.60811097136607,52.04510459972698,0.72650075,2,3,0.95,DEEP-11100429,0
213.6031756621536,52.05813690496984,1.2040809,2,4,0.995,DEEP-11100435,0
213.60284034631604,52.05883526924026,0.64831936,2,4,0.995,DEEP-11100436,0
213.61079013290367,52.02741090192285,0.07545375,2,1,-,DEEP-11100438,0
214.01299864344247,52.110493693777244,0.2389008,2,1,-,DEEP-11100545,0
213.90700359893532,52.12672948126419,0.17677532,2,1,-,DEEP-11100573,0
213.9115391271095,52.12562571032322,0.6057543,2,3,0.95,DEEP-11100574,0
213.9107142209716,52.12600290680348,0.3868396,2,4,0.995,DEEP-11100575,0
213.93830960639,52.12544654141675,0.26587543,2,1,-,DEEP-11100576,0
213.9670316824301,52.113662881660275,0.550641,2,4,0.995,DEEP-11100578,0
213.98776839023768,52.08973016428354,0.28789523,2,4,0.995,DEEP-11100582,0
213.96820837560176,52.08976312571758,1.3488613,2,2,-,DEEP-11100585,0
213.86294360452413,52.077758662755514,1.3656346,2,2,-,DEEP-11100595,0
213.721686639279,52.08225906006919,0.09991948,2,1,-,DEEP-11100603,0
213.75126130197216,52.101434721600526,0.91563743,2,4,0.995,DEEP-11100610,0
213.75167352619223,52.10199553649363,0.9163746,2,4,0.995,DEEP-11100611,0
213.64700437482023,52.11833181704333,-6.161778E-4,2,1,-,DEEP-11100613,0
213.6464858230662,52.11864058361698,-5.899677E-4,2,1,-,DEEP-11100614,0
213.63848886955088,52.10166559752497,1.3550634,2,2,-,DEEP-11100624,0
213.69984410222182,52.10366268122766,0.83107764,2,2,-,DEEP-11100629,0
213.6988371448898,52.10368917972312,0.5096378,2,2,-,DEEP-11100630,0
213.6983953301497,52.10416574492763,0.5380718,2,2,-,DEEP-11100631,0
213.6478716171619,52.09055696761243,0.93367034,2,4,0.995,DEEP-11100632,0
213.64715424012857,52.0906523710305,1.281485,2,4,0.995,DEEP-11100633,0
213.55747478378436,52.08795986883979,0.24043077,2,2,-,DEEP-11100635,0
214.10295821565583,52.1791610204732,0.61695814,2,2,-,DEEP-11100737,0
214.11028379272193,52.179445980244054,0.116036974,2,1,-,DEEP-11100743,0
214.07205941677415,52.164348589004476,0.81104463,2,1,-,DEEP-11100748,0
214.0715862926931,52.16476457277895,0.08164879,2,1,-,DEEP-11100749,0
214.0060279283479,52.179056161508925,1.0524664,2,4,0.995,DEEP-11100758,0
214.0183305330732,52.14174824258953,1.0237068,2,4,0.995,DEEP-11100762,0
213.87625829637753,52.17638065434585,1.1785362,2,4,0.995,DEEP-11100780,0
213.8744253635925,52.183786612018594,0.38645118,2,4,0.995,DEEP-11100781,0
213.87541675312963,52.18470601509034,0.76367545,2,1,-,DEEP-11100783,0
213.83586881826648,52.15884394308159,1.1587117,2,3,0.95,DEEP-11100785,0
213.8101640162096,52.162067086541356,0.9229735,2,4,0.995,DEEP-11100793,0
213.80401145213253,52.17920291979681,0.6194774,2,2,-,DEEP-11100802,0
213.80918888898955,52.16232609486906,-7.1173265E-5,2,1,-,DEEP-11100803,0
213.70214654455867,52.17590977703094,0.8071154,2,2,-,DEEP-11100814,0
213.70173505934855,52.17622609087266,0.9479183,2,4,0.995,DEEP-11100815,0
213.59873874317253,52.16082201903555,0.08226183,2,1,-,DEEP-11100836,0
214.0029806239081,52.21126266806459,0.024676783,2,1,-,DEEP-11100943,0
214.00504299001187,52.2407458089765,1.0036266,2,4,0.995,DEEP-11100944,0
213.92089852299804,52.23188707176814,0.45717648,2,3,0.95,DEEP-11100960,0
213.9229591327445,52.2406437434729,1.0422426,2,2,-,DEEP-11100966,0
213.95472333585587,52.210493433889496,1.3647687,2,2,-,DEEP-11100967,0
213.94901451990518,52.2103519729244,1.3774159,2,2,-,DEEP-11100970,0
213.84865015260434,52.23213163750779,1.3483677,2,2,-,DEEP-11100971,0
213.8701985291753,52.1908593146909,0.9756903,2,2,-,DEEP-11100973,0
213.84358593577917,52.215317688514006,0.19832538,2,2,-,DEEP-11100982,0
213.82216531689147,52.24278949264135,0.21452707,2,1,-,DEEP-11100983,0
213.806705882772,52.21944081753827,0.84219146,2,2,-,DEEP-11101000,0
213.7627565985037,52.206966914454824,1.0451331,2,3,0.95,DEEP-11101005,0
214.25125750618997,52.259698377745735,1.0293384,2,4,0.995,DEEP-11101105,0
214.27193980647434,52.25856751793799,0.026178624,2,1,-,DEEP-11101106,0
214.1079543122221,52.285627834856314,1.2613384,2,3,0.95,DEEP-11101110,0
214.11165885783657,52.27046148098998,1.2962,2,2,-,DEEP-11101112,0
214.09972853384312,52.259278904321945,0.44190958,2,4,0.995,DEEP-11101118,0
214.10102577583513,52.25939337402451,1.3836613,2,4,0.995,DEEP-11101119,0
214.12028518525486,52.259579576801116,0.87755156,2,4,0.995,DEEP-11101122,0
214.01865485684198,52.271168263743675,0.090228334,2,1,-,DEEP-11101130,0
214.06573609907306,52.25169732817176,0.42515773,2,4,0.995,DEEP-11101134,0
214.0654307856742,52.252055728900814,0.7675419,2,3,0.95,DEEP-11101135,0
214.06063415995462,52.27061757608317,0.42234594,2,3,0.95,DEEP-11101137,0
213.90673483515297,52.28715338530492,0.5988828,2,2,-,DEEP-11101144,0
213.96078236256872,52.27124142520188,0.9894062,2,2,-,DEEP-11101147,0
213.97459794352895,52.25578262142517,0.9537064,2,3,0.95,DEEP-11101148,0
213.92902179701142,52.302085313520365,1.0381787,2,2,-,DEEP-11101150,0
213.9875442267783,52.28701412635928,0.47141775,2,1,-,DEEP-11101152,0
213.85556348479022,52.29068634850228,0.85731673,2,2,-,DEEP-11101160,0
213.83696405273855,52.2622319065722,0.33740908,2,1,-,DEEP-11101165,0
213.83653729637393,52.262418633187735,0.13292441,2,1,-,DEEP-11101166,0
213.84887068222727,52.28338244496172,0.13163204,2,1,-,DEEP-11101172,0
213.84880945214329,52.283824693218776,0.4527499,2,1,-,DEEP-11101173,0
213.87929101288873,52.275268521920225,1.0895013,2,3,0.95,DEEP-11101174,0
213.87910810247487,52.27558111714552,1.3488168,2,2,-,DEEP-11101175,0
213.87723279739316,52.27689571410701,0.7031365,2,4,0.995,DEEP-11101177,0
213.8162522169228,52.264552086278854,0.94287735,2,1,-,DEEP-11101178,0
213.85787789012628,52.24867547345161,1.3834014,2,2,-,DEEP-11101179,0
214.39547010923835,52.3386989464052,0.8627268,2,4,0.995,DEEP-11101259,0
214.35301110305355,52.33118650585493,1.5438368,2,2,-,DEEP-11101263,0
214.31606874248817,52.326177990144515,1.2071939,2,4,0.995,DEEP-11101268,0
214.31436072176544,52.32797629905599,0.1774453,2,3,0.95,DEEP-11101269,0
214.3134308098919,52.327979489975405,0.82292694,2,4,0.995,DEEP-11101270,0
214.3640351580608,52.308062062147656,0.13838011,2,2,-,DEEP-11101271,0
214.14961725198356,52.32147991260899,1.2860878,2,3,0.95,DEEP-11101286,0
214.01387131412386,52.343744228217474,0.82574844,2,4,0.995,DEEP-11101297,0
214.01167397544512,52.32015860185493,0.25285795,2,1,-,DEEP-11101306,0
213.9738570717525,52.354731650368194,1.3777856,2,4,0.995,DEEP-11101310,0
213.8622427450338,52.33831734747355,1.2481962,2,4,0.995,DEEP-11101317,0
213.86286849874799,52.33842823133773,0.81251955,2,4,0.995,DEEP-11101318,0
213.8908474938529,52.30980609531434,1.0564104,2,4,0.995,DEEP-11101326,0
213.8913818174165,52.30997793129791,1.0566018,2,4,0.995,DEEP-11101327,0
213.83608428193807,52.32293063380075,0.26968682,2,1,-,DEEP-11101330,0
213.82310264430149,52.31742404096076,0.49750593,2,1,-,DEEP-11101335,0
214.41325976378013,52.38206178019027,0.6839685,2,4,0.995,DEEP-11101399,0
214.39972077236573,52.389098747964454,0.9636531,2,4,0.995,DEEP-11101400,0
214.40057489784036,52.389130235147604,0.8341031,2,4,0.995,DEEP-11101401,0
214.39916707924942,52.381799719874834,0.77037543,2,4,0.995,DEEP-11101402,0
214.32619190131905,52.38153090759624,0.81283516,2,3,0.95,DEEP-11101405,0
214.33040019351836,52.37982112051759,0.7709805,2,4,0.995,DEEP-11101407,0
214.2083463769614,52.39084965665825,1.0231676,2,3,0.95,DEEP-11101409,0
214.21075609812547,52.389877106284985,1.3889472,2,4,0.995,DEEP-11101410,0
214.2360085147939,52.38353049436046,1.5206345,2,2,-,DEEP-11101416,0
214.27854170140276,52.37392561836532,1.0274743,2,4,0.995,DEEP-11101418,0
214.27761118722813,52.373955762261176,0.68426174,2,3,0.95,DEEP-11101419,0
214.21823336857523,52.36369010498311,0.8111503,2,4,0.995,DEEP-11101423,0
214.21927123148188,52.36402529064799,0.10617772,2,2,-,DEEP-11101424,0
214.19827669138678,52.3919756361538,0.47391394,2,4,0.995,DEEP-11101425,0
214.19762130385303,52.39249029315033,0.15598194,2,3,0.95,DEEP-11101426,0
214.27413470576914,52.38822995892042,0.25947276,2,1,-,DEEP-11101427,0
214.1804672616478,52.39483483367076,0.63801575,2,1,-,DEEP-11101428,0
214.18086458641446,52.395402721871505,0.2722023,2,1,-,DEEP-11101429,0
213.935655444665,52.363527750593676,1.0265998,2,4,0.995,DEEP-11101447,0
213.93635467403072,52.38957589543233,0.24941085,2,1,-,DEEP-11101458,0
213.8912666019964,52.39444084545357,0.8890364,2,2,-,DEEP-11101462,0
213.9014735524676,52.36542944760549,0.96126586,2,4,0.995,DEEP-11101473,0
213.77073293537416,51.93223351203051,0.32982877,2,4,0.995,DEEP-11101545,0
213.79028843992222,52.06636871876981,0.8288289,2,4,0.995,DEEP-11101558,0
213.74410992830238,52.100937588324086,0.38685682,2,4,0.995,DEEP-11101564,0
213.78903465104992,52.09061419261707,0.82819206,2,4,0.995,DEEP-11101565,0
213.64569857635777,52.10378262587801,1.4271986,2,1,-,DEEP-11101567,0
213.64557768321336,52.10440417048903,0.61789745,2,2,-,DEEP-11101568,0
213.84902945015722,52.14942339030313,0.80939335,2,2,-,DEEP-11101571,0
213.84857245337014,52.14962551436474,0.19383457,2,4,0.995,DEEP-11101572,0
214.12617422723602,52.23604821541812,0.57184684,2,4,0.995,DEEP-11101577,0
214.12522809139978,52.236086828575026,0.5284039,2,4,0.995,DEEP-11101578,0
213.946290651019,52.23085818633626,0.7377644,2,4,0.995,DEEP-11101582,0
213.9452064440654,52.23130798383863,0.4824195,2,2,-,DEEP-11101583,0
213.80595937200408,52.21978739154474,1.1482211,2,4,0.995,DEEP-11101584,0
213.92648897841363,52.2727331789647,0.51652586,2,2,-,DEEP-11101590,0
213.9266725900167,52.27322156481023,0.2140904,2,2,-,DEEP-11101591,0
213.84807712144354,52.25309322119256,0.31967625,2,2,-,DEEP-11101592,0
213.8172748896608,52.257888494057624,0.44191158,2,2,-,DEEP-11101595,0
214.10126679209077,52.368460199917536,0.25229976,2,4,0.995,DEEP-11101610,0
214.46352366047157,52.39280367288666,0.9940533,2,4,0.995,DEEP-12000771,0
214.47132184123024,52.38690715496705,0.4653962,2,3,0.95,DEEP-12000796,0
214.42479597348924,52.38828193207155,1.5236744,2,2,-,DEEP-12000811,0
214.4413913934598,52.3847781257391,0.99436903,2,4,0.995,DEEP-12000815,0
214.44081860755105,52.373612571234844,0.44222578,2,1,-,DEEP-12000830,0
214.43258497529507,52.370450576621806,0.9927995,2,4,0.995,DEEP-12000831,0
214.47441619634256,52.38898795917339,0.45138183,2,4,0.995,DEEP-12000836,0
214.43219776617102,52.38430209526814,0.75108105,2,4,0.995,DEEP-12000837,0
214.461691721164,52.37308604195641,1.3632945,2,1,-,DEEP-12000838,0
214.42820004263956,52.394344291640664,0.5386133,2,2,-,DEEP-12000839,0
214.43517893733974,52.39255776363825,0.2047878,2,4,0.995,DEEP-12000840,0
214.43931838004184,52.38540088890113,0.8348967,2,3,0.95,DEEP-12000851,0
214.4409725984624,52.39355582882126,0.75276136,2,4,0.995,DEEP-12000867,0
214.47883514229812,52.390475989333936,0.25021568,2,2,-,DEEP-12000872,0
214.4498489417951,52.38042458361815,0.26618838,2,4,0.995,DEEP-12000876,0
214.44252626913755,52.372307936500874,0.8592836,2,4,0.995,DEEP-12000881,0
214.4507619198706,52.39230475165459,0.2798649,2,3,0.95,DEEP-12000883,0
214.45775661502094,52.388657226945725,0.41502956,2,4,0.995,DEEP-12000886,0
214.44375546617587,52.38541152850485,0.5490021,2,3,0.95,DEEP-12000892,0
214.449791537503,52.383619948099295,0.4222486,2,4,0.995,DEEP-12000893,0
214.43847458831218,52.38053242130991,0.8369716,2,4,0.995,DEEP-12000896,0
214.4641018781047,52.37456245166322,0.44109645,2,4,0.995,DEEP-12000905,0
214.27456230049097,52.388218129912275,0.8344066,2,3,0.95,DEEP-12001201,0
214.21629629132914,52.37971741181536,0.91197485,2,1,-,DEEP-12001323,0
214.23288228499334,52.384287994173064,1.2331932,2,3,0.95,DEEP-12001350,0
214.1979080124042,52.39226655424136,1.4587038,2,2,-,DEEP-12001371,0
214.5195543131803,52.446066026408516,1.414668,2,1,-,DEEP-12003230,0
214.54193575682703,52.444622670282115,0.7680054,2,3,0.95,DEEP-12003247,0
214.52692999211817,52.43997055620639,0.71843445,2,4,0.995,DEEP-12003250,0
214.54516428651482,52.43786518604611,0.3713992,2,4,0.995,DEEP-12003251,0
214.52119004338581,52.437961453430034,0.23238543,2,4,0.995,DEEP-12003281,0
214.54827148897596,52.4470055736565,0.532374,2,4,0.995,DEEP-12003338,0
214.5451174899972,52.451539397850865,0.8287952,2,4,0.995,DEEP-12003347,0
214.5477162364561,52.44149598438162,0.36970812,2,1,-,DEEP-12003350,0
214.5620070897902,52.448226491156674,0.7677154,2,3,0.95,DEEP-12003378,0
214.5330814463657,52.423010153164796,0.6578807,2,4,0.995,DEEP-12003392,0
214.52534554268735,52.42513568697905,0.34015015,2,1,-,DEEP-12003421,0
214.53078543756743,52.447181616335,0.98889464,2,4,0.995,DEEP-12003428,0
214.5489101190857,52.444822851233766,0.4280626,2,4,0.995,DEEP-12003429,0
214.52828788509186,52.45038744343765,0.9887676,2,3,0.95,DEEP-12003455,0
214.51894606149347,52.447287273433176,0.36416316,2,1,-,DEEP-12003459,0
214.52186909256454,52.44334095362865,1.1116459,2,1,-,DEEP-12003462,0
214.52845481954472,52.439005082207586,0.58082604,2,4,0.995,DEEP-12003467,0
214.53154172892462,52.424932786496356,1.0243562,2,4,0.995,DEEP-12003482,0
214.51685372147378,52.42039399759233,0.5476958,2,4,0.995,DEEP-12003485,0
214.52756596084632,52.41844670771752,0.54788786,2,4,0.995,DEEP-12003490,0
214.46640796080575,52.415757146409305,0.98876345,2,4,0.995,DEEP-12003518,0
214.44432347341078,52.41980891560979,0.8711924,2,4,0.995,DEEP-12003531,0
214.47009882089398,52.450592752898956,0.98781747,2,4,0.995,DEEP-12003543,0
214.4503660306067,52.44648024022263,1.2329506,2,4,0.995,DEEP-12003545,0
214.4929822932737,52.42591498029287,0.99545693,2,4,0.995,DEEP-12003550,0
214.46453912696646,52.42569383335467,0.74954116,2,4,0.995,DEEP-12003551,0
214.4886613941206,52.42296576067747,0.7507276,2,4,0.995,DEEP-12003554,0
214.44703896255083,52.41927027298152,1.0046061,2,2,-,DEEP-12003556,0
214.45065034551814,52.44155563977802,0.6551416,2,4,0.995,DEEP-12003562,0
214.43420096877716,52.43821929078695,0.65495074,2,4,0.995,DEEP-12003564,0
214.47472910539355,52.43034449181141,1.2113316,2,2,-,DEEP-12003567,0
214.465958495135,52.42779583860829,1.1271498,2,2,-,DEEP-12003568,0
214.4632562294376,52.422218400406564,0.43156436,2,4,0.995,DEEP-12003573,0
214.51308643646547,52.42173042694776,0.83539456,2,4,0.995,DEEP-12003574,0
214.46618172194772,52.41914145492228,0.20051098,2,2,-,DEEP-12003575,0
214.45489354996974,52.412633764924976,0.7513473,2,4,0.995,DEEP-12003580,0
214.46884236772794,52.409853123037465,0.32974002,2,1,-,DEEP-12003583,0
214.44950162492293,52.435737442786376,0.61542743,2,4,0.995,DEEP-12003598,0
214.45889863693162,52.43305334338402,0.7185059,2,4,0.995,DEEP-12003600,0
214.4334049081442,52.43297710204024,0.26656955,2,4,0.995,DEEP-12003601,0
214.51326804127103,52.42075718949127,0.8340853,2,4,0.995,DEEP-12003608,0
214.4312399002634,52.416340037958435,0.46509472,2,4,0.995,DEEP-12003610,0
214.49867665604904,52.45186939628911,0.74435776,2,4,0.995,DEEP-12003615,0
214.43124221173693,52.43821530245714,0.17463283,2,2,-,DEEP-12003622,0
214.4365489848365,52.4367618777851,0.46527064,2,4,0.995,DEEP-12003623,0
214.5054710855419,52.43512036593529,0.28417158,2,4,0.995,DEEP-12003625,0
214.48313547317642,52.43426441200609,0.6848084,2,4,0.995,DEEP-12003626,0
214.44715098706425,52.433860482000455,1.1465198,2,4,0.995,DEEP-12003627,0
214.44090737688256,52.42805438456617,1.0835901,2,4,0.995,DEEP-12003631,0
214.4558408699517,52.418703223071134,1.5599691,2,3,0.95,DEEP-12003634,0
214.46541753868323,52.41648653266202,0.99645406,2,4,0.995,DEEP-12003636,0
214.42808508073708,52.41542088787446,1.0260773,2,4,0.995,DEEP-12003637,0
214.48623972885326,52.41431653744439,0.37511265,2,1,-,DEEP-12003640,0
214.4646671288017,52.411416591134184,0.75191665,2,4,0.995,DEEP-12003641,0
214.49943004466857,52.41087707663246,1.2869675,2,4,0.995,DEEP-12003642,0
214.4707458505007,52.40548256976581,0.9931916,2,2,-,DEEP-12003647,0
214.47306184188147,52.4018668427052,1.03488,2,3,0.95,DEEP-12003649,0
214.42794020813733,52.39943475810014,1.0242429,2,4,0.995,DEEP-12003652,0
214.47872926801284,52.39730948488068,0.2501896,2,4,0.995,DEEP-12003653,0
214.46626520664162,52.44731307881921,0.83495647,2,2,-,DEEP-12003659,0
214.46242552824435,52.40101274864355,0.81343967,2,4,0.995,DEEP-12003664,0
214.48048470194416,52.448457339629385,0.99328786,2,4,0.995,DEEP-12003667,0
214.49461302131186,52.44018887783932,0.718569,2,4,0.995,DEEP-12003669,0
214.50103085519652,52.434764830693894,0.8360267,2,4,0.995,DEEP-12003673,0
214.4562433484596,52.43203875140807,0.35386217,2,4,0.995,DEEP-12003676,0
214.4766045087656,52.42970990549111,0.9975533,2,4,0.995,DEEP-12003678,0
214.4644491577933,52.42863244414548,0.53131884,2,4,0.995,DEEP-12003679,0
214.47265180269645,52.425406659001965,0.9872791,2,4,0.995,DEEP-12003681,0
214.43370988483503,52.41575244757951,0.8130507,2,4,0.995,DEEP-12003685,0
214.45030428044086,52.39545692610227,0.28959584,2,4,0.995,DEEP-12003690,0
214.448663280118,52.4520153309586,0.35499808,2,4,0.995,DEEP-12003691,0
214.46497184107207,52.44983112889258,1.1515535,2,2,-,DEEP-12003693,0
214.47053797399224,52.44827699979305,0.98883134,2,4,0.995,DEEP-12003695,0
214.50077279448405,52.446468222882686,0.3651915,2,4,0.995,DEEP-12003696,0
214.47440325715485,52.44180938360478,0.85787386,2,1,-,DEEP-12003700,0
214.44312780487746,52.440850827367285,0.54922736,2,3,0.95,DEEP-12003701,0
214.44858842354762,52.43957613553175,0.5808622,2,4,0.995,DEEP-12003702,0
214.49866960468083,52.43883448957422,0.58001304,2,4,0.995,DEEP-12003704,0
214.4749611133043,52.435107864786914,1.0823712,2,4,0.995,DEEP-12003706,0
214.43121000254754,52.4350410565512,1.4019102,2,4,0.995,DEEP-12003708,0
214.4733888268318,52.43307420266501,1.0228012,2,4,0.995,DEEP-12003710,0
214.4755788290155,52.42408809601511,0.8361825,2,4,0.995,DEEP-12003716,0
214.4463978263547,52.42396281621404,1.4784288,2,1,-,DEEP-12003717,0
214.44523914368705,52.417817300773095,0.20810342,2,4,0.995,DEEP-12003720,0
214.4671851465781,52.4153445651973,0.9893232,2,4,0.995,DEEP-12003721,0
214.43346787157822,52.4129334131876,0.9027004,2,4,0.995,DEEP-12003722,0
214.4343389030678,52.40952683241176,0.32811567,2,2,-,DEEP-12003729,0
214.48581765337516,52.40447120052704,0.6693316,2,4,0.995,DEEP-12003732,0
214.47857748009085,52.39939715927176,0.53264385,2,4,0.995,DEEP-12003735,0
214.46199928992078,52.39706343174112,0.16765581,2,1,-,DEEP-12003737,0
214.45566249605207,52.44808554489373,0.9463402,2,2,-,DEEP-12003738,0
214.5048323291979,52.447021905274596,0.41382647,2,4,0.995,DEEP-12003739,0
214.44284053048355,52.4433493816241,0.6034745,2,3,0.95,DEEP-12003740,0
214.5082093394344,52.426176723129174,0.8344478,2,3,0.95,DEEP-12003741,0
214.4457269491976,52.41986194101264,0.74857354,2,4,0.995,DEEP-12003742,0
214.42976221808658,52.415039331688604,0.71908575,2,4,0.995,DEEP-12003743,0
214.48742625139522,52.412583275210636,0.6547733,2,4,0.995,DEEP-12003744,0
214.46524448096997,52.40231179885086,0.8104387,2,4,0.995,DEEP-12003746,0
214.48628707717717,52.451637908567136,0.828964,2,4,0.995,DEEP-12003749,0
214.42540755949983,52.446183609386935,0.7477869,2,4,0.995,DEEP-12003750,0
214.4694059728193,52.44604181799059,0.08028347,2,4,0.995,DEEP-12003751,0
214.45007185846873,52.44269625374818,0.6547515,2,4,0.995,DEEP-12003752,0
214.47014840520166,52.44244797486044,0.17280765,2,4,0.995,DEEP-12003753,0
214.42527915151464,52.438668947774204,0.3291423,2,2,-,DEEP-12003755,0
