ra,dec,z_spec,z_source,z_qual,z_rel,objid,agn_flag,specz_id,field
214.50809,52.587478,1.492539,19,4,0.99,SDSS 1237661416065663100,1,HELP_SPECZ_J141801.942+523514.921,EGS
214.31267,52.386873,1.260148,1,4,0.99,SDSS 1237659133818372272,1,HELP_SPECZ_J141715.041+522312.743,EGS
214.18916,52.484997,1.635251,3,4,0.99,SDSS 1237659133818307010,1,HELP_SPECZ_J141645.398+522905.989,EGS
214.73422,53.16865,0.6093647,1,4,0.99,SDSS 1237661386531537217,1,HELP_SPECZ_J141856.213+531007.140,EGS
214.65772,53.171553,0.889646,1,4,0.99,SDSS 1237661386531537182,1,HELP_SPECZ_J141837.853+531017.591,EGS
215.84457,53.820435,1.863324,1,4,0.99,SDSS 1237661387605410119,1,HELP_SPECZ_J142322.697+534913.566,EGS
215.70891,53.78194,1.201517,1,4,0.99,SDSS 1237661387605410097,1,HELP_SPECZ_J142250.138+534654.984,EGS
215.3366,53.709943,1.002249,1,4,0.99,SDSS 1237661417676275985,1,HELP_SPECZ_J142120.784+534235.795,EGS
215.67562,53.547761,1.996338,3,4,0.99,SDSS 1237661417676406975,1,HELP_SPECZ_J142242.149+533251.940,EGS
215.67232434547734,53.44630382060859,1.8775188,2,4,0.99,DEEP-14023375,1,HELP_SPECZ_J142241.358+532646.694,EGS
215.68976,53.201044,1.670861,1,4,0.99,SDSS 1237661417139601656,1,HELP_SPECZ_J142245.542+531203.758,EGS
215.78735,53.303246,1.570381,1,4,0.99,SDSS 1237661387068670171,1,HELP_SPECZ_J142308.964+531811.686,EGS
212.80942,51.773123,0.07628108,1,4,0.99,SDSS 1237659119859073168,0,HELP_SPECZ_J141114.261+514623.243,EGS
212.80038,51.917698,0.1783464,1,4,0.99,SDSS 1237659132744302710,0,HELP_SPECZ_J141112.091+515503.713,EGS
212.74123,51.855518,0.07677011,1,4,0.99,SDSS 1237659119859073119,0,HELP_SPECZ_J141057.895+515119.865,EGS
213.33048,52.31133,0.07616955,1,4,0.99,SDSS 1237659133281239164,0,HELP_SPECZ_J141319.315+521840.788,EGS
213.42203,52.030773,0.08531839,1,4,0.99,SDSS 1237659120396075079,0,HELP_SPECZ_J141341.287+520150.783,EGS
212.95151,51.948724,1.526888,1,4,0.99,SDSS 1237659132744368244,1,HELP_SPECZ_J141148.362+515655.406,EGS
212.78916,51.830248,0.289937,1,4,0.99,SDSS 1237659119859073207,0,HELP_SPECZ_J141109.398+514948.893,EGS
212.96499,51.654137,0.6409487,1,4,0.99,SDSS 1237659119859138686,1,HELP_SPECZ_J141151.598+513914.893,EGS
213.67748,52.007225,0.07556752,1,4,0.99,SDSS 1237659120396140668,0,HELP_SPECZ_J141442.595+520026.010,EGS
213.64719,52.546468,0.07676999,1,4,0.99,SDSS 1237659120932880550,0,HELP_SPECZ_J141435.326+523247.285,EGS
213.56393,52.28572,0.2367814,1,4,0.99,SDSS 1237659133281304709,0,HELP_SPECZ_J141415.343+521708.592,EGS
213.66401,52.332947,0.07304167,1,4,0.99,SDSS 1237659120932946122,0,HELP_SPECZ_J141439.362+521958.609,EGS
213.62543,51.937869,0.289102,1,4,0.99,SDSS 1237659120396140701,0,HELP_SPECZ_J141430.103+515616.328,EGS
213.59601,52.285184,0.3724132,1,4,0.99,SDSS 1237659133281304720,0,HELP_SPECZ_J141423.042+521706.662,EGS
213.44223,52.221503,0.07790084,1,4,0.99,SDSS 1237659133281304649,0,HELP_SPECZ_J141346.135+521317.411,EGS
213.62879,52.436292,0.07385864,1,4,0.99,SDSS 1237659120932946160,0,HELP_SPECZ_J141430.910+522610.651,EGS
213.50366,52.394404,0.08416425,1,4,0.99,SDSS 1237659120932880534,0,HELP_SPECZ_J141400.878+522339.854,EGS
213.60782,51.577156,0.3200096,1,4,0.99,SDSS 1237659119859335356,0,HELP_SPECZ_J141425.877+513437.762,EGS
213.61673,51.689855,0.2812491,1,4,0.99,SDSS 1237659132744564989,0,HELP_SPECZ_J141428.015+514123.478,EGS
213.78505,51.613761,0.07423488,1,4,0.99,SDSS 1237659132744630408,0,HELP_SPECZ_J141508.412+513649.540,EGS
213.78183,51.336907,0.2642258,1,4,0.99,SDSS 1237659132207759530,0,HELP_SPECZ_J141507.639+512012.865,EGS
213.77754,51.568327,0.07526157,1,4,0.99,SDSS 1237659119859335347,0,HELP_SPECZ_J141506.610+513405.977,EGS
213.7254,52.378329,0.07435469,1,4,0.99,SDSS 1237659120932946127,0,HELP_SPECZ_J141454.096+522241.984,EGS
213.71372,52.588135,0.3769304,1,4,0.99,SDSS 1237659133818175791,0,HELP_SPECZ_J141451.293+523517.286,EGS
213.7651,52.076191,0.07321205,1,4,0.99,SDSS 1237659133281370256,0,HELP_SPECZ_J141503.624+520434.288,EGS
213.81657,52.452398,0.07436561,1,4,0.99,SDSS 1237659120932946135,0,HELP_SPECZ_J141515.977+522708.633,EGS
213.80796,52.371787,0.07387339,1,4,0.99,SDSS 1237659120932946148,0,HELP_SPECZ_J141513.910+522218.433,EGS
213.83485,52.345883,0.07451247,1,4,0.99,SDSS 1237659120933011530,0,HELP_SPECZ_J141520.364+522045.179,EGS
213.85396,52.424269,0.07560932,1,4,0.99,SDSS 1237659120932946152,0,HELP_SPECZ_J141524.950+522527.368,EGS
213.73757,52.343638,0.0745966,1,4,0.99,SDSS 1237659120932946134,0,HELP_SPECZ_J141457.017+522037.097,EGS
213.85749,52.332145,0.07383148,1,4,0.99,SDSS 1237659120933011531,0,HELP_SPECZ_J141525.798+521955.722,EGS
213.76632,52.056527,0.07300156,1,4,0.99,SDSS 1237659120396140571,0,HELP_SPECZ_J141503.917+520323.497,EGS
213.71992,52.097656,0.07672642,1,4,0.99,SDSS 1237659133281370234,0,HELP_SPECZ_J141452.781+520551.562,EGS
213.85313,52.399006,0.07509707,1,4,0.99,SDSS 1237659120933011671,0,HELP_SPECZ_J141524.751+522356.422,EGS
213.84276,51.989319,0.1451735,1,4,0.99,SDSS 1237659120396206153,0,HELP_SPECZ_J141522.262+515921.548,EGS
213.70972,52.451261,0.04385018,1,4,0.99,SDSS 1237659120932946111,0,HELP_SPECZ_J141450.333+522704.540,EGS
213.81706,52.082344,0.07262857,1,4,0.99,SDSS 1237659133281435792,0,HELP_SPECZ_J141516.094+520456.438,EGS
213.83322,52.141913,0.1956084,1,4,0.99,SDSS 1237659133281435778,0,HELP_SPECZ_J141519.973+520830.887,EGS
213.85004,52.296435,0.07629856,1,4,0.99,SDSS 1237659120933011468,0,HELP_SPECZ_J141524.010+521747.166,EGS
213.82174,51.831093,0.07457948,1,4,0.99,SDSS 1237659120396206189,0,HELP_SPECZ_J141517.218+514951.935,EGS
213.87045,51.771218,0.1346719,1,4,0.99,SDSS 1237659132744630402,0,HELP_SPECZ_J141528.908+514616.385,EGS
213.87593,51.498546,0.07518679,1,4,0.99,SDSS 1237659119859400851,0,HELP_SPECZ_J141530.223+512954.766,EGS
213.89677,51.864835,0.07663593,1,4,0.99,SDSS 1237659120396206212,0,HELP_SPECZ_J141535.225+515153.406,EGS
213.93754,51.541362,0.07385876,1,4,0.99,SDSS 1237659119859400879,0,HELP_SPECZ_J141545.010+513228.903,EGS
213.84831,51.443309,0.07522611,1,4,0.99,SDSS 1237659119859400871,0,HELP_SPECZ_J141523.594+512635.912,EGS
213.889,51.387932,0.07473838,1,4,0.99,SDSS 1237659119859400903,0,HELP_SPECZ_J141533.360+512316.555,EGS
214.07124,51.279442,0.07404321,1,4,0.99,SDSS 1237659132207890545,0,HELP_SPECZ_J141617.098+511645.991,EGS
213.84527,51.638536,0.07494246,1,4,0.99,SDSS 1237659132744630421,0,HELP_SPECZ_J141522.865+513818.730,EGS
213.81336,51.733571,0.2830867,1,4,0.99,SDSS 1237659132744630479,0,HELP_SPECZ_J141515.206+514400.856,EGS
213.96397,51.856877,0.04565821,1,4,0.99,SDSS 1237659120396206235,0,HELP_SPECZ_J141551.353+515124.757,EGS
213.90715,51.369879,0.07575577,1,4,0.99,SDSS 1237659119859400977,0,HELP_SPECZ_J141537.716+512211.564,EGS
213.81455,51.23134,0.1859,1,4,0.99,SDSS 1237659132207825027,0,HELP_SPECZ_J141515.492+511352.824,EGS
213.9652,51.309002,0.07597773,1,4,0.99,SDSS 1237659132207825046,0,HELP_SPECZ_J141551.648+511832.407,EGS
213.96392,51.250433,0.3264063,1,4,0.99,SDSS 1237659132207825101,0,HELP_SPECZ_J141551.341+511501.559,EGS
213.96312,51.293377,0.07423825,1,4,0.99,SDSS 1237659132207825053,0,HELP_SPECZ_J141551.149+511736.157,EGS
214.03159,52.136359,0.1121432,1,4,0.99,SDSS 1237659133281435881,0,HELP_SPECZ_J141607.582+520810.892,EGS
214.05042,52.160308,0.07363234,1,4,0.99,SDSS 1237659133281435884,0,HELP_SPECZ_J141612.101+520937.109,EGS
214.00148,52.104964,0.07655592,1,4,0.99,SDSS 1237659133281435679,0,HELP_SPECZ_J141600.355+520617.870,EGS
213.87115,52.36498,0.07438676,1,4,0.99,SDSS 1237659120933011584,0,HELP_SPECZ_J141529.076+522153.928,EGS
213.95393,51.928344,0.07463598,1,4,0.99,SDSS 1237659120396206219,0,HELP_SPECZ_J141548.943+515542.038,EGS
213.99565,52.050835,0.07611836,1,4,0.99,SDSS 1237659133281435698,0,HELP_SPECZ_J141558.956+520303.006,EGS
213.88581,51.979682,0.07624255,1,4,0.99,SDSS 1237659120396206175,0,HELP_SPECZ_J141532.594+515846.855,EGS
213.94148,52.224431,0.1117065,1,4,0.99,SDSS 1237659133281435798,0,HELP_SPECZ_J141545.955+521327.952,EGS
213.96839,52.052478,0.1121666,1,4,0.99,SDSS 1237659133281435873,0,HELP_SPECZ_J141552.414+520308.921,EGS
213.88328,51.918882,0.07653788,1,4,0.99,SDSS 1237659120396206196,0,HELP_SPECZ_J141531.987+515507.975,EGS
213.93523,52.315357,0.07577477,1,4,0.99,SDSS 1237659120933011611,0,HELP_SPECZ_J141544.455+521855.285,EGS
214.43407,51.538915,0.02922495,1,4,0.99,SDSS 1237659132744761608,0,HELP_SPECZ_J141744.177+513220.094,EGS
214.27625,51.752974,0.2783852,1,4,0.99,SDSS 1237659120396337354,0,HELP_SPECZ_J141706.300+514510.706,EGS
214.09308,51.608401,0.2986805,1,4,0.99,SDSS 1237659132744696068,0,HELP_SPECZ_J141622.339+513630.244,EGS
214.31615,51.881928,0.1340185,1,4,0.99,SDSS 1237659120396337290,0,HELP_SPECZ_J141715.876+515254.941,EGS
214.13828,51.68026,0.0748368,1,4,0.99,SDSS 1237659132744695992,0,HELP_SPECZ_J141633.187+514048.936,EGS
214.32139,51.569651,1.958568,1,4,0.99,SDSS 1237659132744761553,1,HELP_SPECZ_J141717.134+513410.744,EGS
214.2565,51.508206,0.9237434,1,4,0.99,SDSS 1237659132744761673,1,HELP_SPECZ_J141701.560+513029.542,EGS
214.09902,51.482926,0.07383901,1,4,0.99,SDSS 1237659119859466373,0,HELP_SPECZ_J141623.765+512858.534,EGS
214.44084,51.499907,0.3514096,1,4,0.99,SDSS 1237659132744826936,1,HELP_SPECZ_J141745.802+512959.665,EGS
214.46481,51.511315,1.598601,1,4,0.99,SDSS 1237659132744827046,1,HELP_SPECZ_J141751.554+513040.734,EGS
214.14054,51.550757,1.113335,1,4,0.99,SDSS 1237659132744696017,1,HELP_SPECZ_J141633.730+513302.725,EGS
214.61641,51.634023,0.07470579,1,4,0.99,SDSS 1237659120396402861,0,HELP_SPECZ_J141827.938+513802.483,EGS
215.05225,53.124858,0.1155415,1,4,0.99,SDSS 1237661386531602644,0,HELP_SPECZ_J142012.540+530729.489,EGS
214.67203,52.871054,0.1062596,17,4,0.99,SDSS 1237661416602534110,1,HELP_SPECZ_J141841.287+525215.794,EGS
214.87223,53.194261,0.1153275,1,4,0.99,SDSS 1237661386531602543,0,HELP_SPECZ_J141929.335+531139.340,EGS
214.86062,52.921437,0.08184369,17,4,0.99,SDSS 1237661416602599535,1,HELP_SPECZ_J141926.549+525517.173,EGS
214.66719,53.073834,0.352843,1,4,0.99,SDSS 1237661386531537083,0,HELP_SPECZ_J141840.126+530425.802,EGS
215.1022,53.571025,0.1472923,1,4,0.99,SDSS 1237661387068407990,0,HELP_SPECZ_J142024.528+533415.690,EGS
215.18779,53.63718,0.1160901,1,4,0.99,SDSS 1237661417676275840,0,HELP_SPECZ_J142045.070+533813.848,EGS
215.13277,53.601157,0.1175087,1,4,0.99,SDSS 1237661387068407993,0,HELP_SPECZ_J142031.865+533604.165,EGS
215.1871,53.653867,0.1175696,1,4,0.99,SDSS 1237661417676275836,0,HELP_SPECZ_J142044.904+533913.921,EGS
214.45424,52.845857,0.08243949,1,4,0.99,SDSS 1237661385994666097,0,HELP_SPECZ_J141749.018+525045.085,EGS
214.29138,52.782941,0.06446523,1,4,0.99,SDSS 1237661385994666058,0,HELP_SPECZ_J141709.931+524658.588,EGS
214.53563,52.923225,0.08136479,1,4,0.99,SDSS 1237661416602468403,0,HELP_SPECZ_J141808.551+525523.610,EGS
214.62605,52.903051,0.08122616,1,4,0.99,SDSS 1237661416602534081,0,HELP_SPECZ_J141830.252+525410.984,EGS
214.63132,53.1429,0.3530405,1,4,0.99,SDSS 1237661386531537057,0,HELP_SPECZ_J141831.517+530834.440,EGS
216.55542,53.28777,0.1128436,1,4,0.99,SDSS 1237661417676669095,0,HELP_SPECZ_J142613.301+531715.972,EGS
216.57703,53.279296,0.1110548,1,4,0.99,SDSS 1237661417676669108,0,HELP_SPECZ_J142618.487+531645.466,EGS
216.38248,53.23894,0.1431728,1,4,0.99,SDSS 1237661387068801180,0,HELP_SPECZ_J142531.795+531420.184,EGS
216.42821,53.248323,0.1420408,1,4,0.99,SDSS 1237661387068801187,0,HELP_SPECZ_J142542.770+531453.963,EGS
216.14304,52.791829,0.6367679,1,4,0.99,SDSS 1237661386531930748,0,HELP_SPECZ_J142434.330+524730.584,EGS
216.12294,53.121733,0.1681735,1,4,0.99,SDSS 1237661387068735686,0,HELP_SPECZ_J142429.506+530718.239,EGS
215.94685,53.16863,0.2002382,1,4,0.99,SDSS 1237661387068735576,0,HELP_SPECZ_J142347.244+531007.068,EGS
216.09907,53.147955,0.1675293,1,4,0.99,SDSS 1237661387068735618,0,HELP_SPECZ_J142423.777+530852.638,EGS
216.00981,52.617233,0.20098,1,4,0.99,SDSS 1237661416602927230,0,HELP_SPECZ_J142402.354+523702.039,EGS
215.667,52.903295,0.3545021,1,4,0.99,SDSS 1237661386531799251,0,HELP_SPECZ_J142240.080+525411.862,EGS
215.67399,53.106142,0.1500856,1,4,0.99,SDSS 1237661417139601523,0,HELP_SPECZ_J142241.758+530622.111,EGS
215.48279,52.813102,0.06550174,1,4,0.99,SDSS 1237661416602730675,0,HELP_SPECZ_J142155.870+524847.167,EGS
215.71839,52.835383,0.132146,1,4,0.99,SDSS 1237661386531864720,0,HELP_SPECZ_J142252.414+525007.379,EGS
215.88037,52.923345,0.105758,1,4,0.99,SDSS 1237661386531864765,0,HELP_SPECZ_J142331.289+525524.042,EGS
215.52993,52.907415,0.12872,1,4,0.99,SDSS 1237661386531799165,0,HELP_SPECZ_J142207.183+525426.694,EGS
215.4783,53.004974,0.08218388,1,4,0.99,SDSS 1237661386531733606,0,HELP_SPECZ_J142154.792+530017.906,EGS
215.51281,52.710175,0.3552727,1,4,0.99,SDSS 1237661416602796217,0,HELP_SPECZ_J142203.074+524236.630,EGS
215.60151,52.61721,0.1739079,1,4,0.99,SDSS 1237661416602796079,0,HELP_SPECZ_J142224.362+523701.956,EGS
215.17157,53.113942,0.2003518,3,4,0.99,SDSS 1237661386531668160,0,HELP_SPECZ_J142041.177+530650.191,EGS
214.79281,52.864234,0.08183439,17,4,0.99,SDSS 1237661416602534162,1,HELP_SPECZ_J141910.274+525151.242,EGS
214.99824,53.337701,0.1730293,1,4,0.99,SDSS 1237661417139404912,0,HELP_SPECZ_J141959.578+532015.724,EGS
214.9143,53.192277,0.1125001,1,4,0.99,SDSS 1237661386531602581,0,HELP_SPECZ_J141939.432+531132.197,EGS
215.23687,53.218752,0.7421119,3,4,0.99,SDSS 1237661417139470549,0,HELP_SPECZ_J142056.849+531307.507,EGS
215.23796,53.105536,0.2028105,1,4,0.99,SDSS 1237661386531668025,0,HELP_SPECZ_J142057.110+530619.930,EGS
215.16159,52.957703,0.2004078,17,4,0.99,SDSS 1237661386531668134,1,HELP_SPECZ_J142038.782+525727.731,EGS
215.09727,53.312423,0.147731,1,4,0.99,SDSS 1237661417139404969,0,HELP_SPECZ_J142023.345+531844.723,EGS
214.91723,52.60074,0.1321362,1,4,0.99,SDSS 1237661385994797199,0,HELP_SPECZ_J141940.135+523602.664,EGS
214.929,52.511094,0.3566144,1,4,0.99,SDSS 1237661416065794593,0,HELP_SPECZ_J141942.960+523039.938,EGS
214.37251,52.637835,0.3555608,3,4,0.99,SDSS 1237661416065663137,0,HELP_SPECZ_J141729.402+523816.206,EGS
214.44708,52.684053,0.06766377,3,4,0.99,SDSS 1237661385994731627,0,HELP_SPECZ_J141747.299+524102.591,EGS
214.93099,52.568396,0.2616811,1,4,0.99,SDSS 1237661385994862773,0,HELP_SPECZ_J141943.438+523406.226,EGS
214.40998,52.693245,0.06311472,17,4,0.99,SDSS 1237661385994666105,1,HELP_SPECZ_J141738.395+524135.682,EGS
214.73185,52.824341,0.2634792,7,4,0.99,SDSS 1237661416602534641,0,HELP_SPECZ_J141855.644+524927.628,EGS
214.24617,52.730503,0.07421569,1,4,0.99,SDSS 1237661385994666051,0,HELP_SPECZ_J141659.081+524349.811,EGS
214.28264,52.771234,0.06461789,1,4,0.99,SDSS 1237661385994666055,0,HELP_SPECZ_J141707.834+524616.442,EGS
214.62932,52.89438,0.0814699,1,4,0.99,SDSS 1237661416602534088,0,HELP_SPECZ_J141831.037+525339.768,EGS
214.73198,53.108633,0.1147822,1,4,0.99,SDSS 1237661386531537029,0,HELP_SPECZ_J141855.675+530631.079,EGS
214.60054,53.10205,0.4514783,1,4,0.99,SDSS 1237661386531537177,0,HELP_SPECZ_J141824.130+530607.380,EGS
214.6502,53.106435,0.2026527,1,4,0.99,SDSS 1237661386531537072,0,HELP_SPECZ_J141836.048+530623.166,EGS
215.48967,53.840204,0.1469386,1,4,0.99,SDSS 1237661387605344467,0,HELP_SPECZ_J142157.521+535024.734,EGS
215.45961,53.817328,0.1453566,1,4,0.99,SDSS 1237661387605344549,0,HELP_SPECZ_J142150.306+534902.381,EGS
214.99035,53.469967,0.005770599,1,4,0.99,SDSS 1237661387068407853,0,HELP_SPECZ_J141957.684+532811.881,EGS
215.48492,53.63424,0.02070801,1,4,0.99,SDSS 1237661417676341427,0,HELP_SPECZ_J142156.381+533803.264,EGS
215.10167,53.569753,0.1481444,1,4,0.99,SDSS 1237661387068407989,0,HELP_SPECZ_J142024.401+533411.111,EGS
216.09906,53.596407,0.07586586,1,4,0.99,SDSS 1237661387605541032,0,HELP_SPECZ_J142423.774+533547.065,EGS
215.73714,53.659435,0.256481,1,4,0.99,SDSS 1237661417676406963,0,HELP_SPECZ_J142256.914+533933.966,EGS
215.79215,53.6902,0.1987096,1,4,0.99,SDSS 1237661387605475435,0,HELP_SPECZ_J142310.116+534124.720,EGS
216.67466,53.961262,0.03719297,1,4,0.99,SDSS 1237661388142477530,0,HELP_SPECZ_J142641.918+535740.543,EGS
216.69519,53.999217,0.121001,1,4,0.99,SDSS 1237661388142477525,0,HELP_SPECZ_J142646.846+535957.181,EGS
216.42802,54.03378,0.3527332,1,4,0.99,SDSS 1237661388142411961,0,HELP_SPECZ_J142542.725+540201.608,EGS
216.76282,53.97664,0.11159,1,4,0.99,SDSS 1237661388142477351,0,HELP_SPECZ_J142703.077+535835.904,EGS
216.54321,53.697396,0.1001687,1,4,0.99,SDSS 1237661418213408972,0,HELP_SPECZ_J142610.370+534150.626,EGS
216.64326,53.49617,0.1400912,1,4,0.99,SDSS 1237661387605672082,0,HELP_SPECZ_J142634.382+532946.212,EGS
216.33171,53.674899,0.1431868,1,4,0.99,SDSS 1237661387605606608,0,HELP_SPECZ_J142519.610+534029.636,EGS
216.40097,53.595082,0.410559,1,4,0.99,SDSS 1237661387605606703,0,HELP_SPECZ_J142536.233+533542.295,EGS
216.78796,53.897021,0.1403496,1,4,0.99,SDSS 1237661388142477491,0,HELP_SPECZ_J142709.110+535349.276,EGS
216.72128,53.82273,0.3474645,1,4,0.99,SDSS 1237661418213474541,0,HELP_SPECZ_J142653.107+534921.828,EGS
216.68402,53.568186,0.1110616,1,4,0.99,SDSS 1237661387605672060,0,HELP_SPECZ_J142644.165+533405.470,EGS
216.77672,53.621117,0.1216445,1,4,0.99,SDSS 1237661387605672096,0,HELP_SPECZ_J142706.413+533716.021,EGS
216.81304,53.621123,0.4109374,1,4,0.99,SDSS 1237661418213540207,0,HELP_SPECZ_J142715.130+533716.043,EGS
216.69626,53.813834,0.2081215,1,4,0.99,SDSS 1237661418213474442,0,HELP_SPECZ_J142647.102+534849.802,EGS
216.69334,53.144328,0.7627257,1,4,0.99,SDSS 1237661387068867203,0,HELP_SPECZ_J142646.402+530839.581,EGS
216.61595,53.110723,0.4281686,1,2,nan,SDSS 1237661387068867143,1,HELP_SPECZ_J142627.828+530638.603,EGS
216.40336,53.236137,0.4631118,1,2,nan,SDSS 1237661387068801558,0,HELP_SPECZ_J142536.806+531410.093,EGS
216.06898,52.756213,1.390654,1,2,nan,SDSS 1237661386531930172,0,HELP_SPECZ_J142416.555+524522.367,EGS
216.17046,52.78051,0.6368285,1,2,nan,SDSS 1237661386531995969,0,HELP_SPECZ_J142440.910+524649.836,EGS
215.97874,52.828644,1.527661,1,2,nan,SDSS 1237661386531930498,1,HELP_SPECZ_J142354.898+524943.118,EGS
216.37466,53.103741,0.6779071,1,2,nan,SDSS 1237661387068801683,0,HELP_SPECZ_J142529.918+530613.468,EGS
215.75364,52.64319,0.6733575,1,2,nan,SDSS 1237661416602862366,0,HELP_SPECZ_J142300.874+523835.484,EGS
215.90527,52.790395,0.5781726,1,2,nan,SDSS 1237661386531930461,0,HELP_SPECZ_J142337.265+524725.422,EGS
215.90284,52.72936,0.6752585,1,2,nan,SDSS 1237661386531930500,1,HELP_SPECZ_J142336.682+524345.696,EGS
215.77348,52.606581,1.62392,1,2,nan,SDSS 1237661416602862071,0,HELP_SPECZ_J142305.635+523623.692,EGS
215.68809,52.769697,1.693699,1,2,nan,SDSS 1237661416602796661,1,HELP_SPECZ_J142245.142+524610.909,EGS
215.83947,52.909207,0.6171949,1,2,nan,SDSS 1237661386531865132,0,HELP_SPECZ_J142321.473+525433.145,EGS
215.8714,52.835122,0.7389529,1,4,0.99,SDSS 1237661386531864660,0,HELP_SPECZ_J142329.136+525006.439,EGS
215.87175,52.805104,1.312326,1,2,nan,SDSS 1237661386531865564,0,HELP_SPECZ_J142329.220+524818.374,EGS
215.8726,52.915751,0.6698841,1,4,0.99,SDSS 1237661386531865178,0,HELP_SPECZ_J142329.424+525456.704,EGS
216.0169,53.221973,0.6750727,1,2,nan,SDSS 1237661387068735895,0,HELP_SPECZ_J142404.056+531319.103,EGS
215.40135,52.565149,0.8914722,1,2,nan,SDSS 1237661385994928396,0,HELP_SPECZ_J142136.324+523354.536,EGS
215.48953,52.703652,1.103579,1,2,nan,SDSS 1237661416602796413,1,HELP_SPECZ_J142157.487+524213.147,EGS
215.43898,52.730066,0.9058482,1,4,0.99,SDSS 1237661416602731107,0,HELP_SPECZ_J142145.355+524348.238,EGS
215.6548,52.842637,0.9580335,1,2,nan,SDSS 1237661386531799719,0,HELP_SPECZ_J142237.152+525033.493,EGS
215.47974,52.861483,0.03461586,1,2,nan,SDSS 1237661386531799455,1,HELP_SPECZ_J142155.138+525141.339,EGS
215.4347,52.824376,0.7450696,1,2,nan,SDSS 1237661416602731010,0,HELP_SPECZ_J142144.328+524927.754,EGS
215.47175,52.939713,0.7611315,1,2,nan,SDSS 1237661386531799383,0,HELP_SPECZ_J142153.220+525622.967,EGS
215.47576,52.98055,0.7355757,1,2,nan,SDSS 1237661386531734262,0,HELP_SPECZ_J142154.182+525849.980,EGS
215.44182,52.879273,0.7440491,1,2,nan,SDSS 1237661386531799404,0,HELP_SPECZ_J142146.037+525245.383,EGS
215.51536,53.212766,0.7048084,3,4,0.99,SDSS 1237661417139536460,0,HELP_SPECZ_J142203.686+531245.958,EGS
215.4862953825297,53.2626032435619,0.6697155,2,4,0.99,DEEP-13063951,0,HELP_SPECZ_J142156.711+531545.372,EGS
215.47532,53.236634,0.7402772,1,2,nan,SDSS 1237661417139536373,0,HELP_SPECZ_J142154.077+531411.882,EGS
215.35559,52.561402,0.7326885,1,2,nan,SDSS 1237661385994928624,0,HELP_SPECZ_J142125.342+523341.047,EGS
215.3585,52.895473,1.419652,1,2,nan,SDSS 1237661386531734454,0,HELP_SPECZ_J142126.040+525343.703,EGS
215.2568,52.844831,1.859212,1,2,nan,SDSS 1237661416602665596,1,HELP_SPECZ_J142101.632+525041.392,EGS
215.05634000794188,52.815696429344825,0.9186695,2,4,0.99,DEEP-13003011,0,HELP_SPECZ_J142013.522+524856.507,EGS
215.16841,52.66759,0.7764849,1,4,0.99,SDSS 1237661385994863141,0,HELP_SPECZ_J142040.418+524003.324,EGS
215.15219,52.539077,0.5513063,1,4,0.99,SDSS 1237661385994928447,0,HELP_SPECZ_J142036.526+523220.677,EGS
215.09501806688644,52.93226008781494,0.6702269,6,4,0.99,DEEP-13101997,0,HELP_SPECZ_J142022.804+525556.136,EGS
215.20661,52.756686,0.6703826,1,2,nan,SDSS 1237661416602665623,0,HELP_SPECZ_J142049.586+524524.070,EGS
215.32755,52.926661,0.6462935,1,2,nan,SDSS 1237661386531734416,0,HELP_SPECZ_J142118.612+525535.980,EGS
215.16975,53.033597,1.637247,1,2,nan,SDSS 1237661386531668868,1,HELP_SPECZ_J142040.740+530200.949,EGS
215.34394,53.208201,0.740411,1,2,nan,SDSS 1237661417139536219,0,HELP_SPECZ_J142122.546+531229.524,EGS
215.30495,53.059673,1.767295,1,4,0.99,SDSS 1237661386531733933,1,HELP_SPECZ_J142113.188+530334.823,EGS
215.06794,53.235552,1.044155,1,1,nan,SDSS 1237661417139405482,1,HELP_SPECZ_J142016.306+531407.987,EGS
214.99527,52.936373,0.6585118,1,2,nan,SDSS 1237661416602599934,0,HELP_SPECZ_J141958.865+525610.943,EGS
214.82221,52.843171,0.6585152,19,4,0.99,SDSS 1237661416602599795,1,HELP_SPECZ_J141917.330+525035.416,EGS
214.8243,52.585691,0.8303302,1,2,nan,SDSS 1237661385994797836,0,HELP_SPECZ_J141917.832+523508.488,EGS
214.69942776297597,52.758359416657186,0.6824861,2,4,0.99,DEEP-12028461,0,HELP_SPECZ_J141847.863+524530.094,EGS
214.74078,52.791116,0.371234,3,4,0.99,SDSS 1237661385994732116,0,HELP_SPECZ_J141857.787+524728.018,EGS
214.9387340806203,52.95429883769975,0.7096792,6,4,0.99,DEEP-13027526,0,HELP_SPECZ_J141945.296+525715.476,EGS
214.905682210618,52.847430008419906,0.73117876,2,4,0.99,DEEP-13011199,0,HELP_SPECZ_J141937.364+525050.748,EGS
214.47714549037082,52.759332218432974,0.64280206,2,4,0.99,DEEP-12029479,0,HELP_SPECZ_J141754.515+524533.596,EGS
214.5159,52.876775,0.8500415,1,2,nan,SDSS 1237661416602469053,1,HELP_SPECZ_J141803.816+525236.390,EGS
214.27049,52.711968,0.7648556,1,4,0.99,SDSS 1237661385994666378,0,HELP_SPECZ_J141704.918+524243.085,EGS
214.44127,52.861613,1.41019,1,2,nan,SDSS 1237661385994666706,1,HELP_SPECZ_J141745.905+525141.807,EGS
214.63944,53.125965,0.6808268,1,2,nan,SDSS 1237661386531537438,0,HELP_SPECZ_J141833.466+530733.474,EGS
