RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN,NOTES
150.7288146026515,2.699533923314526,0.9201205,4,3,0.92,PRIMUS 0130-00240,0,0
150.72725,2.696833,1.04982,32768,2,-,6035803,0,0
150.7249568675131,2.6909933746832526,0.17611897,4,3,0.92,PRIMUS 0130-01427,0,0
150.73172,2.683851,0.3511,49156,4,0.998,COSMOS 1580142,0,0
150.731530168263,2.6735526828065748,0.8762858,4,3,0.92,PRIMUS 0130-00345,0,0
150.72486418597745,2.6688806721855465,1.0837475,4,2,-,PRIMUS 0130-00854,0,0
150.72634466795859,2.664820389033789,0.9457284,4,2,-,PRIMUS 0130-01605,0,0
150.72845169585483,2.6560927737934987,0.8518682,4,2,0.85,PRIMUS 0130-00634,0,0
150.7273795783752,2.6472902483161995,0.68487585,4,3,0.92,PRIMUS 0130-00073,0,0
150.63662896370377,2.6577394527645426,0.8264101,4,2,-,PRIMUS 0130-00107,0,0
150.64689993937188,2.662229294094161,1.022658,4,2,0.85,PRIMUS 0130-00722,0,0
150.65188,2.66998,0.30937,32772,3,-,6004266,0,0
150.65243727654067,2.673631543005604,0.4304679,4,3,0.92,PRIMUS 0130-01585,0,0
150.653702,2.664979,0.4716,16388,5,0.998,COSMOS 1605896,0,0
150.65994040954163,2.6608991066926997,0.68425524,4,3,0.92,PRIMUS 0130-00885,0,0
150.6482107355913,2.6572695585563464,0.66934675,4,2,-,PRIMUS 0130-00952,0,0
150.66188824411375,2.6448522330581303,0.4030628,4,3,0.92,PRIMUS 0130-01152,0,0
150.66885,2.656179,0.9854,32768,3,-,6035865,0,0
150.67811633208424,2.666355089441692,0.057295438,4,2,0.85,PRIMUS 0130-02427,0,0
150.680531626823,2.656971634131703,0.9931279,4,2,-,PRIMUS 0130-00382,0,0
150.680011134603,2.653957883085429,0.19730987,4,3,0.92,PRIMUS 0130-02184,0,0
150.67302456777006,2.650809219999907,0.68325037,4,3,0.92,PRIMUS 0130-00422,0,0
150.69337481507506,2.653122608654966,1.1358186,4,2,-,PRIMUS 0130-02600,0,0
150.689499,2.664185,0.9814,16388,3,0.92,COSMOS 1606255,0,0
150.68371180232668,2.6727781413496046,0.6688441,4,3,0.92,PRIMUS 0130-01487,0,0
150.67686348093775,2.681952808656703,0.49549013,4,2,-,PRIMUS 0130-00746,0,0
150.67112013939095,2.6792327818025266,0.39958543,4,2,-,PRIMUS 0130-01153,0,0
150.6747200705974,2.675083964587911,1.061616,4,2,0.85,PRIMUS 0130-02293,0,0
150.6697954084456,2.6706500063757894,0.53079563,4,2,0.85,PRIMUS 0130-00465,0,0
150.66559,2.675689,0.4314,32768,3,-,6004267,0,0
150.66016442963016,2.68562955719488,0.34932148,4,3,0.92,PRIMUS 0130-00409,0,0
150.66984075831508,2.68559667455431,0.80724746,4,2,0.85,PRIMUS 0130-01725,0,0
150.670609,2.689361,0.7496,16388,3,0.92,COSMOS 1602506,0,0
150.67127751030932,2.696886467622907,0.7670146,4,2,-,PRIMUS 0130-01824,0,0
150.662033,2.700158,0.6557,16384,3,0.92,COSMOS 1601411,0,0
150.65476,2.690679,0.549235,49156,3,-,6004260,0,0
150.655106,2.688262,0.5504,49152,4,0.92,COSMOS 1600917,0,0
150.646362,2.686253,0.8511,16384,3,0.96,COSMOS 1603230,0,1
150.63555608460334,2.67046971181688,0.82023394,4,3,0.92,PRIMUS 0130-01293,0,0
150.638397,2.667724,0.8154,49152,4,0.96,COSMOS 1605901,0,0
150.6345759024984,2.6877648396187697,0.43668485,4,3,0.92,PRIMUS 0130-00984,0,0
150.6369532771593,2.692379982996249,0.5225095,4,3,0.92,PRIMUS 0130-01542,0,0
150.64286,2.695382,1.0459365,32768,3,-,6024158,0,0
150.63766986984092,2.708263808576349,0.53161246,4,2,-,PRIMUS 0130-00457,0,0
150.636215,2.712257,0.6746,16384,4,0.7,COSMOS 1599491,0,0
150.63937575129754,2.719682149608304,0.6576092,4,3,0.92,PRIMUS 0130-01033,0,0
150.64114199705696,2.71711439161876,0.9786142,4,2,-,PRIMUS 0130-02063,0,0
150.65168078780243,2.7234223621841314,1.1153435,4,2,-,PRIMUS 0130-00799,0,0
150.647705,2.727774,0.6578,49156,4,0.998,COSMOS 1596997,0,0
150.63713840598362,2.723011175443175,0.85775584,4,2,-,PRIMUS 0130-00490,0,0
150.63649,2.726424,0.657396,49156,3,-,6004255,0,0
150.6440942077865,2.7352288091173613,0.536414,4,3,0.92,PRIMUS 0130-01736,0,0
150.6455662343319,2.737727757419996,0.52706265,4,2,0.85,PRIMUS 0130-01090,0,0
150.65295,2.732634,0.6556,16388,3,-,6009550,0,0
150.65647823210895,2.7374448170466286,0.7403911,4,2,0.85,PRIMUS 0130-01520,0,0
150.66043287583943,2.74062900637264,0.6788585,4,3,0.92,PRIMUS 0130-01492,0,0
150.6440377035782,2.741398814574707,0.77618426,4,2,-,PRIMUS 0130-02491,0,0
150.64953980323978,2.7525799556350465,0.25006214,4,3,0.92,PRIMUS 0130-02288,0,0
150.649841,2.756294,0.6227,16388,4,0.998,COSMOS 1592589,0,0
150.66258070789934,2.75489955487055,0.20926513,4,3,0.92,PRIMUS 0130-00349,0,0
150.65930554862703,2.7472627595252055,0.6051118,4,2,-,PRIMUS 0130-02576,0,0
150.66254,2.743359,0.689478,32768,3,-,6024069,0,0
150.67200026266025,2.7448432884176537,0.57164276,4,2,-,PRIMUS 0130-00262,0,0
150.66915390419402,2.748535298433275,0.30995494,4,3,0.92,PRIMUS 0130-01665,0,0
150.66800517085846,2.757313857572493,0.9237707,4,2,-,PRIMUS 0130-02647,0,0
150.6689725534888,2.763532780876892,0.36500195,4,2,-,PRIMUS 0130-01181,0,0
150.66598,2.7696,0.739,32768,3,-,6024010,0,0
150.65918256782976,2.7740409017180183,0.9361781,4,2,-,PRIMUS 0130-01411,0,0
150.6632154264531,2.7810740764768695,0.1360456,4,2,0.85,PRIMUS 0130-01100,0,0
150.6621036449,2.7895266418567437,0.2131998,4,3,0.92,PRIMUS 0130-01895,0,0
150.65917789524073,2.785743004202323,0.9022831,4,2,-,PRIMUS 0130-01252,0,0
150.65135659129857,2.7838002482541944,0.701353,4,3,0.92,PRIMUS 0130-02163,0,0
150.652283,2.777158,0.6085,16388,3,0.92,COSMOS 1589593,0,0
150.65488809204274,2.7656927783458043,1.1318783,4,2,-,PRIMUS 0130-02633,0,0
150.64606763957738,2.7665199859743863,0.2064998,4,3,0.92,PRIMUS 0130-01490,0,0
150.64511522261986,2.7630475607801297,0.6723383,4,2,-,PRIMUS 0130-02304,0,0
150.6447595099633,2.759257729400787,0.82443273,4,3,0.92,PRIMUS 0130-00185,0,0
150.63924993997756,2.752841380036778,0.121596724,4,2,-,PRIMUS 0130-01445,0,0
150.63611,2.74441,1.38,128,3,-,COSMOS 1594617,0,0
150.6357919924701,2.7641006136265966,0.58614385,4,3,0.92,PRIMUS 0130-01290,0,0
150.51970463642718,2.8181296652286956,0.3608218,4,3,0.92,PRIMUS 0130-01196,0,0
150.5210245955115,2.821431592645972,0.45696747,4,2,-,PRIMUS 0130-02673,0,0
150.5195859355663,2.8339631029997228,0.8943607,4,2,-,PRIMUS 0130-00785,0,0
150.5249268892892,2.8396569307015382,0.8264259,4,2,-,PRIMUS 0130-00099,0,0
150.52713,2.835907,0.452043,32768,3,-,6026122,0,0
150.53050670349572,2.844053569327374,1.4651173,4,3,0.92,PRIMUS 0130-00780,1,0
150.53931930446626,2.8418710011716213,0.71363515,4,2,-,PRIMUS 0130-01569,0,0
150.5396496469674,2.8358034669973287,0.7205274,4,2,-,PRIMUS 0130-01632,0,0
150.53592035027404,2.8319088232307443,1.0196667,4,2,-,PRIMUS 0130-02711,0,0
150.543991,2.832975,0.4914,16384,3,0.92,COSMOS 1851188,0,0
150.551804,2.838179,0.2693,16384,4,0.92,COSMOS 1850940,0,0
150.55392199829674,2.829935791687152,0.40497893,4,2,0.85,PRIMUS 0130-01591,0,0
150.5556567529116,2.8164740219740008,0.31512818,4,2,-,PRIMUS 0130-01334,0,0
150.56108314389024,2.834631654636765,1.1519145,4,2,-,PRIMUS 0130-01536,0,0
150.56483097690648,2.824951452996965,0.6005505,4,2,-,PRIMUS 0130-01861,0,0
150.56778324612088,2.8186637839015325,2.7961874,4,2,-,PRIMUS 0130-00184,1,0
150.5721958923013,2.8213998247271554,0.9232214,4,2,-,PRIMUS 0130-00398,0,0
150.58636202717258,2.834949992168952,0.37472433,4,2,0.85,PRIMUS 0130-01246,0,0
150.58476747347285,2.826993271659176,0.7546185,4,2,0.85,PRIMUS 0130-00866,0,0
150.585831,2.824453,0.4661,16384,4,0.92,COSMOS 1828749,0,0
150.5839854451662,2.821985911480417,1.0161499,4,2,-,PRIMUS 0130-02021,0,0
150.59788902540538,2.819512806583699,0.7647882,4,3,0.92,PRIMUS 0130-00710,0,0
150.60904309818955,2.807320609934669,0.21219411,4,3,0.92,PRIMUS 0130-02111,0,0
150.6141743842982,2.816436646536307,0.6925561,4,2,0.85,PRIMUS 0130-01770,0,0
150.60931540755396,2.819573312489921,0.34673473,4,2,-,PRIMUS 0130-01993,0,0
150.62100063335518,2.8268030281564993,0.1539887,4,2,-,PRIMUS 0130-00549,0,0
150.62368841031167,2.823725930838713,0.7373347,4,2,-,PRIMUS 0130-00742,0,0
150.62359856752806,2.8195362302256783,0.37442252,4,3,0.92,PRIMUS 0130-02132,0,0
150.62542,2.816668,0.814929,49152,3,-,6002999,0,0
150.618581398339,2.8122743587282844,0.7853755,4,2,0.85,PRIMUS 0130-02165,0,0
150.61801493564647,2.808057583363796,0.7034515,4,2,0.85,PRIMUS 0130-01513,0,0
150.6151438085457,2.801512419807301,0.76432437,4,2,-,PRIMUS 0130-00237,0,0
150.6128950066037,2.8042326102525825,0.82022923,4,2,0.85,PRIMUS 0130-00777,0,0
150.6071349355669,2.7975378780717057,0.60259265,4,2,-,PRIMUS 0130-01695,0,0
150.61426313328954,2.7854082040378016,0.5921409,4,3,0.92,PRIMUS 0130-02207,0,0
150.61183974283895,2.7811756557995357,0.5448756,4,2,-,PRIMUS 0130-00942,0,0
150.6098505892016,2.776077445303475,0.18268421,4,2,0.85,PRIMUS 0130-00468,0,0
150.60955946937807,2.7723845012238946,0.16655667,4,2,0.85,PRIMUS 0130-02253,0,0
150.61327507370916,2.7787716653000687,0.61981535,4,3,0.92,PRIMUS 0130-01942,0,0
150.6233857406755,2.776813391422571,0.9956457,4,2,0.85,PRIMUS 0130-01345,0,0
150.626556,2.78596,0.5346,49152,4,0.998,COSMOS 1588389,0,0
150.62096803322788,2.7951300132458474,0.8403562,4,2,0.85,PRIMUS 0130-01185,0,0
150.62165580437855,2.804525475911335,0.6409016,4,2,-,PRIMUS 0130-02485,0,0
150.52237351920476,2.70823083690649,0.3665329,4,3,0.92,PRIMUS 0130-01366,0,0
150.52091,2.701631,0.7941,32768,3,-,6036033,0,0
150.5300613120432,2.69922762678765,1.178609,4,2,-,PRIMUS 0130-00520,0,0
150.53244695507965,2.6950942840157777,0.54950553,4,2,-,PRIMUS 0130-00327,0,0
150.52638,2.690185,0.321215,32768,2,-,6027580,0,0
150.51712,2.681382,0.7958,16384,4,0.7,COSMOS 1629019,0,0
150.52907440375452,2.6752157168845714,0.6501288,4,2,-,PRIMUS 0130-01361,0,0
150.5352644695332,2.6715525470945756,0.85211766,4,2,-,PRIMUS 0130-01226,0,0
150.52686175525147,2.66172561753675,0.9228386,4,2,-,PRIMUS 0130-00188,0,0
150.51718205861195,2.659037508938453,1.1104902,4,2,0.85,PRIMUS 0130-00609,0,0
150.52105,2.656221,0.655236,32768,3,-,6002770,0,0
150.527924,2.652227,0.5573,16388,5,0.998,COSMOS 1633517,0,0
150.52568501755158,2.6470133775020828,0.29386088,4,3,0.92,PRIMUS 0130-01796,0,0
150.53453399102784,2.6473188778105565,0.031928185,4,3,0.92,PRIMUS 0130-01849,0,0
150.5374676257393,2.644535463279701,0.067966804,4,3,0.92,PRIMUS 0130-00301,0,0
150.55187244959401,2.6445507977408393,0.8648877,4,2,-,PRIMUS 0130-02534,0,0
150.5546018483098,2.6487002378506848,0.5201678,4,3,0.92,PRIMUS 0130-02035,0,0
150.55976571782054,2.6532824469343357,0.7913271,4,3,0.92,PRIMUS 0130-01962,0,0
150.57084166810333,2.655972231125698,1.1146344,4,3,0.92,PRIMUS 0130-00148,0,0
150.57567711661204,2.663843545039302,0.99626887,4,2,0.85,PRIMUS 0130-00892,0,0
150.58164,2.667024,0.855068,49156,3,-,6014489,0,0
150.586609,2.662899,0.8316,16384,4,0.998,COSMOS 1606624,0,0
150.59222,2.659677,0.068072,49156,3,-,6004271,0,0
150.59360111451386,2.6559458946927395,0.5599932,4,2,0.85,PRIMUS 0130-00074,0,0
150.59222,2.652225,0.523832,32768,2,-,6035869,0,0
150.5829277128903,2.6546586986301586,0.5246578,4,2,0.85,PRIMUS 0130-01268,0,0
150.57918,2.647047,0.796879,49152,3,-,6024231,0,0
150.56764434665016,2.647373526335664,0.83405,4,2,0.85,PRIMUS 0130-01723,0,0
150.5630625807302,2.6434558761422355,0.6191332,4,3,0.92,PRIMUS 0130-01349,0,0
150.6047376495996,2.6497271556347655,0.07409514,4,2,-,PRIMUS 0130-00764,0,0
150.61447394847846,2.645891122473865,0.850292,4,2,-,PRIMUS 0130-00837,0,0
150.6276732342978,2.644106375184976,1.1776599,4,2,-,PRIMUS 0130-01395,0,0
150.62643,2.646432,0.879736,49152,3,-,6002733,0,0
150.62796019117636,2.6500946393632216,0.9821786,4,2,-,PRIMUS 0130-01815,0,0
150.620071,2.671362,3.1426,81924,4,0.998,COSMOS 1605275,1,0
150.62330927288858,2.668821001948387,0.9032309,4,3,0.92,PRIMUS 0130-01564,0,0
150.62401670745245,2.658004170743941,1.0155458,4,2,-,PRIMUS 0130-01812,0,0
150.612869,2.654516,0.2156,49156,4,0.998,COSMOS 1607834,0,0
150.6153,2.657488,0.532613,49156,3,-,6002731,0,0
150.614171067834,2.663250879842464,0.36439067,4,3,0.92,PRIMUS 0130-00741,0,0
150.603531,2.663485,0.8502,16384,3,0.96,COSMOS 1606334,0,1
150.59499777544366,2.6654573065152474,0.87748736,4,3,0.92,PRIMUS 0130-00385,0,0
150.60356619509312,2.6679709958355886,0.85371006,4,2,-,PRIMUS 0130-01565,0,0
150.61093626988813,2.6710060805154052,0.79924536,4,2,0.85,PRIMUS 0130-00965,0,0
150.619339,2.680427,0.51,49156,4,0.998,COSMOS 1602601,0,0
150.6185781376564,2.6998302900279945,0.20552045,4,2,0.85,PRIMUS 0130-01863,0,0
150.61785618129545,2.702769132978598,0.21737997,4,2,-,PRIMUS 0130-00091,0,0
150.62607362798224,2.708841891699575,0.66327554,4,3,0.92,PRIMUS 0130-01244,0,0
150.6256215807359,2.711416546878206,0.20875025,4,3,0.92,PRIMUS 0130-01045,0,0
150.6255638739221,2.7143988469183977,0.0851343,4,2,0.85,PRIMUS 0130-00041,0,0
150.62769,2.74099,0.8212,65536,3,0.9,COSMOS J100230.65+024427.6,1,0
150.62621739958425,2.731840023905983,0.33063796,4,2,-,PRIMUS 0130-01004,0,0
150.62220717650402,2.726970162387499,0.8364017,4,2,-,PRIMUS 0130-00621,0,0
150.62125928086132,2.7223975426402376,1.0617404,4,2,-,PRIMUS 0130-00314,0,0
150.61373980699798,2.7123118452200816,0.86805576,4,3,0.92,PRIMUS 0130-01390,0,0
150.60893414402528,2.7078326021254475,0.8289269,4,2,-,PRIMUS 0130-01486,0,0
150.60811506089505,2.7044959054148765,0.20954536,4,3,0.92,PRIMUS 0130-01543,0,0
150.615372,2.686423,0.4768,16384,5,0.998,COSMOS 1602607,0,0
150.60718082202595,2.6827830988502623,0.7927041,4,2,0.85,PRIMUS 0130-02136,0,0
150.60364064946668,2.6865635224775395,1.7574,4,2,0.85,PRIMUS 0130-01817,1,0
150.596481,2.692521,0.2136,16388,4,0.998,COSMOS 1602178,0,0
150.5982,2.682936,0.2984,49152,3,-,6002724,0,0
150.60141,2.6781,0.726,49152,4,0.998,COSMOS 1604387,0,0
150.5927948981028,2.676937099776436,0.34177035,4,3,0.92,PRIMUS 0130-00535,0,0
150.5810027982789,2.67293736988296,1.1285778,4,2,0.85,PRIMUS 0130-00598,0,0
150.56868,2.6803,0.3299,16388,4,0.998,COSMOS 1603982,0,0
150.5613511992565,2.6757317917634706,0.31242797,4,2,-,PRIMUS 0130-00476,0,0
150.56146723401557,2.668172742802811,0.5618757,4,2,-,PRIMUS 0130-00960,0,0
150.55667624347242,2.6635429825304042,0.8648365,4,3,0.92,PRIMUS 0130-01068,0,0
150.54941642593326,2.6580781383530665,0.03619481,4,2,-,PRIMUS 0130-00584,0,0
150.54905,2.652077,0.6794,32768,3,-,6024453,0,0
150.54585132881633,2.6482758182477664,0.6690129,4,3,0.92,PRIMUS 0130-00049,0,0
150.53476,2.659016,0.8522,49152,4,0.7,COSMOS 1632295,0,0
150.5365224913028,2.6662632222378413,0.89969546,4,2,0.85,PRIMUS 0130-01769,0,0
150.54560020815322,2.6687008276760613,0.11403015,4,2,-,PRIMUS 0130-00131,0,0
150.55545,2.672358,0.349,16388,4,0.998,COSMOS 1630449,0,0
150.56159399726033,2.6832918528793375,0.074604295,4,3,0.92,PRIMUS 0130-01167,0,0
150.55071341164142,2.679867981021534,1.1242456,4,2,0.85,PRIMUS 0130-01735,0,0
150.54381,2.676866,0.870206,32768,2,-,6027584,0,0
150.5409476577791,2.6840376380320476,0.21982852,4,3,0.92,PRIMUS 0130-01918,0,0
150.54220443318349,2.6878302987937297,0.8612673,4,2,-,PRIMUS 0130-01552,0,0
150.54128277958455,2.6920404715582023,0.5183091,4,2,0.85,PRIMUS 0130-00516,0,0
150.54390057956462,2.6948598782350475,0.25246742,4,2,-,PRIMUS 0130-02622,0,0
150.55499532085872,2.6900370068728767,0.7920406,4,2,-,PRIMUS 0130-01199,0,0
150.55385,2.692987,1.16586,32772,3,-,6002757,0,0
150.55140422948017,2.6972266817103168,1.1151656,4,2,0.85,PRIMUS 0130-00808,0,0
150.554092,2.7005,0.7951,16384,4,0.92,COSMOS 1626218,0,0
150.55470280668592,2.704066048380404,0.89347595,4,2,0.85,PRIMUS 0130-01504,0,0
150.55632279232543,2.7067845517901103,0.6040106,4,2,0.85,PRIMUS 0130-00888,0,0
150.56647249733282,2.7007445924571902,0.60921776,4,3,0.92,PRIMUS 0130-01240,0,0
150.56432738324077,2.695897530265666,0.79063666,4,2,-,PRIMUS 0130-00134,0,0
150.56569728271592,2.69193404081741,1.1697787,4,2,0.85,PRIMUS 0130-01837,0,0
150.575073,2.695212,0.8813,49156,4,0.998,COSMOS 1601914,0,0
150.57382988537043,2.7044726430892125,0.15548909,4,3,0.92,PRIMUS 0130-01686,0,0
150.57894589491926,2.7071230766810412,0.6327552,4,3,0.92,PRIMUS 0130-00606,0,0
150.57848038998844,2.689293506527737,0.92039186,4,2,-,PRIMUS 0130-01510,0,0
150.57937291903153,2.6840808538543834,0.40293193,4,3,0.92,PRIMUS 0130-01126,0,0
150.58247991171254,2.6817582624506824,0.37118036,4,3,0.92,PRIMUS 0130-01370,0,0
150.584167,2.678117,0.0679,16388,4,0.998,COSMOS 1604331,0,0
150.5897335403211,2.684528289579017,0.73668456,4,2,0.85,PRIMUS 0130-01603,0,0
150.591446,2.687547,0.3241,49152,4,0.998,COSMOS 1602991,0,0
150.590561,2.698502,0.8193,16384,3,0.92,COSMOS 1601274,0,0
150.59181447469007,2.7008134055382107,0.92887557,4,2,-,PRIMUS 0130-00483,0,0
150.59471985084997,2.7079911106515504,0.9737063,4,2,0.85,PRIMUS 0130-01969,0,0
150.58603633608868,2.7122409030030292,0.6735004,4,2,-,PRIMUS 0130-01305,0,0
150.59193,2.720387,0.0829641,49156,3,-,6002718,0,0
150.58954833838595,2.727833563331999,0.5433383,4,2,-,PRIMUS 0130-02315,0,0
150.5902001624101,2.7308586912193884,0.9687726,4,2,-,PRIMUS 0130-00462,0,0
150.577765754195,2.727159159527851,0.1256192,4,2,-,PRIMUS 0130-00716,0,0
150.57454117513097,2.730760887402187,0.041317936,4,2,-,PRIMUS 0130-00160,0,0
150.57851526162895,2.7474015093862114,1.0902023,4,2,-,PRIMUS 0130-01059,0,0
150.590866,2.739037,0.6897,16384,3,0.92,COSMOS 1595653,0,0
150.5927945659187,2.7365481719815072,0.8999818,4,2,-,PRIMUS 0130-00471,0,0
150.60474739814006,2.732021853254122,0.14173278,4,3,0.92,PRIMUS 0130-01777,0,0
150.59861025436243,2.7285673784869253,0.6333366,4,2,-,PRIMUS 0130-01980,0,0
150.59972129780553,2.722371657362873,0.14607157,4,2,-,PRIMUS 0130-01677,0,0
150.60565160710425,2.715634531220543,0.7001265,4,2,0.85,PRIMUS 0130-00226,0,0
150.610703,2.720614,0.2183,16388,5,0.998,COSMOS 1598212,0,0
150.61049827954162,2.7262174047843786,1.0839527,4,2,-,PRIMUS 0130-01616,0,0
150.61007731597286,2.7347647821339813,0.68094265,4,2,-,PRIMUS 0130-01022,0,0
150.6124597394729,2.7371657996296137,0.26376346,4,3,0.92,PRIMUS 0130-01407,0,0
150.62169086139556,2.7433412577462533,0.89528376,4,2,-,PRIMUS 0130-00127,0,0
150.62055703685434,2.7478064161857056,0.16071226,4,2,0.85,PRIMUS 0130-01775,0,0
150.62540812381553,2.752795906568494,0.2038629,4,3,0.92,PRIMUS 0130-00290,0,0
150.62796492455644,2.756541891038654,0.20655246,4,3,0.92,PRIMUS 0130-01601,0,0
150.62028774101293,2.766812587006974,0.7265388,4,2,0.85,PRIMUS 0130-00255,0,0
150.61951119707186,2.7719815622700446,0.5915478,4,2,-,PRIMUS 0130-01917,0,0
150.6159862522584,2.7693199210705974,0.16217591,4,2,0.85,PRIMUS 0130-00342,0,0
150.60829071180427,2.755261509167616,1.1738611,4,2,-,PRIMUS 0130-02680,0,0
150.60893257579724,2.7511563951795015,0.66979975,4,2,0.85,PRIMUS 0130-00303,0,0
150.60660329685356,2.748366321344372,0.79453534,4,3,0.92,PRIMUS 0130-01083,0,0
150.60999658258444,2.741814336790813,0.78800225,4,3,0.92,PRIMUS 0130-01269,0,0
150.6055876162566,2.745406635613143,0.6488555,4,2,-,PRIMUS 0130-00449,0,0
150.584198,2.75076,0.33,49152,4,0.92,COSMOS 1593674,0,0
150.58493266980147,2.7572956390184675,0.21313378,4,3,0.92,PRIMUS 0130-00793,0,0
150.58205838713113,2.761919025351512,0.06882627,4,3,0.92,PRIMUS 0130-00857,0,0
150.58127076188592,2.769325872347979,0.99324894,4,2,-,PRIMUS 0130-01835,0,0
150.57784809974476,2.774049423622568,0.6063039,4,3,0.92,PRIMUS 0130-01294,0,0
150.58341070365725,2.7845431979271718,0.6753557,4,2,0.85,PRIMUS 0130-01353,0,0
150.58963414762619,2.774352523923396,0.8303596,4,3,0.92,PRIMUS 0130-00450,0,0
150.58458029529444,2.7646942287326177,0.6127815,4,3,0.92,PRIMUS 0130-01142,0,0
150.59273991684785,2.7584392555759307,0.62439466,4,2,-,PRIMUS 0130-02510,0,0
150.59690325356712,2.761524277288932,0.6789676,4,3,0.92,PRIMUS 0130-00174,0,0
150.59726,2.764903,0.4908,16388,4,0.998,COSMOS 1591641,0,0
150.59812795911338,2.771152325837145,0.17834161,4,2,0.85,PRIMUS 0130-00749,0,0
150.59826573863268,2.7816283498336016,0.40242502,4,2,0.85,PRIMUS 0130-00975,0,0
150.59980876547186,2.7913535964226326,0.7842068,4,2,0.85,PRIMUS 0130-00190,0,0
150.591202,2.795794,0.2137,16388,4,0.998,COSMOS 1809872,0,0
150.60134492624846,2.8020716691842273,0.22518289,4,2,0.85,PRIMUS 0130-01328,0,0
150.59980285362698,2.804571061467804,0.2135254,4,3,0.92,PRIMUS 0130-01581,0,0
150.59749354185482,2.8082776540335255,0.2145656,4,3,0.92,PRIMUS 0130-01435,0,0
150.5833252428406,2.800245099865675,0.12306424,4,3,0.92,PRIMUS 0130-00333,0,0
150.57792885624838,2.803933352437231,0.7947856,4,2,0.85,PRIMUS 0130-01404,0,0
150.57637,2.796088,0.810633,32768,3,-,6002996,0,0
150.5782858932969,2.793217983254801,0.15582766,4,2,-,PRIMUS 0130-00170,0,0
150.579697,2.78825,0.0,16384,4,0.7,COSMOS 1588004,0,0
150.56827556388228,2.7945729045556194,0.23180264,4,2,-,PRIMUS 0130-01913,0,0
150.5706057467637,2.7912187072608594,0.8934242,4,2,0.85,PRIMUS 0130-01136,0,0
150.57215503475126,2.7870304225229914,1.0619556,4,2,-,PRIMUS 0130-02606,0,0
150.5677702726772,2.772005850472644,0.7417036,4,2,-,PRIMUS 0130-02528,0,0
150.5649089005812,2.7660556029762406,0.20948867,4,3,0.92,PRIMUS 0130-02464,0,0
150.5693362397544,2.7634977093616175,0.4378368,4,3,0.92,PRIMUS 0130-01525,0,0
150.57317827431837,2.7525836616060424,0.13506785,4,2,0.85,PRIMUS 0130-00912,0,0
150.56639174016996,2.74989253067676,0.19789898,4,2,-,PRIMUS 0130-00968,0,0
150.55725265613773,2.7473377611275516,0.8094696,4,2,-,PRIMUS 0130-00788,0,0
150.556015,2.753437,0.8184,16384,4,0.7,COSMOS 1617524,0,0
150.55898407135808,2.7610615708949853,0.86820984,4,2,0.85,PRIMUS 0130-01278,0,0
150.5603,2.769865,0.0730446,32768,2,-,6035919,0,0
150.56197527956076,2.7795426889678345,0.63563895,4,3,0.92,PRIMUS 0130-00967,0,0
150.56121816334627,2.784617049619655,0.7248063,4,2,-,PRIMUS 0130-02518,0,0
150.56056714477918,2.787297740843951,0.709953,4,2,-,PRIMUS 0130-00111,0,0
150.55853687963028,2.791665315671091,0.703755,4,2,-,PRIMUS 0130-00388,0,0
150.55971678872692,2.794937871127003,0.37011626,4,2,-,PRIMUS 0130-00270,0,0
150.56095601373602,2.7987350292613282,0.19157216,4,3,0.92,PRIMUS 0130-00575,0,0
150.5633044661141,2.8030614231051465,0.16781834,4,2,-,PRIMUS 0130-00316,0,0
150.56102143465577,2.8140754082815613,0.7052099,4,2,0.85,PRIMUS 0130-00954,0,0
150.56016439431102,2.80968064256478,0.68144727,4,3,0.92,PRIMUS 0130-02291,0,0
150.55209989172533,2.808656602126866,0.1907416,4,2,-,PRIMUS 0130-02120,0,0
150.54656642074326,2.811445132101528,0.71834815,4,3,0.92,PRIMUS 0130-00256,0,0
150.542328,2.803761,0.858,16384,3,0.96,COSMOS 1856094,0,1
150.541656,2.796754,0.3318,16384,4,0.96,COSMOS 1856375,0,0
150.538223,2.80677,0.7486,16384,4,0.96,COSMOS 1855706,0,0
150.5370648283991,2.8091956301178236,0.8455023,4,2,-,PRIMUS 0130-02594,0,0
150.54091,2.814704,0.215689,49156,3,-,6003007,0,0
150.54194181898012,2.8182466110601125,0.84816486,4,3,0.92,PRIMUS 0130-01050,0,0
150.54534331264068,2.8221190746818388,0.1532178,4,2,-,PRIMUS 0130-00663,0,0
150.52898,2.816189,0.742637,49156,3,-,6003006,0,0
150.52716490747008,2.811326530448136,0.8235059,4,3,0.92,PRIMUS 0130-01826,0,0
150.5256301441642,2.8047305306262507,0.5916076,4,2,0.85,PRIMUS 0130-00784,0,0
150.517578794261,2.7954353426159657,1.0332265,4,2,-,PRIMUS 0130-01027,0,0
150.5173037674544,2.7834362743689285,0.9038346,4,2,0.85,PRIMUS 0130-01140,0,0
150.5195258157795,2.733394068152546,0.85707355,4,3,0.92,PRIMUS 0130-01255,0,0
150.524521,2.739503,0.3334,49156,4,0.998,COSMOS 1620044,0,0
150.521439,2.745134,0.4765,16388,3,0.92,COSMOS 1619486,0,0
150.525253,2.749876,0.1926,16384,5,0.998,COSMOS 1618883,0,0
150.52772432281438,2.7542456585291806,0.3358266,4,3,0.92,PRIMUS 0130-00054,0,0
